Device Time, [KADV] ATF Temperature(°F),[KADV] Current Gear,[KADV] CVVT Oil Temperature(°F),[KADV] Knock Ret Cyl 1(°),[KADV] Knock Ret Cyl 2(°),[KADV] Knock Ret Cyl 3(°),[KADV] Knock Ret Cyl 4(°),[KADV] Output Speed(rpm),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
20-Jun-2018 19:36:26.952,-,0,-,-,-,-,-,-,-,14.38731956,941.72003174,177.80000305,32.94117737,1105.5,-,15.29411793,34.5,-7.25188684
20-Jun-2018 19:36:27.040,-,0,-,-,-,-,-,-,-,14.55240822,941.36004639,177.80000305,32.94117737,1105.5,-,14.90196133,34.5,-7.25188684
20-Jun-2018 19:36:27.140,104,0,-,-,-,-,-,-,-,14.55240822,941.36004639,177.80000305,34.11764526,1105.5,-,14.90196133,34.5,-7.25188684
20-Jun-2018 19:36:27.240,104,0,-,-,-,-,-,-,-,14.55240822,941.36004639,177.80000305,34.11764526,1105.5,-,14.90196133,34.5,-7.25188684
20-Jun-2018 19:36:27.335,104,0,153.5,0,-,-,-,-,-,14.55240822,941.36004639,177.80000305,34.11764526,1105.5,-,14.90196133,34.5,-7.25188684
20-Jun-2018 19:36:27.439,104,0,153.5,0,0,0,-,-,-,14.55240822,941.36004639,177.80000305,34.11764526,1105.5,-,14.90196133,34.5,-7.25188684
20-Jun-2018 19:36:27.540,104,0,153.5,0,0,0,0,399,-,14.55240822,941.36004639,177.80000305,34.11764526,1105.5,-,14.90196133,34.5,-7.25188684
20-Jun-2018 19:36:27.640,104,0,153.5,0,0,0,0,399,-,14.55240822,941.36004639,177.80000305,34.11764526,1381.5,-,14.90196133,34.5,-6.09158516
20-Jun-2018 19:36:27.739,104,0,153.5,0,0,0,0,399,-,14.58470726,941.36004639,177.80000305,34.11764526,1381.5,562.74639893,16.07843208,34.5,-6.09158516
20-Jun-2018 19:36:27.839,104,0,153.5,0,0,0,0,399,14.69999981,14.58470726,941.36004639,177.80000305,38.4313736,1381.5,562.74639893,16.07843208,34.5,-6.09158516
20-Jun-2018 19:36:27.939,104,0,153.5,0,0,0,0,399,14.69999981,14.58470726,941.36004639,177.80000305,38.4313736,1381.5,562.74639893,16.07843208,34.5,-6.09158516
20-Jun-2018 19:36:28.038,104,0,153.5,0,0,0,0,399,14.69999981,14.58470726,941.36004639,177.80000305,38.4313736,1381.5,562.74639893,16.07843208,34.5,-6.09158516
20-Jun-2018 19:36:28.137,104,0,153.5,0,0,0,0,440,14.69999981,14.58470726,941.36004639,177.80000305,38.4313736,1381.5,562.74639893,16.07843208,34.5,-6.09158516
20-Jun-2018 19:36:28.237,104,0,153.5,0,0,0,0,440,14.69999981,14.58470726,941.36004639,177.80000305,38.4313736,1488,543.89154053,12.94117641,21.5,-7.3969245
20-Jun-2018 19:36:28.338,104,0,153.5,0,0,0,0,440,14.69999981,14.53087521,941.36004639,177.80000305,26.66666603,1488,543.89154053,12.94117641,21.5,-7.3969245
20-Jun-2018 19:36:28.438,104,0,153.5,0,0,0,0,440,14.69999981,14.53087521,941.36004639,177.80000305,26.66666603,1488,543.89154053,12.94117641,21.5,-7.3969245
20-Jun-2018 19:36:28.537,104,0,153.5,0,0,0,0,440,14.69999981,14.53087521,941.36004639,177.80000305,26.66666603,1488,543.89154053,12.94117641,21.5,-7.3969245
20-Jun-2018 19:36:28.637,104,0,153.5,0,0,0,0,448,14.69999981,14.53087521,941.36004639,177.80000305,26.66666603,1488,543.89154053,12.94117641,21.5,-7.3969245
20-Jun-2018 19:36:28.737,104,0,153.5,0,0,0,0,448,14.69999981,14.53087521,941.36004639,177.80000305,26.66666603,1294.5,543.89154053,12.94117641,21.5,-9.28241539
20-Jun-2018 19:36:28.838,104,0,153.5,0,0,0,0,448,14.69999981,14.53087521,941.36004639,177.80000305,26.66666603,1294.5,564.19677734,12.94117641,11,-9.28241539
20-Jun-2018 19:36:28.937,104,0,153.5,0,0,0,0,448,14.69999981,13.97818851,942.97998047,177.80000305,21.1764698,1294.5,564.19677734,12.94117641,11,-9.28241539
20-Jun-2018 19:36:29.037,104,0,153.5,0,0,0,0,448,14.69999981,13.97818851,942.97998047,177.80000305,21.1764698,1294.5,564.19677734,12.94117641,11,-9.28241539
20-Jun-2018 19:36:29.137,104,0,153.5,0,0,0,0,448,14.69999981,13.97818851,942.97998047,177.80000305,21.1764698,1294.5,564.19677734,12.94117641,11,-9.28241539
20-Jun-2018 19:36:29.237,104,0,153.5,0,0,0,0,448,14.69999981,13.97818851,942.97998047,177.80000305,21.1764698,1294.5,564.19677734,12.94117641,11,-9.28241539
20-Jun-2018 19:36:29.337,104,0,153.5,0,0,0,0,448,14.69999981,13.97818851,942.97998047,177.80000305,21.1764698,1294.5,564.19677734,12.94117641,11,-9.28241539
20-Jun-2018 19:36:29.437,104,0,153.5,0,0,0,0,365,14.69999981,13.97818851,942.97998047,177.80000305,21.1764698,1294.5,564.19677734,12.94117641,11,-9.28241539
20-Jun-2018 19:36:29.536,104,0,153.5,0,0,0,0,365,14.69999981,13.97818851,942.97998047,177.80000305,21.1764698,1078,564.19677734,12.54901981,8,-9.28241539
20-Jun-2018 19:36:29.637,104,0,153.5,0,0,0,0,365,14.69999981,14.55240822,942.97998047,177.80000305,20.7843132,1078,561.29602051,12.54901981,8,-9.28241539
20-Jun-2018 19:36:29.737,104,0,153.5,0,0,0,0,365,14.69999981,14.55240822,942.97998047,177.80000305,20.7843132,1078,561.29602051,12.54901981,8,-9.28241539
20-Jun-2018 19:36:29.837,104,0,153.5,0,0,0,0,365,14.69999981,14.55240822,942.97998047,177.80000305,20.7843132,1078,561.29602051,12.54901981,8,-9.28241539
20-Jun-2018 19:36:29.937,104,0,153.5,0,0,0,0,365,14.69999981,14.55240822,942.97998047,177.80000305,20.7843132,1078,561.29602051,12.54901981,8,-9.28241539
20-Jun-2018 19:36:30.040,104,0,153.5,0,0,0,0,344,14.69999981,14.55240822,942.97998047,177.80000305,20.7843132,973,561.29602051,12.54901981,8,-9.28241539
20-Jun-2018 19:36:30.134,104,0,153.5,0,0,0,0,344,14.69999981,14.36578655,942.97998047,177.80000305,20.7843132,973,564.19677734,12.15686321,6.5,-9.28241539
20-Jun-2018 19:36:30.237,104,0,153.5,0,0,0,0,344,14.69999981,14.36578655,942.97998047,177.80000305,21.1764698,973,564.19677734,12.15686321,6.5,-9.28241539
20-Jun-2018 19:36:30.338,104,0,153.5,0,0,0,0,344,14.69999981,14.36578655,942.97998047,177.80000305,21.1764698,973,564.19677734,12.15686321,6.5,-9.28241539
20-Jun-2018 19:36:30.437,104,0,153.5,0,0,0,0,344,14.69999981,14.36578655,942.97998047,177.80000305,21.1764698,973,564.19677734,12.15686321,6.5,-9.28241539
20-Jun-2018 19:36:30.537,104,0,153.5,0,0,0,0,265,14.69999981,14.36578655,942.97998047,177.80000305,21.1764698,973,564.19677734,12.15686321,6.5,-8.55722618
20-Jun-2018 19:36:30.637,104,0,153.5,0,0,0,0,265,14.69999981,14.36578655,942.97998047,177.80000305,21.1764698,851,564.19677734,13.33333397,6.5,-8.55722618
20-Jun-2018 19:36:30.737,104,0,153.5,0,0,0,0,265,14.69999981,14.32631016,941.53997803,177.80000305,27.45098114,851,568.5479126,13.33333397,6.5,-8.55722618
20-Jun-2018 19:36:30.838,104,0,153.5,0,0,0,0,265,14.69999981,14.32631016,941.53997803,177.80000305,27.45098114,851,568.5479126,13.33333397,6.5,-8.55722618
20-Jun-2018 19:36:30.937,104,0,153.5,0,0,0,0,265,14.69999981,14.32631016,941.53997803,177.80000305,27.45098114,851,568.5479126,13.33333397,6.5,-8.55722618
20-Jun-2018 19:36:31.037,104,0,153.5,0,0,0,0,265,14.69999981,14.32631016,941.53997803,177.80000305,27.45098114,851,568.5479126,13.33333397,6.5,-8.55722618
20-Jun-2018 19:36:31.137,104,0,153.5,0,0,0,0,265,14.69999981,14.32631016,941.53997803,177.80000305,27.45098114,851,568.5479126,13.33333397,6.5,-8.55722618
20-Jun-2018 19:36:31.237,104,0,153.5,0,0,0,0,161,14.69999981,14.32631016,941.53997803,177.80000305,27.45098114,851,568.5479126,13.33333397,6.5,-6.81677341
20-Jun-2018 19:36:31.338,104,0,153.5,0,0,0,0,161,14.69999981,14.32631016,941.53997803,177.80000305,27.45098114,782.5,572.89904785,13.33333397,0.5,-6.81677341
20-Jun-2018 19:36:31.437,104,0,153.5,0,0,0,0,161,14.69999981,14.71749496,941.53997803,177.80000305,35.68627548,782.5,572.89904785,13.33333397,0.5,-6.81677341
20-Jun-2018 19:36:31.535,104,0,153.5,0,0,0,0,161,14.69999981,14.71749496,941.53997803,177.80000305,35.68627548,782.5,572.89904785,13.33333397,0.5,-6.81677341
20-Jun-2018 19:36:31.637,104,0,153.5,0,0,0,0,161,14.69999981,14.71749496,941.53997803,177.80000305,35.68627548,782.5,572.89904785,13.33333397,0.5,-6.81677341
20-Jun-2018 19:36:31.737,104,0,153.5,0,0,0,0,98,14.69999981,14.71749496,941.53997803,177.80000305,35.68627548,782.5,572.89904785,13.33333397,0.5,-6.81677341
20-Jun-2018 19:36:31.837,104,0,153.5,0,0,0,0,98,14.69999981,14.71749496,941.53997803,177.80000305,35.68627548,782.5,572.89904785,13.33333397,0.5,-6.52669811
20-Jun-2018 19:36:31.937,104,0,153.5,0,0,0,0,98,14.69999981,14.70672894,941.53997803,177.80000305,35.68627548,782.5,552.59381104,13.33333397,0,-6.52669811
20-Jun-2018 19:36:32.037,104,0,153.5,0,0,0,0,98,14.69999981,14.70672894,941.53997803,177.80000305,36.47058868,782.5,552.59381104,13.33333397,0,-6.52669811
20-Jun-2018 19:36:32.137,104,0,153.5,0,0,0,0,98,14.69999981,14.70672894,941.53997803,177.80000305,36.47058868,782.5,552.59381104,13.33333397,0,-6.52669811
20-Jun-2018 19:36:32.237,104,0,153.5,0,0,0,0,98,14.69999981,14.70672894,941.53997803,177.80000305,36.47058868,782.5,552.59381104,13.33333397,0,-6.52669811
20-Jun-2018 19:36:32.337,104,0,153.5,0,0,0,0,56,14.69999981,14.70672894,941.53997803,179.6000061,36.47058868,782.5,552.59381104,13.33333397,0,-6.38166046
20-Jun-2018 19:36:32.437,104,0,153.5,0,0,0,0,56,14.69999981,14.70672894,941.53997803,179.6000061,36.47058868,762.5,552.59381104,12.94117641,2,-6.38166046
20-Jun-2018 19:36:32.537,104,0,153.5,0,0,0,0,56,14.69999981,14.01766586,941.17993164,179.6000061,36.47058868,762.5,572.89904785,12.94117641,2,-6.38166046
20-Jun-2018 19:36:32.637,104,0,153.5,0,0,0,0,56,14.69999981,14.01766586,941.17993164,179.6000061,36.07843018,762.5,572.89904785,12.94117641,2,-6.38166046
20-Jun-2018 19:36:32.738,104,0,153.5,0,0,0,0,56,14.69999981,14.01766586,941.17993164,179.6000061,36.07843018,762.5,572.89904785,12.94117641,2,-6.38166046
20-Jun-2018 19:36:32.838,104,0,153.5,0,0,0,0,56,14.69999981,14.01766586,941.17993164,179.6000061,36.07843018,762.5,572.89904785,12.94117641,2,-6.38166046
20-Jun-2018 19:36:32.938,104,0,153.5,0,0,0,0,56,14.69999981,14.01766586,941.17993164,179.6000061,36.07843018,762.5,572.89904785,12.94117641,2,-6.38166046
20-Jun-2018 19:36:33.037,104,0,153.5,0,0,0,0,33,14.69999981,14.01766586,941.17993164,179.6000061,36.07843018,762.5,572.89904785,12.94117641,2,-6.52669811
20-Jun-2018 19:36:33.137,104,0,153.5,0,0,0,0,33,14.69999981,13.77676392,941.17993164,179.6000061,36.07843018,731,571.44866943,12.54901981,-1,-6.52669811
20-Jun-2018 19:36:33.237,104,0,153.5,0,0,0,0,33,14.69999981,13.77676392,941.17993164,179.6000061,34.90196228,731,571.44866943,12.54901981,-1,-6.52669811
20-Jun-2018 19:36:33.337,104,0,153.5,0,0,0,0,33,14.69999981,13.77676392,941.17993164,179.6000061,34.90196228,731,571.44866943,12.54901981,-1,-6.52669811
20-Jun-2018 19:36:33.437,104,0,153.5,0,0,0,0,33,14.69999981,13.77676392,941.17993164,179.6000061,34.90196228,731,571.44866943,12.54901981,-1,-6.52669811
20-Jun-2018 19:36:33.537,104,0,153.5,0,0,0,0,58,14.69999981,13.77676392,941.17993164,179.6000061,34.90196228,731,571.44866943,12.54901981,-1,-6.52669811
20-Jun-2018 19:36:33.637,104,0,153.5,0,0,0,0,58,14.69999981,13.77676392,941.17993164,179.6000061,34.90196228,703,571.44866943,12.54901981,-1,-6.81677341
20-Jun-2018 19:36:33.737,104,0,153.5,0,0,0,0,58,14.69999981,13.73728657,941.17993164,179.6000061,34.90196228,703,559.84564209,12.54901981,-2.5,-6.81677341
20-Jun-2018 19:36:33.837,104,0,153.5,0,0,0,0,58,14.69999981,13.73728657,941.17993164,179.6000061,33.72549057,703,559.84564209,12.54901981,-2.5,-6.81677341
20-Jun-2018 19:36:33.937,104,0,153.5,0,0,0,0,58,14.69999981,13.73728657,941.17993164,179.6000061,33.72549057,703,559.84564209,12.54901981,-2.5,-6.81677341
20-Jun-2018 19:36:34.037,104,0,153.5,0,0,0,0,58,14.69999981,13.73728657,941.17993164,179.6000061,33.72549057,703,559.84564209,12.54901981,-2.5,-6.81677341
20-Jun-2018 19:36:34.137,104,0,153.5,0,0,0,0,90,14.69999981,13.73728657,941.17993164,179.6000061,33.72549057,703,559.84564209,12.54901981,-2.5,-6.81677341
20-Jun-2018 19:36:34.237,104,0,153.5,0,0,0,0,90,14.69999981,13.73728657,941.17993164,179.6000061,33.72549057,687,559.84564209,12.94117641,6,-6.96181154
20-Jun-2018 19:36:34.337,104,0,153.5,0,0,0,0,90,14.69999981,13.7624073,939.73999023,179.6000061,33.72549057,687,558.39526367,12.94117641,6,-6.96181154
20-Jun-2018 19:36:34.437,104,0,153.5,0,0,0,0,90,14.69999981,13.7624073,939.73999023,179.6000061,33.72549057,687,558.39526367,12.94117641,6,-6.96181154
20-Jun-2018 19:36:34.537,104,0,153.5,0,0,0,0,90,14.69999981,13.7624073,939.73999023,179.6000061,33.72549057,687,558.39526367,12.94117641,6,-6.96181154
20-Jun-2018 19:36:34.637,104,0,153.5,0,0,0,0,90,14.69999981,13.7624073,939.73999023,179.6000061,33.72549057,687,558.39526367,12.94117641,6,-6.96181154
20-Jun-2018 19:36:34.737,104,0,153.5,0,0,0,0,90,14.69999981,13.7624073,939.73999023,179.6000061,33.72549057,687,558.39526367,12.94117641,6,-6.96181154
20-Jun-2018 19:36:34.838,104,0,153.5,0,0,0,0,127,14.69999981,13.7624073,939.73999023,179.6000061,33.72549057,687,558.39526367,12.94117641,6,-6.96181154
20-Jun-2018 19:36:34.937,104,0,153.5,0,0,0,0,127,14.69999981,13.7624073,939.73999023,179.6000061,33.72549057,766,558.39526367,12.54901981,2,-7.10684919
20-Jun-2018 19:36:35.037,104,0,153.5,0,0,0,0,127,14.69999981,13.82700825,939.73999023,179.6000061,30.98039246,766,575.79980469,12.54901981,2,-7.10684919
20-Jun-2018 19:36:35.138,104,0,153.5,0,0,0,0,127,14.69999981,13.82700825,939.73999023,179.6000061,30.98039246,766,575.79980469,12.54901981,2,-7.10684919
20-Jun-2018 19:36:35.237,104,0,153.5,0,0,0,0,127,14.69999981,13.82700825,939.73999023,179.6000061,30.98039246,766,575.79980469,12.54901981,2,-7.10684919
20-Jun-2018 19:36:35.337,104,0,153.5,0,0,0,0,127,14.69999981,13.82700825,939.73999023,179.6000061,30.98039246,766,575.79980469,12.54901981,2,-7.10684919
20-Jun-2018 19:36:35.437,104,0,153.5,0,0,0,0,162,14.69999981,13.82700825,939.73999023,179.6000061,30.98039246,971,575.79980469,12.54901981,-2.5,-6.52669811
20-Jun-2018 19:36:35.538,104,0,153.5,0,0,0,0,162,14.69999981,13.82341862,939.73999023,179.6000061,30.98039246,971,561.29602051,13.72549057,-2.5,-6.52669811
20-Jun-2018 19:36:35.638,104,0,153.5,0,0,0,0,162,14.69999981,13.82341862,939.73999023,179.6000061,34.11764526,971,561.29602051,13.72549057,-2.5,-6.52669811
20-Jun-2018 19:36:35.737,104,0,153.5,0,0,0,0,162,14.69999981,13.82341862,939.73999023,179.6000061,34.11764526,971,561.29602051,13.72549057,-2.5,-6.52669811
20-Jun-2018 19:36:35.837,104,0,153.5,0,0,0,0,162,14.69999981,13.82341862,939.73999023,179.6000061,34.11764526,971,561.29602051,13.72549057,-2.5,-6.52669811
20-Jun-2018 19:36:35.937,104,0,153.5,0,0,0,0,179,14.69999981,13.82341862,939.73999023,179.6000061,34.11764526,971,561.29602051,13.72549057,-2.5,-6.52669811
20-Jun-2018 19:36:36.037,104,0,153.5,0,0,0,0,179,14.69999981,13.82341862,939.73999023,179.6000061,34.11764526,898.5,561.29602051,13.72549057,-4,-7.83203793
20-Jun-2018 19:36:36.137,104,0,153.5,0,0,0,0,179,14.69999981,13.90641212,938.47998047,179.6000061,34.11764526,898.5,567.09753418,12.54901981,-4,-7.83203793
20-Jun-2018 19:36:36.237,104,0,153.5,0,0,0,0,179,14.69999981,13.90641212,938.47998047,179.6000061,26.27450943,898.5,567.09753418,12.54901981,-4,-7.83203793
20-Jun-2018 19:36:36.337,104,0,153.5,0,0,0,0,179,14.69999981,13.90641212,938.47998047,179.6000061,26.27450943,898.5,567.09753418,12.54901981,-4,-7.83203793
20-Jun-2018 19:36:36.437,104,0,153.5,0,0,0,0,179,14.69999981,13.90641212,938.47998047,179.6000061,26.27450943,898.5,567.09753418,12.54901981,-4,-7.83203793
20-Jun-2018 19:36:36.537,104,0,153.5,0,0,0,0,179,14.69999981,13.90641212,938.47998047,179.6000061,26.27450943,898.5,567.09753418,12.54901981,-4,-7.83203793
20-Jun-2018 19:36:36.637,104,0,153.5,0,0,0,0,179,14.69999981,13.90641212,938.47998047,179.6000061,26.27450943,898.5,567.09753418,12.54901981,-4,-7.83203793
20-Jun-2018 19:36:36.738,104,0,153.5,0,0,0,0,144,14.69999981,13.90641212,938.47998047,179.6000061,26.27450943,898.5,567.09753418,12.54901981,-4,-8.41218948
20-Jun-2018 19:36:36.838,104,0,153.5,0,0,0,0,144,14.69999981,13.90641212,938.47998047,179.6000061,26.27450943,772,552.59381104,12.15686321,4.5,-8.41218948
20-Jun-2018 19:36:36.938,104,0,153.5,0,0,0,0,144,14.69999981,13.50042152,938.47998047,179.6000061,25.88235283,772,552.59381104,12.15686321,4.5,-8.41218948
20-Jun-2018 19:36:37.037,104,0,153.5,0,0,0,0,144,14.69999981,13.50042152,938.47998047,179.6000061,25.88235283,772,552.59381104,12.15686321,4.5,-8.41218948
20-Jun-2018 19:36:37.137,104,0,153.5,0,0,0,0,144,14.69999981,13.50042152,938.47998047,179.6000061,25.88235283,772,552.59381104,12.15686321,4.5,-8.41218948
20-Jun-2018 19:36:37.238,104,0,153.5,0,0,0,0,131,14.69999981,13.50042152,938.47998047,179.6000061,25.88235283,772,552.59381104,12.15686321,4.5,-8.41218948
20-Jun-2018 19:36:37.335,104,0,153.5,0,0,0,0,131,14.69999981,13.50042152,938.47998047,179.6000061,25.88235283,740,551.14343262,12.54901981,3.5,-7.97707558
20-Jun-2018 19:36:37.435,104,0,153.5,0,0,0,0,131,14.69999981,13.40711021,938.47998047,179.6000061,29.01960754,740,551.14343262,12.54901981,3.5,-7.97707558
20-Jun-2018 19:36:37.534,104,0,153.5,0,0,0,0,131,14.69999981,13.40711021,938.47998047,179.6000061,29.01960754,740,551.14343262,12.54901981,3.5,-7.97707558
20-Jun-2018 19:36:37.634,104,0,153.5,0,0,0,0,131,14.69999981,13.40711021,938.47998047,179.6000061,29.01960754,740,551.14343262,12.54901981,3.5,-7.97707558
20-Jun-2018 19:36:37.734,104,0,153.5,0,0,0,0,137,14.69999981,13.40711021,938.47998047,181.3999939,29.01960754,740,551.14343262,12.54901981,3.5,-4.6412077
20-Jun-2018 19:36:37.835,104,0,153.5,0,0,0,0,137,14.69999981,13.40711021,938.47998047,181.3999939,29.01960754,938,643.9675293,15.68627453,24,-4.6412077
20-Jun-2018 19:36:37.935,104,0,153.5,0,0,0,0,137,14.69999981,14.14686489,936.5,181.3999939,44.70588303,938,643.9675293,15.68627453,24,-4.6412077
20-Jun-2018 19:36:38.035,104,0,153.5,0,0,0,0,137,14.69999981,14.14686489,936.5,181.3999939,44.70588303,938,643.9675293,15.68627453,24,-4.6412077
20-Jun-2018 19:36:38.137,104,0,154.8500061,0,0,0,0,137,14.69999981,14.14686489,936.5,181.3999939,44.70588303,938,643.9675293,15.68627453,24,-4.6412077
20-Jun-2018 19:36:38.237,104,0,154.8500061,0,0,0,0,137,14.69999981,14.14686489,936.5,181.3999939,44.70588303,938,643.9675293,15.68627453,24,-4.6412077
20-Jun-2018 19:36:38.337,104,0,154.8500061,0,0,0,0,137,14.69999981,14.14686489,936.5,181.3999939,44.70588303,938,643.9675293,15.68627453,24,-4.6412077
20-Jun-2018 19:36:38.438,104,0,154.8500061,0,0,0,0,211,14.69999981,14.14686489,936.5,181.3999939,44.70588303,1253,643.9675293,15.68627453,24,-4.78624535
20-Jun-2018 19:36:38.538,104,0,154.8500061,0,0,0,0,211,14.69999981,14.06073189,936.5,181.3999939,44.70588303,1253,546.79229736,16.47058868,31.5,-4.78624535
20-Jun-2018 19:36:38.637,104,0,154.8500061,0,0,0,0,211,14.69999981,14.06073189,936.5,181.3999939,45.09803772,1253,546.79229736,16.47058868,31.5,-4.78624535
20-Jun-2018 19:36:38.737,104,0,154.8500061,0,0,0,0,211,14.69999981,14.06073189,936.5,181.3999939,45.09803772,1253,546.79229736,16.47058868,31.5,-4.78624535
20-Jun-2018 19:36:38.835,104,0,154.8500061,0,0,0,0,211,14.69999981,14.06073189,936.5,181.3999939,45.09803772,1253,546.79229736,16.47058868,31.5,-4.78624535
20-Jun-2018 19:36:38.935,104,0,154.8500061,0,0,0,0,284,14.69999981,14.06073189,936.5,181.3999939,45.09803772,1462.5,546.79229736,16.47058868,31.5,-3.19083023
20-Jun-2018 19:36:39.037,104,0,154.8500061,0,0,0,0,284,14.69999981,13.92076683,936.5,181.3999939,45.09803772,1462.5,568.5479126,19.6078434,32,-3.19083023
20-Jun-2018 19:36:39.137,104,0,154.8500061,0,0,0,0,284,14.69999981,13.92076683,936.5,181.3999939,54.90196228,1462.5,568.5479126,19.6078434,32,-3.19083023
20-Jun-2018 19:36:39.237,104,0,154.8500061,0,0,0,0,284,14.69999981,13.92076683,936.5,181.3999939,54.90196228,1462.5,568.5479126,19.6078434,32,-3.19083023
20-Jun-2018 19:36:39.337,104,0,154.8500061,0,0,0,0,284,14.69999981,13.92076683,936.5,181.3999939,54.90196228,1462.5,568.5479126,19.6078434,32,-3.19083023
20-Jun-2018 19:36:39.437,104,0,154.8500061,0,0,0,0,363,14.69999981,13.92076683,936.5,181.3999939,54.90196228,1462.5,568.5479126,19.6078434,32,-3.19083023
20-Jun-2018 19:36:39.538,104,0,154.8500061,0,0,0,0,363,14.69999981,13.92076683,936.5,181.3999939,54.90196228,1681.5,568.5479126,19.6078434,30.5,-2.46564198
20-Jun-2018 19:36:39.637,104,0,154.8500061,0,0,0,0,363,14.69999981,13.92076683,940.82006836,181.3999939,54.90196228,1681.5,616.41040039,21.17647171,30.5,-2.46564198
20-Jun-2018 19:36:39.737,104,0,154.8500061,0,0,0,0,363,14.69999981,13.98536777,940.82006836,181.3999939,58.4313736,1681.5,616.41040039,21.17647171,30.5,-2.46564198
20-Jun-2018 19:36:39.837,104,0,154.8500061,0,0,0,0,363,14.69999981,13.98536777,940.82006836,181.3999939,58.4313736,1681.5,616.41040039,21.17647171,30.5,-2.46564198
20-Jun-2018 19:36:39.937,104,0,154.8500061,0,0,0,0,363,14.69999981,13.98536777,940.82006836,181.3999939,58.4313736,1681.5,616.41040039,21.17647171,30.5,-2.46564198
20-Jun-2018 19:36:40.037,104,0,154.8500061,0,0,0,0,363,14.69999981,13.98536777,940.82006836,181.3999939,58.4313736,1681.5,616.41040039,21.17647171,30.5,-2.46564198
20-Jun-2018 19:36:40.137,104,0,154.8500061,0,0,0,0,494,14.69999981,13.98536777,940.82006836,181.3999939,58.4313736,1681.5,616.41040039,21.17647171,30.5,-2.46564198
20-Jun-2018 19:36:40.237,104,0,154.8500061,0,0,0,0,494,14.69999981,13.98536777,940.82006836,181.3999939,58.4313736,1905.5,616.41040039,21.17647171,30,-1.88549042
20-Jun-2018 19:36:40.337,104,0,154.8500061,0,0,0,0,494,14.69999981,14.21864319,940.82006836,181.3999939,58.4313736,1905.5,778.85266113,22.35294151,30,-1.88549042
20-Jun-2018 19:36:40.437,104,0,154.8500061,0,0,0,0,494,14.69999981,14.21864319,940.82006836,181.3999939,66.27451324,1905.5,778.85266113,22.35294151,30,-1.88549042
20-Jun-2018 19:36:40.537,104,0,154.8500061,0,0,0,0,494,14.69999981,14.21864319,940.82006836,181.3999939,66.27451324,1905.5,778.85266113,22.35294151,30,-1.88549042
20-Jun-2018 19:36:40.637,104,0,154.8500061,0,0,0,0,494,14.69999981,14.21864319,940.82006836,181.3999939,66.27451324,1905.5,778.85266113,22.35294151,30,-1.88549042
20-Jun-2018 19:36:40.737,104,0,154.8500061,0,0,0,0,602,14.69999981,14.21864319,940.82006836,181.3999939,66.27451324,1905.5,778.85266113,22.35294151,30,-0.2900753
20-Jun-2018 19:36:40.838,104,0,154.8500061,0,0,0,0,602,14.69999981,14.21864319,940.82006836,181.3999939,66.27451324,2258,990.60772705,25.49019623,25.5,-0.2900753
20-Jun-2018 19:36:40.937,104,0,154.8500061,0,0,0,0,602,14.69999981,13.83777523,940.82006836,181.3999939,86.27451324,2258,990.60772705,25.49019623,25.5,-0.2900753
20-Jun-2018 19:36:41.037,104,0,154.8500061,0,0,0,0,602,14.69999981,13.83777523,940.82006836,181.3999939,86.27451324,2258,990.60772705,25.49019623,25.5,-0.2900753
20-Jun-2018 19:36:41.137,104,0,154.8500061,0,0,0,0,602,14.69999981,13.83777523,940.82006836,181.3999939,86.27451324,2258,990.60772705,25.49019623,25.5,-0.2900753
20-Jun-2018 19:36:41.237,104,0,154.8500061,0,0,0,0,602,14.69999981,13.83777523,940.82006836,181.3999939,86.27451324,2258,990.60772705,25.49019623,25.5,-0.2900753
20-Jun-2018 19:36:41.337,104,0,154.8500061,0,0,0,0,751,14.69999981,13.83777523,940.82006836,181.3999939,86.27451324,2258,990.60772705,25.49019623,25.5,-0.2900753
20-Jun-2018 19:36:41.437,104,0,154.8500061,0,0,0,0,751,14.69999981,13.83777523,940.82006836,181.3999939,86.27451324,2658,990.60772705,42.74509811,14,4.78624535
20-Jun-2018 19:36:41.538,104,0,154.8500061,0,0,0,0,751,14.69999981,12.93651962,978.79998779,181.3999939,86.27451324,2658,1682.43774414,42.74509811,14,4.78624535
20-Jun-2018 19:36:41.637,104,0,154.8500061,0,0,0,0,751,14.69999981,12.93651962,978.79998779,181.3999939,194.5098114,2658,1682.43774414,42.74509811,14,4.78624535
20-Jun-2018 19:36:41.737,105.80000305,0,154.8500061,0,0,0,0,751,14.69999981,12.93651962,978.79998779,181.3999939,194.5098114,2658,1682.43774414,42.74509811,14,4.78624535
20-Jun-2018 19:36:41.837,105.80000305,0,154.8500061,0,0,0,0,751,14.69999981,12.93651962,978.79998779,181.3999939,194.5098114,2658,1682.43774414,42.74509811,14,4.78624535
20-Jun-2018 19:36:41.937,105.80000305,0,154.8500061,0,0,0,0,751,14.69999981,12.93651962,978.79998779,181.3999939,194.5098114,2658,1682.43774414,42.74509811,14,4.78624535