Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Apr-2022 09:42:15.853,14.64445591,69.8,120.2,0,958,574.34944248,82.4,0,9,-7.83203793
13-Apr-2022 09:42:15.951,14.63728237,69.8,120.2,0,958,574.34944248,82.4,0,9,-7.83203793
13-Apr-2022 09:42:16.051,14.63728237,69.8,120.2,0,958,574.34944248,82.4,0,9,-7.83203793
13-Apr-2022 09:42:16.151,14.63728237,69.8,120.2,0,958,574.34944248,82.4,0,9,-7.83203793
13-Apr-2022 09:42:16.252,14.63728237,69.8,120.2,0,953,574.34944248,82.4,0,9,-7.83203793
13-Apr-2022 09:42:16.352,14.68749809,69.8,120.2,0,953,574.34944248,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:16.451,14.68749809,69.8,120.2,30.19607925,953,574.34944248,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:16.551,14.68749809,69.8,120.2,30.19607925,957.5,574.34944248,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:16.651,14.7448864,69.8,120.2,30.19607925,957.5,552.59378178,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:16.751,14.7448864,69.8,120.2,30.58823586,957.5,552.59378178,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:16.851,14.7448864,69.8,120.2,30.58823586,956.5,552.59378178,82.4,12.94117641,9.5,-7.68700027
13-Apr-2022 09:42:16.951,14.70901871,69.8,120.2,30.58823586,956.5,564.19680082,82.4,12.94117641,6.5,-7.68700027
13-Apr-2022 09:42:17.051,14.70901871,69.8,120.2,30.58823586,956.5,564.19680082,82.4,12.94117641,6.5,-7.68700027
13-Apr-2022 09:42:17.152,14.70901871,69.8,120.2,30.58823586,952,564.19680082,82.4,12.94117641,9,-7.68700027
13-Apr-2022 09:42:17.253,14.68749809,69.8,120.2,30.19607925,952,554.04415916,82.4,12.94117641,9,-7.68700027
13-Apr-2022 09:42:17.351,14.68749809,69.8,120.2,30.19607925,952,554.04415916,82.4,12.94117641,9,-7.68700027
13-Apr-2022 09:42:17.451,14.68749809,69.8,120.2,30.19607925,952,554.04415916,82.4,12.94117641,9,-7.68700027
13-Apr-2022 09:42:17.552,14.68749809,69.8,120.2,30.19607925,963.5,554.04415916,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:17.652,14.71977901,69.8,120.2,30.19607925,963.5,567.09755558,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:17.751,14.71977901,69.8,120.2,30.19607925,963.5,567.09755558,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:17.851,14.71977901,69.8,122,30.19607925,964,567.09755558,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:17.951,14.70184517,69.8,122,30.19607925,964,559.84566868,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:18.052,14.70184517,69.8,122,30.19607925,964,559.84566868,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:18.151,14.70184517,69.8,122,30.19607925,966.5,559.84566868,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:18.251,14.70184517,69.8,122,30.19607925,966.5,561.29604606,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:18.353,14.70184517,69.8,122,30.19607925,966.5,561.29604606,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:18.452,14.70184517,69.8,122,30.19607925,960.5,561.29604606,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:18.552,14.70184517,69.8,122,30.19607925,960.5,574.34944248,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:18.653,14.68391132,69.8,122,30.19607925,960.5,574.34944248,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:18.752,14.68391132,69.8,122,30.19607925,960.5,574.34944248,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:18.851,14.68391132,69.8,122,30.19607925,963,574.34944248,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:18.951,14.65162945,69.8,122,30.19607925,963,574.34944248,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.051,14.65162945,69.8,122,30.19607925,963,574.34944248,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.152,14.65162945,69.8,122,30.19607925,955.5,574.34944248,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.251,14.65162945,69.8,122,30.19607925,955.5,574.34944248,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.351,14.70901871,69.8,122,30.19607925,955.5,572.8990651,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.451,14.70901871,69.8,122,30.19607925,974,572.8990651,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.553,14.74129963,69.8,122,30.19607925,974,558.3952913,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.652,14.74129963,69.8,122,29.80392075,974,558.3952913,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.751,14.74129963,69.8,122,29.80392075,961,558.3952913,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.851,14.75205994,69.8,122,30.19607925,961,562.74642344,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:19.951,14.75205994,69.8,122,30.19607925,966,562.74642344,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:20.051,14.6803236,69.8,122,30.19607925,966,558.3952913,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:20.151,14.6803236,69.8,122,30.19607925,966,558.3952913,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:20.251,14.6803236,69.8,122,30.19607925,965.5,559.84566868,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:20.351,14.64804268,69.8,122,29.80392075,965.5,559.84566868,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:20.451,14.64804268,69.8,122,29.80392075,962.5,571.44868772,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:20.552,14.66956329,69.8,122,29.80392075,962.5,571.44868772,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:20.652,14.66956329,69.8,122,29.80392075,957,571.44868772,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:20.751,14.65162945,69.8,122,29.80392075,957,558.3952913,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:20.852,14.65162945,69.8,122,29.80392075,951.5,558.3952913,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:20.951,14.65162945,69.8,122,29.80392075,951.5,559.84566868,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:21.051,14.65521622,69.8,122,29.80392075,951.5,559.84566868,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:21.151,14.65521622,69.8,122,29.80392075,957,559.84566868,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:21.251,14.64445591,69.8,122,29.80392075,957,567.09755558,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:21.353,14.64445591,69.8,122,29.80392075,965.5,567.09755558,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:21.451,14.62652206,69.8,122,29.80392075,965.5,564.19680082,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:21.551,14.62652206,69.8,122,29.80392075,965.5,564.19680082,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:21.651,14.62652206,69.8,122,29.80392075,951,564.19680082,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:21.752,14.64804268,69.8,122,29.80392075,951,578.70057462,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:21.851,14.64804268,69.8,122,29.80392075,963,562.74642344,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:21.951,14.63728237,69.8,122,30.19607925,963,562.74642344,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:22.052,14.63728237,69.8,122,30.19607925,972,562.74642344,82.4,13.33333302,8,-7.83203793
13-Apr-2022 09:42:22.151,14.64804268,69.8,122,30.19607925,972,572.8990651,82.4,13.33333302,8,-7.83203793
13-Apr-2022 09:42:22.251,14.64804268,69.8,122,30.19607925,960,572.8990651,82.4,13.33333302,8,-7.83203793
13-Apr-2022 09:42:22.351,14.64804268,69.8,122,30.19607925,960,567.09755558,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:22.451,14.68749809,69.8,122,29.80392075,960,567.09755558,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:22.552,14.68749809,69.8,122,29.80392075,964.5,567.09755558,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:22.651,14.71977901,69.8,122,29.80392075,964.5,552.59378178,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:22.751,14.71977901,69.8,122,29.80392075,946,551.1434044,82.4,13.33333302,9.5,-7.83203793
13-Apr-2022 09:42:22.851,14.6803236,69.8,122,30.19607925,946,551.1434044,82.4,13.33333302,9.5,-7.83203793
13-Apr-2022 09:42:22.952,14.6803236,69.8,122,30.19607925,964,551.1434044,82.4,13.33333302,9.5,-7.68700027
13-Apr-2022 09:42:23.052,14.66597652,69.8,122,30.19607925,964,571.44868772,82.4,12.94117641,7.5,-7.68700027
13-Apr-2022 09:42:23.151,14.66597652,69.8,122,30.19607925,976,571.44868772,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:23.251,14.66956329,69.8,122,30.19607925,976,559.84566868,82.4,12.94117641,6,-7.83203793
13-Apr-2022 09:42:23.352,14.66956329,69.8,122,29.80392075,976,559.84566868,82.4,12.94117641,6,-7.83203793
13-Apr-2022 09:42:23.451,14.66956329,69.8,122,29.80392075,976,559.84566868,82.4,12.94117641,6,-7.83203793
13-Apr-2022 09:42:23.552,14.66956329,69.8,123.8,29.80392075,964,559.84566868,82.4,12.94117641,6,-7.83203793
13-Apr-2022 09:42:23.651,14.66956329,69.8,123.8,29.80392075,964,559.84566868,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:23.751,14.66956329,69.8,123.8,29.80392075,964,575.79981986,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:23.850,14.66956329,69.8,123.8,29.80392075,963,575.79981986,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:23.951,14.66597652,69.8,123.8,29.80392075,963,554.04415916,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:24.052,14.66597652,69.8,123.8,29.80392075,960,554.04415916,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:24.151,14.66238976,69.8,123.8,30.19607925,960,556.94491392,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:24.254,14.66238976,69.8,123.8,30.19607925,960,556.94491392,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:24.351,14.66238976,69.8,123.8,30.19607925,964.5,556.94491392,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:24.451,14.62652206,69.8,123.8,30.19607925,964.5,558.3952913,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:24.552,14.62652206,69.8,123.8,30.19607925,956,558.3952913,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:24.651,14.61576176,69.8,123.8,29.80392075,956,574.34944248,82.4,12.94117641,6,-7.83203793
13-Apr-2022 09:42:24.751,14.61576176,69.8,123.8,29.80392075,977.5,574.34944248,82.4,12.94117641,6,-7.83203793
13-Apr-2022 09:42:24.852,14.64445591,69.8,123.8,29.80392075,977.5,552.59378178,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:24.952,14.64445591,69.8,123.8,29.80392075,977.5,552.59378178,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:25.052,14.64445591,69.8,123.8,29.80392075,969.5,552.59378178,82.4,12.94117641,12,-7.83203793
13-Apr-2022 09:42:25.151,14.66956329,69.8,123.8,30.19607925,969.5,572.8990651,82.4,12.94117641,12,-7.83203793
13-Apr-2022 09:42:25.252,14.66956329,69.8,123.8,30.19607925,964.5,572.8990651,82.4,13.33333302,7.5,-7.68700027
13-Apr-2022 09:42:25.352,14.68391132,69.8,123.8,30.58823586,964.5,567.09755558,82.4,13.33333302,7.5,-7.68700027
13-Apr-2022 09:42:25.451,14.68391132,69.8,123.8,30.58823586,965,567.09755558,82.4,13.33333302,7.5,-7.83203793
13-Apr-2022 09:42:25.553,14.70184517,69.8,123.8,29.80392075,965,558.3952913,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:25.652,14.70184517,69.8,123.8,29.80392075,965,558.3952913,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:25.752,14.70184517,69.8,123.8,29.80392075,964,558.3952913,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:25.851,14.78075409,69.8,123.8,30.19607925,964,555.49453654,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:25.952,14.78075409,69.8,123.8,30.19607925,951.5,555.49453654,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:26.051,14.71619225,69.8,123.8,30.19607925,951.5,554.04415916,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:26.151,14.71619225,69.8,123.8,30.19607925,951.5,554.04415916,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:26.251,14.71619225,69.8,123.8,30.19607925,968,554.04415916,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:26.352,14.70901871,69.8,123.8,29.80392075,968,555.49453654,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:26.451,14.70901871,69.8,123.8,29.80392075,963,555.49453654,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:26.553,14.74129963,69.8,123.8,29.80392075,963,551.1434044,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:26.651,14.74129963,69.8,123.8,30.19607925,963,551.1434044,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:26.752,14.74129963,69.8,123.8,30.19607925,960.5,572.8990651,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:26.851,14.69108486,69.8,123.8,29.80392075,960.5,572.8990651,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:26.952,14.69108486,69.8,123.8,29.80392075,954.5,569.99831034,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:27.051,14.66238976,69.8,123.8,29.41176414,954.5,569.99831034,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:27.152,14.66238976,69.8,123.8,29.41176414,954.5,569.99831034,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:27.252,14.67315006,69.8,123.8,29.41176414,961,572.8990651,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:27.352,14.67315006,69.8,123.8,29.80392075,961,572.8990651,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:27.452,14.67315006,69.8,123.8,29.80392075,968,572.8990651,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:27.553,14.67315006,69.8,123.8,29.80392075,968,577.25019724,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:27.652,14.64804268,69.8,123.8,29.80392075,968,577.25019724,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:27.752,14.64804268,69.8,123.8,29.80392075,957,577.25019724,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:27.852,14.6336956,69.8,123.8,29.80392075,957,551.1434044,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:27.952,14.6336956,69.8,123.8,29.80392075,957,551.1434044,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:28.052,14.6336956,69.8,123.8,29.80392075,959.5,577.25019724,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:28.151,14.69108486,69.8,123.8,29.80392075,959.5,577.25019724,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:28.251,14.69108486,69.8,123.8,29.80392075,964.5,577.25019724,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:28.355,14.65521622,69.8,123.8,29.80392075,964.5,569.99831034,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:28.451,14.65521622,69.8,123.8,29.80392075,964.5,569.99831034,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:28.551,14.65521622,69.8,123.8,29.80392075,963,575.79981986,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:28.651,14.65162945,69.8,123.8,30.19607925,963,575.79981986,82.4,12.94117641,7.5,-7.83203793
13-Apr-2022 09:42:28.753,14.65162945,69.8,123.8,30.19607925,955,575.79981986,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:28.851,14.61217499,69.8,123.8,29.80392075,955,554.04415916,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:28.952,14.61217499,69.8,123.8,29.80392075,955,554.04415916,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:29.052,14.63010883,69.8,123.8,30.19607925,955,554.04415916,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:29.151,14.63010883,69.8,123.8,30.19607925,971,554.04415916,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:29.252,14.63010883,69.8,123.8,30.19607925,971,568.54793296,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:29.352,14.66956329,69.8,123.8,29.80392075,971,568.54793296,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:29.451,14.66956329,69.8,123.8,29.80392075,957,555.49453654,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:29.552,14.6336956,69.8,123.8,29.41176414,957,555.49453654,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:29.651,14.6336956,69.8,123.8,29.41176414,955.5,574.34944248,82.4,12.94117641,8,-7.97707558
13-Apr-2022 09:42:29.754,14.6336956,69.8,123.8,29.80392075,955.5,574.34944248,82.4,12.94117641,8,-7.97707558
13-Apr-2022 09:42:29.850,14.6336956,69.8,123.8,29.80392075,964.5,574.34944248,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:29.952,14.6336956,69.8,123.8,30.19607925,964.5,577.25019724,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:30.052,14.6336956,69.8,123.8,30.19607925,954.5,577.25019724,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:30.153,14.64445591,69.8,123.8,30.19607925,954.5,559.84566868,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:30.252,14.64445591,69.8,123.8,30.19607925,961.5,559.84566868,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:30.352,14.66238976,69.8,123.8,30.19607925,961.5,564.19680082,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:30.451,14.66238976,69.8,123.8,30.19607925,962,564.19680082,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:30.553,14.66238976,69.8,123.8,30.19607925,962,564.19680082,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:30.651,14.67315006,69.8,123.8,30.19607925,962,558.3952913,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:30.751,14.70184517,69.8,123.8,30.19607925,966.5,572.8990651,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:30.852,14.70184517,69.8,123.8,29.80392075,966.5,572.8990651,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:30.952,14.71977901,69.8,123.8,29.80392075,966.5,569.99831034,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:31.052,14.71977901,69.8,123.8,29.80392075,966.5,569.99831034,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:31.151,14.71977901,69.8,123.8,29.80392075,962.5,569.99831034,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:31.252,14.70184517,69.8,123.8,30.19607925,962.5,569.99831034,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:31.352,14.70184517,69.8,123.8,30.19607925,959,569.99831034,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:31.451,14.64804268,69.8,123.8,30.19607925,959,572.8990651,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:31.552,14.64804268,69.8,123.8,29.80392075,959,572.8990651,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:31.652,14.64804268,69.8,123.8,29.80392075,959,572.8990651,82.4,12.94117641,9.5,-7.83203793
13-Apr-2022 09:42:31.751,14.64804268,69.8,123.8,29.80392075,968.5,551.1434044,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:31.851,14.65521622,69.8,123.8,29.41176414,968.5,551.1434044,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:31.951,14.65521622,69.8,123.8,29.41176414,953,551.1434044,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:32.051,14.63010883,69.8,123.8,29.80392075,953,556.94491392,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:32.151,14.63010883,69.8,123.8,29.80392075,960.5,556.94491392,82.4,12.94117641,8,-7.83203793
13-Apr-2022 09:42:32.252,14.66238976,69.8,123.8,29.80392075,960.5,569.99831034,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:32.352,14.66238976,69.8,123.8,29.80392075,960.5,569.99831034,82.4,12.94117641,9,-7.83203793
13-Apr-2022 09:42:32.453,14.66238976,69.8,123.8,29.80392075,952.5,569.99831034,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:32.553,14.63728237,69.8,123.8,30.58823586,952.5,565.6471782,82.4,12.94117641,6.5,-7.83203793
13-Apr-2022 09:42:32.651,14.63728237,69.8,123.8,30.58823586,953.5,565.6471782,82.4,12.94117641,3.5,-7.68700027
13-Apr-2022 09:42:32.752,14.65162945,69.8,123.8,30.98039246,953.5,554.04415916,82.4,12.94117641,3.5,-7.68700027
13-Apr-2022 09:42:32.851,14.65162945,69.8,123.8,30.98039246,931.5,568.54793296,82.4,12.94117641,9,-7.68700027
13-Apr-2022 09:42:32.950,14.63010883,69.8,123.8,30.98039246,873.5,568.54793296,82.4,12.94117641,9,-7.54196215
13-Apr-2022 09:42:33.051,14.6336956,69.8,123.8,33.33333206,873.5,572.8990651,82.4,12.94117641,9.5,-7.54196215
13-Apr-2022 09:42:33.154,14.6336956,69.8,123.8,33.33333206,873.5,572.8990651,82.4,12.94117641,9.5,-6.81677389
13-Apr-2022 09:42:33.251,14.6336956,69.8,123.8,33.33333206,852,549.69302702,82.4,12.94117641,3,-6.81677389
13-Apr-2022 09:42:33.351,14.66956329,69.8,123.8,38.03921509,852,549.69302702,82.4,12.94117641,3,-6.38166046
13-Apr-2022 09:42:33.452,14.7448864,69.8,123.8,38.4313736,818,574.34944248,82.4,12.94117641,10.5,-6.38166046
13-Apr-2022 09:42:33.552,14.7448864,69.8,123.8,38.4313736,831,574.34944248,82.4,12.94117641,10.5,-6.09158516
13-Apr-2022 09:42:33.651,14.8708725,69.8,123.8,40.39215851,831,558.3952913,82.4,13.72549057,10.5,-6.09158516
13-Apr-2022 09:42:33.751,14.8708725,69.8,123.8,40.39215851,831,558.3952913,82.4,13.72549057,10.5,-6.09158516
13-Apr-2022 09:42:33.852,14.8708725,69.8,123.8,40.39215851,822.5,558.3952913,82.4,13.72549057,10.5,-5.65647173
13-Apr-2022 09:42:33.951,14.87804604,69.8,123.8,40.39215851,822.5,574.34944248,82.4,13.72549057,9,-5.65647173
13-Apr-2022 09:42:34.052,14.87804604,69.8,123.8,42.74509811,822.5,574.34944248,82.4,13.72549057,9,-5.36639643
13-Apr-2022 09:42:34.151,14.85652542,69.8,123.8,42.74509811,815,549.69302702,82.4,13.72549057,3.5,-5.36639643
13-Apr-2022 09:42:34.251,14.85652542,69.8,123.8,43.52941132,815,549.69302702,82.4,13.72549057,3.5,-5.36639643
13-Apr-2022 09:42:34.351,14.87804604,69.8,123.8,43.52941132,815,551.1434044,82.4,14.11764717,3,-5.36639643
13-Apr-2022 09:42:34.451,14.87804604,69.8,123.8,43.92156982,815,551.1434044,82.4,14.11764717,3,-5.36639643
13-Apr-2022 09:42:34.552,14.87804604,69.8,123.8,43.92156982,836,551.1434044,82.4,13.72549057,0,-5.22135878
13-Apr-2022 09:42:34.651,15.00358486,69.8,123.8,43.92156982,836,568.54793296,82.4,13.72549057,0,-5.22135878
13-Apr-2022 09:42:34.751,15.00358486,69.8,123.8,43.92156982,858,568.54793296,82.4,13.72549057,1.5,-5.51143408
13-Apr-2022 09:42:34.851,15.06814671,69.8,123.8,42.35293961,858,571.44868772,82.4,13.72549057,1.5,-5.51143408
13-Apr-2022 09:42:34.952,15.06814671,69.8,123.8,42.35293961,859,571.44868772,82.4,13.72549057,1.5,-5.65647173
13-Apr-2022 09:42:35.051,15.00358486,69.8,123.8,41.96078491,859,561.29604606,82.4,13.72549057,1.5,-5.65647173
13-Apr-2022 09:42:35.151,15.00358486,69.8,123.8,41.96078491,859,561.29604606,82.4,13.72549057,1.5,-5.65647173
13-Apr-2022 09:42:35.251,15.00358486,69.8,123.8,41.96078491,868.5,561.29604606,82.4,13.72549057,0.5,-5.80150938
13-Apr-2022 09:42:35.352,14.86369896,69.8,123.8,40.7843132,868.5,554.04415916,82.4,13.72549057,0.5,-5.80150938
13-Apr-2022 09:42:35.452,14.86369896,69.8,123.8,40.7843132,871.5,554.04415916,82.4,13.72549057,5,-5.94654703
13-Apr-2022 09:42:35.552,14.83141804,69.8,123.8,40,871.5,574.34944248,82.4,13.72549057,5,-5.94654703
13-Apr-2022 09:42:35.651,14.83141804,69.8,123.8,40,871.5,574.34944248,82.4,13.72549057,5,-6.09158516
13-Apr-2022 09:42:35.752,14.83141804,69.8,123.8,40,871.5,574.34944248,82.4,13.72549057,5,-6.09158516
13-Apr-2022 09:42:35.851,14.77358055,69.8,123.8,40,864.5,556.94491392,82.4,13.33333302,14,-6.09158516
13-Apr-2022 09:42:35.951,14.77358055,69.8,125.6,39.60784149,952.5,556.94491392,82.4,13.33333302,14,-5.94654703
13-Apr-2022 09:42:36.053,14.77358055,69.8,125.6,39.60784149,952.5,558.3952913,84.2,14.50980377,29,-5.94654703
13-Apr-2022 09:42:36.151,14.62652206,69.8,125.6,40.39215851,952.5,558.3952913,84.2,14.50980377,29,-5.94654703
13-Apr-2022 09:42:36.251,14.62652206,69.8,125.6,40.39215851,1051.5,577.25019724,84.2,14.50980377,30,-6.09158516
13-Apr-2022 09:42:36.351,14.42207432,69.8,125.6,40,1051.5,577.25019724,84.2,14.50980377,30,-6.09158516
13-Apr-2022 09:42:36.452,14.42207432,69.8,125.6,40,1051.5,577.25019724,84.2,14.50980377,30,-6.09158516
13-Apr-2022 09:42:36.552,14.42207432,69.8,125.6,40,1113,546.79227226,84.2,14.90196037,28.5,-6.09158516
13-Apr-2022 09:42:36.651,14.20686626,69.8,125.6,40.7843132,1113,546.79227226,84.2,14.90196037,28.5,-5.94654703
13-Apr-2022 09:42:36.752,14.20686626,69.8,125.6,40.7843132,1129,565.6471782,84.2,14.90196037,30,-5.94654703
13-Apr-2022 09:42:36.851,14.10643578,69.8,125.6,40.39215851,1129,565.6471782,84.2,14.90196037,30,-6.09158516
13-Apr-2022 09:42:36.951,14.10643578,69.8,125.6,40.39215851,1144,554.04415916,84.2,14.90196037,29,-6.09158516
13-Apr-2022 09:42:37.051,14.07415485,69.8,125.6,40.7843132,1144,554.04415916,84.2,14.90196037,29,-6.09158516
13-Apr-2022 09:42:37.151,14.21762657,69.8,125.6,40.7843132,1154,558.3952913,84.2,14.90196037,30.5,-6.09158516
13-Apr-2022 09:42:37.252,14.21762657,69.8,125.6,40.7843132,1154,558.3952913,84.2,14.90196037,30.5,-6.09158516
13-Apr-2022 09:42:37.351,14.21762657,69.8,125.6,40.7843132,1185.5,558.3952913,84.2,14.90196037,30,-6.09158516
13-Apr-2022 09:42:37.452,14.42566109,69.8,125.6,40,1185.5,555.49453654,84.2,14.90196037,30,-6.09158516
13-Apr-2022 09:42:37.552,14.42566109,69.8,125.6,40,1212.5,555.49453654,84.2,14.90196037,30,-6.23662281
13-Apr-2022 09:42:37.652,14.80227566,69.8,125.6,39.2156868,1212.5,578.70057462,84.2,14.90196037,30.5,-6.23662281