time,IAT,Gear,Pedal,Fuel_Quality,LPFP_DC,Speed,B1_Multiplier,Rail,WG_Pos,Cyl1_Knock_Volt,Cyl2_Knock_Volt,Cyl3_Knock_Volt,Cyl4_Knock_Volt,Cyl5_Knock_Volt,Cyl6_Knock_Volt,LPFP_Flow_Target,CP_Pressure,Lambda,Load,Cylinder_AirMass,AirMass,FuelConsumption_KG/h,Actual Torque,Filling_Coordination,RPM,OilTemp,Manifold Pressure,Knock_Detection,Load_Target,Boost_Target,WGDC,AirMass_Target,Trans_Temp,Pilot_Angle,Torque_Target,Ignition
00:00:00.000,37.5,0,0,0,89.78,0,0.994659,9.98,0.390625,0.00552826,0.00479965,0.00577164,0.0110527,0.0086525,0.0150284,40,973.281,0.995115,19.5,12,15.5,1,10,5.62286,668,87,911.602,0,19.8047,974.375,99.9969,15.2,64.5,27.6,0.7,-0.6
00:00:00.141,37.5,0,0,0,89.78,0,0.994476,9.948,0.390625,0.00552826,0.0048317,0.00577164,0.0110809,0.0086525,0.0151642,40,973.281,0.995603,19.5,12,15.5,1,10,5.65185,665.5,87,911.992,0,19.9219,974.375,99.9969,15.3,64.5,27.6,0.8,-0.1
00:00:00.250,37.5,0,0,0,89.78,0,0.993561,9.956,0.390625,0.0055069,0.0048317,0.00582046,0.0110809,0.00857773,0.0151566,40,973.359,0.995115,20.25,12,15.5,1,10,5.66254,664,87,911.992,0,19.9453,974.375,99.9969,15.2,64.5,27.6,0.8,0
00:00:00.375,37.5,0,0,0,89.78,0,0.993347,9.95,0.390625,0.00549774,0.00480423,0.00582046,0.0111366,0.00857773,0.0151566,40,973.203,0.995603,20.25,12,15.5,1,10,5.69153,663,87,912.344,0,20.0391,974.375,99.9969,15.3,64.5,27.7,0.8,0.3
00:00:00.500,37.5,0,0,0,89.78,0,0.993164,9.956,0.390625,0.00549774,0.00480423,0.0058342,0.0111366,0.00857162,0.0151985,40,973.438,0.995603,20.25,12,15.5,1,10.5,5.7312,658.5,87,912.617,0,20.1562,974.375,99.9969,15.3,64.5,27.6,0.9,0.9
00:00:00.610,37.5,0,0,0,89.78,0,0.993195,9.954,0.390625,0.00546494,0.00484695,0.00583115,0.011126,0.00855789,0.0152077,40,973.594,0.995847,19.5,12,15.5,1,10.5,5.75104,663,87,912.5,0,20.1797,974.375,99.9969,15.5,64.5,27.6,0.8,0.8
00:00:00.735,37.5,0,0,0,89.78,0,0.993073,9.964,0.390625,0.00542679,0.00484695,0.00583115,0.0111527,0.00860596,0.0152077,40,973.75,0.996335,19.5,12,15.5,1,10.5,5.72205,665.5,87,911.875,0,20.1094,974.375,99.9969,15.4,64.5,27.6,0.8,1.5
00:00:00.860,37.5,0,0,0,89.78,0,0.993408,9.946,0.390625,0.00542679,0.0048439,0.0058464,0.0111527,0.00860596,0.0152168,40,973.75,0.99658,19.5,12,15.5,1,10,5.71137,665.5,87,912.109,0,20.0859,974.375,99.9969,15.5,64.5,27.6,0.8,0.7
00:00:00.970,37.5,0,0,0,89.78,0,0.993469,9.994,0.390625,0.00543137,0.0048439,0.00582123,0.0112183,0.00859909,0.0152168,40,973.438,0.996824,19.5,12,15.5,1,10.5,5.66254,668.5,87,911.992,0,19.9219,974.375,99.9969,15.4,64.5,27.6,0.7,-0.4
00:00:01.221,37.5,0,0,0,89.78,0,0.994476,9.99,0.390625,0.00542755,0.00490341,0.00585785,0.0111015,0.00859451,0.0153168,40,973.438,0.998289,19.5,12,15.5,1,10.5,5.66254,664.5,87,912.227,0,19.9453,974.492,99.9969,15.3,64.5,27.6,0.8,0.6
00:00:01.331,37.5,0,0,0,89.78,0,0.994781,10.046,0.390625,0.00542755,0.00490341,0.00588532,0.0111015,0.00858688,0.0152336,40,973.672,0.999021,19.5,12,15.5,1,10.5,5.67169,666,87,912.344,0,19.9688,974.492,99.9969,15.3,64.5,27.6,0.8,0.1
00:00:01.456,37.5,0,0,0,89.78,0,0.996002,10.01,0.390625,0.00542908,0.00488052,0.00588532,0.0111641,0.00858688,0.0152336,40,973.594,1.00049,19.5,12,15.5,1,10.5,5.68237,664,87,912.344,0,19.9922,974.492,99.9969,15.3,64.5,27.6,0.8,0.4
00:00:01.581,37.5,0,0,0,89.78,0,0.995789,10.008,0.390625,0.00542908,0.00485077,0.00588608,0.0111641,0.00862122,0.0152527,40,973.594,1.00097,20.25,12,15.5,1,10.5,5.70221,662.5,87,912.344,0,20.0391,974.492,99.9969,15.3,64.5,27.7,0.8,1.1
00:00:01.690,37.5,0,0,0,89.78,0,0.996521,9.986,0.390625,0.00542755,0.00485077,0.00588608,0.0111862,0.00862885,0.0152527,40,973.359,1.00097,19.5,12,15.5,1,10.5,5.69153,664,87,912.5,0,20.0391,974.492,99.9969,15.3,64.5,27.6,0.8,0.3
00:00:01.815,37.5,0,0,0,89.78,0,0.998169,9.99,0.390625,0.00538864,0.00485611,0.00591812,0.0112083,0.00873718,0.0152939,40,973.203,1.00097,20.25,12,15.5,1,10.5,5.69153,663.5,87,912.5,0,20.0391,974.492,99.9969,15.3,64.5,27.7,0.8,0.7
00:00:01.940,37.5,0,0,0,89.78,0,0.999206,9.99,0.390625,0.00538864,0.00485764,0.00591812,0.0112198,0.00873718,0.0153267,40,973.438,1.00049,19.5,12,15.5,1,10.5,5.67169,665.5,87,912.227,0,19.9688,974.492,99.9969,15.3,64.5,27.7,0.8,0.4
00:00:02.049,37.5,0,0,0,89.78,0,0.999573,9.956,0.390625,0.00538788,0.00485764,0.00589676,0.0112198,0.00876846,0.0153267,40,973.438,1.00097,19.5,12,15.5,1,10.5,5.65185,667,87,912.5,0,19.8984,974.609,99.9969,15.3,64.5,27.6,0.7,-0.4
00:00:02.174,37.5,0,0,0,89.78,0,1,9.942,0.390625,0.00537415,0.004879,0.00589676,0.0112732,0.00876846,0.0152298,40,973.438,1.00244,19.5,12,15.5,1,10,5.67169,665,87,912.617,0,19.9688,974.609,99.9969,15.3,64.5,27.7,0.8,0.2
00:00:02.299,37.5,0,0,0,89.78,0,1.00183,9.97,0.390625,0.00537415,0.004879,0.00591507,0.0112732,0.00875397,0.0152275,40,973.594,1.00244,19.5,12,15.5,1,10,5.65185,672,87,912.109,0,19.875,974.609,99.9969,15.4,64.5,27.6,0.7,-0.1
00:00:02.408,37.5,0,0,0,89.78,0,1.00223,10.008,0.390625,0.00536499,0.00492554,0.00587311,0.0113022,0.00875931,0.0152893,40,973.516,1.00146,19.5,12,15.5,1,9.5,5.6427,666.5,87,912.227,0,19.875,974.609,99.9969,15.3,64.5,27.6,0.7,-0.3
00:00:02.534,37.5,0,0,0,89.78,0,1.00195,10.006,0.390625,0.00536423,0.00492554,0.00587311,0.0112991,0.00874405,0.0152893,40,973.438,1.00244,19.5,12,15.5,1,10,5.65185,664.5,87,912.109,0,19.9219,974.609,99.9969,15.3,64.5,27.6,0.8,0.5
00:00:02.659,37.5,0,0,0,89.78,0,1.00143,10.034,0.78125,0.00536423,0.00489883,0.00595093,0.0112991,0.00874405,0.0152878,40,973.516,1.00293,20.25,12,15.5,1,10,5.68237,664.5,87,912.344,0,19.9922,974.609,99.9969,15.3,64.5,27.7,0.8,0.6
00:00:02.784,37.5,0,0,0,89.78,0,1.00137,10.032,0.390625,0.00537567,0.00489883,0.00599823,0.0112549,0.00872116,0.0152878,40,973.828,1.00244,19.5,12,15.5,1,10,5.68237,664,87,912.5,0,19.9922,974.609,99.9969,15.3,64.5,27.7,0.8,0.2
00:00:02.909,37.5,0,0,0,89.78,0,1.0007,9.978,0.390625,0.00536957,0.00491867,0.00604019,0.0112114,0.00866852,0.0153641,40,973.75,1.00244,19.5,12,15.5,1,10.5,5.65185,667.5,87,912.5,0,19.8984,974.609,99.9969,15.3,64.5,27.7,0.7,0.6
00:00:03.034,37.5,0,0,0,89.78,0,0.998932,9.96,0.390625,0.00537872,0.00488434,0.00604019,0.011306,0.00866852,0.0154137,40,973.672,1.00146,19.5,12,15.5,1,10,5.61218,667.5,87,912.344,0,19.7812,974.609,99.9969,15.2,64.5,27.6,0.7,-0.2
00:00:03.159,37.5,0,0,0,89.78,0,0.997284,9.944,0.390625,0.00537872,0.00488434,0.00605316,0.011306,0.00864563,0.0154152,40,973.594,1.00097,19.5,12,15.5,1,10,5.59235,669,87,911.875,0,19.7344,974.609,99.9969,15.2,64.5,27.6,0.7,-0.4
00:00:03.284,37.5,0,0,0,89.78,0,0.995789,10,0.390625,0.00534515,0.00485077,0.00605316,0.0113304,0.00864563,0.0154152,40,973.828,0.999997,19.5,12,15.5,1,9.5,5.63202,665,87,912.344,0,19.8516,974.609,99.9969,15.3,64.5,27.6,0.8,-0.4
00:00:03.409,37.5,0,0,0,89.78,0,0.996521,9.982,0.390625,0.00533218,0.00480576,0.00603943,0.0112816,0.00862351,0.0154633,40,973.75,1.00049,19.5,12,15.5,1,10,5.6427,664.5,87,912.852,0,19.8984,974.609,99.9969,15.3,64.5,27.6,0.8,0
00:00:03.518,37.5,0,0,0,89.78,0,0.996033,10.002,0.390625,0.00533218,0.00476608,0.00603943,0.0112816,0.00862351,0.0155525,40,973.438,0.999265,20.25,12,15.5,1,10,5.67169,661,87,912.617,0,19.9922,974.609,99.9969,15.3,64.5,27.7,0.8,0.5
00:00:03.643,37.5,0,0,0,89.78,0,0.995606,10,0.390625,0.00532761,0.00476608,0.00605698,0.0112328,0.00862122,0.0155525,40,973.438,0.999265,20.25,12,15.5,1,10,5.69153,660,87,912.227,0,20.0391,974.609,99.9969,15.2,64.5,27.7,0.9,0.5
00:00:03.768,37.5,0,0,0,89.78,0,0.995697,10.014,0.390625,0.00532761,0.00476913,0.00605698,0.0111984,0.00862122,0.0156746,40,973.594,0.999265,19.5,12,15.5,1,10.5,5.69153,664,87,912.227,0,20.0391,974.609,99.9969,15.3,64.5,27.7,0.8,0.7
00:00:03.878,37.5,0,0,0,89.78,0,0.99588,10.014,0.390625,0.00530319,0.00476913,0.0060791,0.0111984,0.00865784,0.0156746,40,973.594,0.999509,18.75,12,14.9,1,12.5,5.47333,661.5,87,912.227,0,19.4531,974.609,99.9969,14.7,64.5,27.7,0.8,-1.3
00:00:04.003,37.5,0,0,0,89.78,0,0.995941,9.996,0.390625,0.00527878,0.00473556,0.00610657,0.0111977,0.00865097,0.0157448,40,973.672,0.999509,18.75,12,15,1,11,5.45349,671,87,914.492,0,19.2891,974.609,99.9969,14.9,64.5,27.3,0.7,-1.3
00:00:04.128,37.5,0,0,0,89.78,0,0.995972,10.01,0.390625,0.00528183,0.00475388,0.00610657,0.0111321,0.00865097,0.0157448,40,973.594,0.999509,19.5,12,15,1,9.5,5.48401,658,87,915.352,0,19.4062,974.609,99.9969,14.8,64.5,27.3,0.9,0.9
00:00:04.237,37.5,0,0,0,89.78,0,0.996185,10.016,0.390625,0.00528183,0.00475388,0.00606995,0.0111321,0.00862274,0.0158157,40,973.359,0.999997,19.5,12,15.1,1,10.5,5.52368,656,87,915.352,0,19.5234,974.609,99.9969,14.7,64.5,27.4,0.9,0.5
00:00:04.362,37.5,0,0,0,89.78,0,0.996735,9.968,0.390625,0.00527725,0.00475617,0.00606995,0.0111321,0.00860672,0.0158157,40,973.516,1.00049,19.5,12,14.9,1,10.5,5.59235,648.5,87.75,915.859,0,19.7344,974.609,99.9969,14.7,64.5,27.5,0.9,0.5
00:00:04.487,37.5,0,0,0,89.78,0,0.995575,9.95,0.390625,0.00527725,0.0047821,0.00604553,0.0111321,0.00860672,0.0157631,40,973.438,0.999997,19.5,12,14.9,1,11.5,5.6427,648,87.75,916.094,0,19.8516,974.609,99.9969,15,64.5,27.4,0.9,2.1
00:00:04.597,37.5,0,0,0,89.78,0,0.995087,9.946,0.390625,0.00528183,0.00476456,0.00603943,0.0112091,0.00861816,0.0157738,40,973.594,0.999509,19.5,12,15,1,11.5,5.74188,646,87.75,916.094,0,20.1797,974.609,99.9969,15,64.5,27.5,0.9,3.5
00:00:04.722,37.5,0,0,0,89.78,0,0.994446,9.948,0.390625,0.00526962,0.00476456,0.0059639,0.0112396,0.00862122,0.0157738,40,973.359,0.998533,19.5,12,15,1,12.5,5.8197,644.5,87.75,915.469,0,20.3906,974.609,99.9969,15.1,64.5,27.7,0.9,3.5
00:00:04.846,37.5,0,0,0,89.78,0,0.99292,9.954,0.390625,0.00526962,0.00474548,0.0059639,0.011261,0.00862122,0.0157219,40,973.281,0.997312,19.5,12,15.3,1,12.5,5.77087,657.5,87.75,914.609,0,20.2734,974.609,99.9969,15.3,64.5,27.6,0.9,2.8
00:00:04.956,37.5,0,0,0,89.78,0,0.992554,9.958,0.390625,0.00529099,0.00474548,0.00598297,0.011261,0.00858688,0.0157219,40,973.359,0.997556,19.5,12,15.3,1,11,5.72205,658,87.75,913.242,0,20.1328,974.609,99.9969,15.2,64.5,27.6,0.9,1
00:00:05.081,37.5,0,0,0,89.78,0,0.991699,9.954,0.390625,0.00529099,0.00483246,0.00598297,0.0112167,0.00858688,0.0156975,40,973.359,0.99658,19.5,12,15.3,1,11,5.71137,660,87.75,912.617,0,20.1094,974.609,99.9969,15.2,64.5,27.6,0.9,1
00:00:05.206,37.5,0,0,0,89.78,0,0.991943,9.964,0.390625,0.0053009,0.00484009,0.00596008,0.0112412,0.00858078,0.0157181,40,973.672,0.996824,19.5,12,15.3,1,11,5.72205,659,87.75,912.109,0,20.1328,974.609,99.9969,15.3,64.5,27.6,0.9,1.3
00:00:05.331,37.5,0,0,0,89.78,0,0.992157,9.998,0.390625,0.0053009,0.00484009,0.00600891,0.0112412,0.00853958,0.015728,40,973.516,0.996824,19.5,12,15.3,1,10.5,5.70221,661,87.75,912.109,0,20.0859,974.609,99.9969,15.3,64.5,27.5,0.8,0.9
00:00:05.456,37.5,0,0,0,89.78,0,0.992127,9.978,0.390625,0.00529404,0.00485687,0.00600891,0.0112152,0.00853348,0.015728,40,973.594,0.997312,19.5,12,15.3,1,10.5,5.69153,665,87.75,912.227,0,20.0391,974.609,99.9969,15.3,64.5,27.4,0.8,1.5
00:00:05.581,37.5,0,0,0,89.78,0,0.992401,9.986,0.390625,0.00529404,0.00481186,0.00598297,0.0112152,0.00853348,0.015696,40,973.906,0.998289,19.5,12,15.3,1,10.5,5.69153,664,87.75,911.992,0,19.9922,974.609,99.9969,15.3,64.5,27.4,0.8,1.5
00:00:05.690,37.5,0,0,0,89.78,0,0.99292,9.966,0.390625,0.00529556,0.00481186,0.00598297,0.0112755,0.0085846,0.015696,40,973.828,0.998044,19.5,12,15.3,1,10.5,5.70221,664.5,87.75,911.719,0,20.0391,974.609,99.9969,15.4,64.5,27.4,0.8,0.8
00:00:05.815,37.5,0,0,0,89.78,0,0.992889,9.954,0.390625,0.00529709,0.00478058,0.00600967,0.0112015,0.00855789,0.0158264,40,973.906,0.998289,19.5,12,15.3,1,10.5,5.70221,663,87.75,912.109,0,20.0391,974.609,99.9969,15.3,64.5,27.4,0.8,1.4
00:00:05.956,37.5,0,0,0,89.78,0,0.992584,9.976,0.390625,0.00529709,0.00479355,0.00600967,0.0113838,0.00855789,0.0157982,40,973.594,0.998289,19.5,12,15.3,1,10.5,5.66254,661,87.75,912.344,0,19.9453,974.609,99.9969,15.2,64.5,27.5,0.8,1.2
00:00:06.081,37.5,0,0,0,89.78,0,0.993011,9.992,0.390625,0.00529327,0.00479355,0.00603867,0.0113838,0.00861511,0.0157555,40,973.594,0.999265,19.5,12,15.3,1,10.5,5.66254,659,87.75,912.109,0,19.9453,974.609,99.9969,15.1,64.5,27.5,0.9,1.1
00:00:06.190,37.5,0,0,0,89.78,0,0.992859,10.012,0.390625,0.00530014,0.00478287,0.00603867,0.0113007,0.00861511,0.0157555,40,973.438,0.999021,19.5,12,15.3,1,11,5.67169,653,87.75,912.344,0,19.9922,974.609,99.9969,15.1,64.5,27.6,0.9,1.1
00:00:06.315,37.5,0,0,0,89.78,0,0.992645,9.996,0.390625,0.00527039,0.00478439,0.00602951,0.0112663,0.00861511,0.0156601,40,973.359,0.999265,19.5,12,15.3,1,11,5.71137,656.5,87.75,912.5,0,20.1094,974.609,99.9969,15.2,64.5,27.6,0.9,1.1
00:00:06.440,37.5,0,0,0,89.78,0,0.992523,10.014,0.390625,0.00527039,0.00480728,0.00602875,0.0112663,0.00865097,0.0156357,40,973.594,0.999509,19.5,12,15.3,1,10.5,5.74188,655,87.75,912.344,0,20.2031,974.609,99.9969,15.2,64.5,27.6,0.9,1.9
00:00:06.550,37.5,0,0,0,89.78,0,0.992554,9.98,0.390625,0.00526123,0.00480728,0.00602875,0.0112793,0.00868912,0.0156357,40,973.594,0.999509,19.5,12,15.3,1,11,5.7312,654.5,87.75,912.344,0,20.1797,974.609,99.9969,15.2,64.5,27.6,0.9,1.9
00:00:06.675,37.5,0,0,0,89.78,0,0.992462,9.97,0.390625,0.00526123,0.00479736,0.00598221,0.0112793,0.00868912,0.015654,40,973.516,0.999265,19.5,12,15.3,1,11,5.76172,656,87.75,912.227,0,20.25,974.609,99.9969,15.3,64.5,27.6,0.9,1.9
00:00:06.800,37.5,0,0,0,89.78,0,0.99231,9.968,0.390625,0.00524216,0.00479736,0.00595093,0.0112457,0.00865021,0.015654,40,973.359,0.999509,19.5,12,15.3,1,11,5.74188,661.5,87.75,912.109,0,20.1797,974.609,99.9969,15.4,64.5,27.6,0.8,1.7
00:00:06.909,37.5,0,0,0,89.78,0,0.992615,9.936,0.390625,0.00525818,0.00478973,0.00597687,0.0113091,0.0086319,0.0156632,40,973.594,0.999265,19.5,12,15.3,1,11,5.72205,664,87.75,912.344,0,20.1094,974.609,99.9969,15.3,64.5,27.5,0.8,1.7
00:00:07.034,37.5,0,0,0,89.78,0,0.992645,9.926,0.390625,0.00525818,0.00477371,0.00597687,0.0112961,0.0086319,0.0156326,40,973.594,0.999265,19.5,12,15.3,1,10.5,5.70221,661.5,87.75,912.5,0,20.0391,974.609,99.9969,15.3,64.5,27.5,0.8,1.4
00:00:07.159,37.5,0,0,0,89.78,0,0.992371,9.94,0.390625,0.00522919,0.00477371,0.00597611,0.0112961,0.00858993,0.0156403,40,973.594,0.999997,19.5,12,15.3,1,10.5,5.71137,659,87.75,912.227,0,20.0859,974.609,99.9969,15.3,64.5,27.5,0.9,1.7
00:00:07.269,37.5,0,0,0,89.78,0,0.992035,9.908,0.390625,0.0052063,0.00479889,0.00597611,0.0113251,0.00858993,0.0156403,40,973.828,0.999509,19.5,12,15.3,1,11,5.72205,656.5,87.75,912.344,0,20.1562,974.609,99.9969,15.2,64.5,27.5,0.9,1.7
00:00:07.393,37.5,0,0,0,89.78,0,0.992493,9.932,0.390625,0.0052063,0.00479889,0.00596466,0.0113251,0.00857391,0.0157753,40,973.438,1.00049,19.5,12,15.3,1,11,5.74188,656.5,87.75,912.734,0,20.1797,974.609,99.9969,15.3,64.5,27.6,0.9,1.7
00:00:07.519,37.5,0,0,0,89.78,0,0.991882,9.968,0.390625,0.00520477,0.00482788,0.00593338,0.0112442,0.0085907,0.0157806,40,973.359,0.999509,19.5,12,15.3,1,11,5.76172,659.5,87.75,912.734,0,20.25,974.609,99.9969,15.4,64.5,27.5,0.9,1.2
00:00:07.644,37.5,0,0,0,89.78,0,0.992096,9.944,0.390625,0.00520477,0.00482788,0.00593338,0.0113396,0.00863647,0.0157806,40,973.438,1.00049,19.5,12,15.3,1,11,5.76172,660,87.75,912.617,0,20.25,974.609,99.9969,15.3,64.5,27.5,0.9,1.7
00:00:07.769,37.5,0,0,0,89.78,0,0.992371,9.954,0.390625,0.00520477,0.00482407,0.00591354,0.0114006,0.00863647,0.0157707,40,973.516,0.999997,19.5,12,15.3,1,11,5.74188,658.5,87.75,912.344,0,20.1797,974.609,99.9969,15.3,64.5,27.5,0.9,1.9
00:00:07.878,37.5,0,0,0,89.78,0,0.992279,9.954,0.390625,0.00516357,0.00482407,0.00591431,0.0114006,0.008638,0.0157707,40,973.281,0.999509,19.5,12,15.3,1,11,5.74188,663,87.75,912.969,0,20.1562,974.609,99.9969,15.4,64.5,27.5,0.8,1.7
00:00:08.003,37.5,0,0,0,89.78,0,0.992004,9.976,0.390625,0.00516357,0.00484009,0.00591583,0.0114372,0.00863647,0.0158234,40,973.516,0.999509,19.5,12,15.3,1,11,5.70221,663,87.75,912.344,0,20.0391,974.609,99.9969,15.3,64.5,27.4,0.8,1.7
00:00:08.128,37.5,0,0,0,89.78,0,0.99231,9.972,0.390625,0.00515442,0.00480042,0.00591583,0.0114769,0.00863647,0.0159241,40,973.516,1.00049,19.5,12,15.3,1,11,5.68237,659.5,87.75,912.734,0,19.9688,974.609,99.9969,15.2,64.5,27.5,0.8,1.6
00:00:08.237,37.5,0,0,0,89.78,0,0.99295,9.964,0.390625,0.00515442,0.00480042,0.0059494,0.0114769,0.00859985,0.0159195,40,973.438,1.00049,19.5,12,15.3,1,11,5.70221,658.5,87.75,912.617,0,20.0859,974.609,99.9969,15.3,64.5,27.5,0.9,1.5
00:00:08.362,37.5,0,0,0,89.78,0,0.992889,9.972,0.390625,0.00513534,0.00481186,0.0059494,0.0114769,0.00859985,0.0159195,40,973.438,1.00244,19.5,12,15.3,1,11,5.71137,658,87.75,911.992,0,20.1094,974.609,99.9969,15.3,64.5,27.5,0.9,1.5
00:00:08.488,37.5,0,0,0,89.78,0,0.994446,9.962,0.390625,0.00513534,0.00482788,0.00599441,0.0114769,0.00865936,0.0159958,40,973.672,1.00293,19.5,12,15.3,1,10.5,5.7312,662,87.75,911.992,0,20.1328,974.609,99.9969,15.3,64.5,27.5,0.8,1.5
00:00:08.597,37.5,0,0,0,89.78,0,0.993896,9.972,0.390625,0.00511932,0.00486526,0.00601883,0.0115318,0.00866547,0.015976,40,973.438,1.00244,19.5,12,15.3,1,11,5.7312,659.5,87.75,912.5,0,20.1562,974.609,99.9969,15.3,64.5,27.5,0.9,1.7
00:00:08.722,37.5,0,0,0,89.78,0,0.995117,9.972,0.390625,0.00510483,0.00486526,0.00603561,0.0114761,0.00860748,0.015976,40,973.438,1.00244,19.5,12,15.3,1,11,5.7312,661,87.75,912.852,0,20.1562,974.492,99.9969,15.3,64.5,27.5,0.9,1.7
00:00:08.847,37.5,0,0,0,89.78,0,0.999268,9.934,0.390625,0.00510483,0.00486603,0.00603561,0.0115532,0.00860748,0.0159676,40,973.516,1.0039,19.5,12,15.3,1,11,5.72205,661.5,87.75,912.852,0,20.1094,974.492,99.9969,15.3,64.5,27.5,0.8,1.5
00:00:08.956,37.5,0,0,0,89.78,0,0.99939,9.938,0.390625,0.00507507,0.00486603,0.00597076,0.0115532,0.00863953,0.0159676,40,973.359,1.0039,19.5,12,15.3,1,11,5.69153,664,87.75,912.969,0,20.0391,974.492,99.9969,15.3,64.5,27.6,0.8,0.9
00:00:09.081,37.5,0,0,0,89.78,0,0.99881,9.956,0.390625,0.00507507,0.00492859,0.00597076,0.011451,0.00863953,0.0160309,40,973.359,1.00341,19.5,12,15.3,1,11,5.70221,661.5,87.75,912.969,0,20.0859,974.492,99.9969,15.3,64.5,27.5,0.8,1.2
00:00:09.206,37.5,0,0,0,89.78,0,0.998444,9.956,0.390625,0.00507431,0.00493011,0.00596847,0.011412,0.00862961,0.0160385,40,973.203,1.00341,19.5,12,15.3,1,11,5.71137,664.5,87.75,912.344,0,20.0391,974.492,99.9969,15.3,64.5,27.5,0.8,1.4
00:00:09.316,37.5,0,0,0,89.78,0,0.99585,9.972,0.390625,0.00507431,0.00493011,0.00596771,0.011412,0.00861206,0.0160645,40,973.516,1.00244,19.5,12,15.4,1,10.5,5.71137,665,87.75,912.734,0,20.0391,974.492,99.9969,15.4,64.5,27.5,0.8,1.1
00:00:09.441,37.5,0,0,0,89.78,0,0.994598,9.976,0.390625,0.00503998,0.00488968,0.00596771,0.0114136,0.00858383,0.0160645,40,973.438,1.00146,19.5,12,15.3,1,11,5.71137,658.5,87.75,913.125,0,20.0859,974.492,99.9969,15.2,64.5,27.5,0.9,1.6
00:00:09.566,37.5,0,0,0,89.78,0,0.993683,9.986,0.390625,0.00503998,0.00495453,0.00602112,0.0114136,0.00858383,0.016053,40,973.594,1.00049,19.5,12,15.3,1,10.5,5.7312,665.5,87.75,913.359,0,20.1094,974.492,99.9969,15.3,64.5,27.5,0.8,1.2
00:00:09.707,37.5,0,0,0,89.78,0,0.992859,9.99,0.390625,0.00504227,0.0050415,0.00607147,0.0113502,0.00866623,0.01604,40,973.438,0.999509,19.5,12,15.4,1,10.5,5.72205,668.5,87.75,913.75,0,20.0625,974.492,99.9969,15.4,64.5,27.4,0.7,1.5
00:00:09.816,37.5,0,0,0,89.78,0,0.992767,9.978,0.390625,0.00502319,0.0050415,0.0060463,0.0113502,0.00863037,0.01604,40,973.203,0.999997,19.5,12,15.3,1,11,5.68237,664,87.75,913.477,0,19.9688,974.492,99.9969,15.3,64.5,27.4,0.8,1.5
00:00:09.941,37.5,0,0,0,89.78,0,0.992737,9.956,0.390625,0.00502319,0.00508575,0.0060463,0.0113327,0.00863037,0.0162102,40,973.516,0.999509,19.5,12,15.4,1,11,5.67169,662.5,87.75,913.594,0,19.9453,974.492,99.9969,15.2,64.5,27.5,0.8,1.4
00:00:10.066,37.5,0,0,0,89.78,0,0.993286,9.958,0.390625,0.005056,0.00508575,0.00601044,0.0113327,0.00860519,0.0161858,40,973.594,0.999997,19.5,12,15.3,1,10.5,5.67169,665,87.75,913.242,0,19.9688,974.492,99.9969,15.3,64.5,27.5,0.8,0.9
00:00:10.191,37.5,0,0,0,89.78,0,0.993439,9.98,0.390625,0.00509491,0.00506897,0.00601044,0.0112572,0.00860519,0.0161858,40,973.438,0.999509,19.5,12,15.3,1,11,5.67169,660,87.75,913.477,0,19.9688,974.492,99.9969,15.2,64.5,27.5,0.9,0.9
00:00:10.300,37.5,0,0,0,89.78,0,0.993011,9.982,0.390625,0.00508881,0.00510101,0.00597916,0.011335,0.00865173,0.0162087,40,973.281,0.999509,19.5,12,15.3,1,11,5.68237,660.5,87.75,913.867,0,19.9922,974.492,99.9969,15.3,64.5,27.5,0.8,1.5
00:00:10.425,37.5,0,0,0,89.78,0,0.992737,9.972,0.390625,0.00508881,0.00512772,0.00597229,0.011335,0.00865173,0.0162193,40,973.438,0.999509,19.5,12,15.3,1,11,5.69153,656,87.75,913.477,0,20.0391,974.492,99.9969,15.2,64.5,27.5,0.9,1.2
00:00:10.550,37.5,0,0,0,89.78,0,0.992584,10.014,0.390625,0.0051033,0.00512772,0.00597229,0.0112198,0.0086853,0.0162193,40,973.359,0.999265,19.5,12,15.3,1,11,5.71137,656.5,87.75,913.75,0,20.1094,974.492,99.9969,15.2,64.5,27.6,0.9,1.2
00:00:10.675,37.5,0,0,0,89.78,0,0.99231,10.004,0.390625,0.0051033,0.00511704,0.00596237,0.0112198,0.0086853,0.0163002,40,973.281,0.999265,19.5,12,15.3,1,11,5.7312,658.5,87.75,913.75,0,20.1562,974.492,99.9969,15.4,64.5,27.5,0.9,1.3
00:00:10.800,37.5,0,0,0,89.78,0,0.992157,9.97,0.390625,0.00507889,0.00511704,0.00592651,0.0111443,0.00869827,0.0163002,40,973.203,0.999021,19.5,12,15.3,1,11,5.75104,656.5,87.75,913.594,0,20.2266,974.375,99.9969,15.3,64.5,27.6,0.9,1.7
00:00:10.925,37.5,0,0,0,89.78,0,0.992248,9.956,0.390625,0.00507431,0.00513229,0.0059082,0.0111443,0.00864792,0.0162476,40,973.516,0.999265,19.5,12,15.3,1,11,5.77087,656.5,87.75,913.594,0,20.3672,974.375,99.9969,15.5,64.5,27.6,0.9,1.7
00:00:11.050,37.5,0,0,0,89.78,0,0.992096,9.964,0.390625,0.0050766,0.00514374,0.0059082,0.0111145,0.00864792,0.0161781,40,973.438,0.999265,19.5,12,15.4,1,10.5,5.81055,658.5,87.75,913.984,0,20.7188,974.375,99.9969,15.8,64.5,27.6,0.9,1
00:00:11.175,37.5,0,0,0,89.78,0,0.992188,9.948,0.390625,0.0050766,0.00514374,0.00591812,0.0111145,0.00863647,0.0160606,40,973.75,0.999265,21,16,16,1.1,10.5,5.85022,659,87.75,917.969,0,20.9766,974.375,99.9969,16,64.5,27.8,0.9,-1.6
00:00:11.300,37.5,0,0,0,89.78,0,0.993103,9.99,0.390625,0.00509415,0.00510406,0.00590057,0.010939,0.008535,0.0161087,40,973.359,0.999997,21,16,16.2,1.1,11,5.90973,647.5,87.75,919.844,0,21.1406,974.375,99.9969,15.9,64.5,28.1,0.9,-2.4
00:00:11.425,37.5,0,0,0,89.78,0,0.993408,10.046,0.390625,0.00507507,0.00516357,0.00590057,0.0109672,0.00847855,0.0161087,40,973.203,1.00097,21.75,16,16.2,1.1,12.5,6.00891,643.5,87.75,920.117,0,21.4453,974.375,99.9969,16,64.5,28.4,0.9,-2.4
00:00:11.551,37.5,0,0,0,89.79,0,0.994049,10.07,0.390625,0.00507507,0.00510941,0.00584564,0.0109672,0.00847855,0.0159508,40,973.594,1.00146,21.75,16,16.2,1.1,15,6.15692,637,87.75,920.234,0,21.7734,974.375,99.9969,16,64.5,28.6,0.9,-0.2
00:00:11.660,37.5,0,0,0,89.79,0,0.995026,10.116,0.390625,0.00507431,0.00510941,0.00584564,0.0109245,0.00833359,0.0159508,40,973.594,1.00293,21.75,16,16.2,1.1,15,6.12793,642,87.75,920.352,0,21.7734,974.375,99.9969,16,64.5,28.6,0.9,-0.2
00:00:11.785,37.5,0,0,0,89.79,0,1.01428,10.11,0.390625,0.00507431,0.00512543,0.00577698,0.0109245,0.00833359,0.0157951,40,973.438,1.00561,21,16,16.2,1.1,14.5,6.0379,647,87.75,920.469,0,21.3984,974.375,99.9969,16,64.5,28.5,0.9,-0.6
00:00:11.910,37.5,0,0,0,89.79,0,1.02002,10.06,0.390625,0.00507736,0.00512772,0.00575485,0.0109688,0.00829697,0.015699,40,973.594,1.0083,21,16,16.2,1.1,14,6.00891,651.5,87.75,920.859,0,21.2812,974.375,99.9969,15.9,64.5,28.6,0.9,-1.7
00:00:12.019,37.5,0,0,0,89.79,0,1.0235,10.03,0.390625,0.00511627,0.00512772,0.00576324,0.0109688,0.00818024,0.015699,40,973.438,1.01123,21,16,16.2,1.1,13,5.95856,652,87.75,920.352,0,21.1406,974.375,99.9969,15.9,64.5,28.6,0.9,-1.7
00:00:12.144,37.5,0,0,0,89.79,0,1.02588,9.982,0.390625,0.00511627,0.00510178,0.00576324,0.0110054,0.00818024,0.0155586,41,973.516,1.01367,21,16,16.2,1.1,12.5,5.93872,655.5,87.75,920.625,0,21.0703,974.375,99.9969,15.9,64.5,28.6,0.9,-2
00:00:12.269,37.5,0,0,0,89.79,0,1.02884,9.918,0.390625,0.00515595,0.00510178,0.00578766,0.0110054,0.00817566,0.015551,41,973.438,1.01636,21,16,16.1,1.1,12,5.9494,654,87.75,920.625,0,21.0234,974.375,99.9969,15.9,64.5,28.5,0.9,-1.8