Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08-Feb-2023 16:05:09.454,-,29.38,183.2,5.49,14.51,1704,852.82,31.25,0,51.8,-,12.94,-26.5,-11.31
08-Feb-2023 16:05:09.548,-,29.38,183.2,5.49,14.51,1704,867.33,32.03,0,51.8,-,12.94,-26.5,-11.31
08-Feb-2023 16:05:09.647,-,29.38,183.2,5.49,14.51,1704,867.33,32.03,0,51.8,-,12.94,-26.5,-11.31
08-Feb-2023 16:05:09.747,-,29.38,183.2,5.49,14.51,1704,867.33,32.03,0,51.8,-,12.94,-26.5,-11.31
08-Feb-2023 16:05:09.846,-,29.38,183.2,5.49,14.51,1688.5,867.33,32.03,0,51.8,-,12.94,-26.5,-11.46
08-Feb-2023 16:05:09.947,-,29.38,183.2,5.49,14.51,1688.5,867.33,32.03,0,51.8,45.36,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.047,-,29.38,183.2,5.49,14.51,1688.5,867.33,32.03,0,51.8,45.36,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.147,-,29.38,183.2,5.49,14.51,1688.5,867.33,32.03,0,51.8,45.36,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.247,-,29.38,183.2,5.49,14.51,1688.5,876.03,32.03,0,51.8,45.36,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.346,29.4,29.38,183.2,5.49,14.51,1688.5,876.03,32.03,0,51.8,45.36,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.446,29.4,29.38,183.2,5.49,14.51,1688.5,876.03,32.03,0,51.8,45.36,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.546,29.4,29.38,183.2,5.49,14.51,1688.5,876.03,32.03,0,51.8,45.36,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.646,29.4,29.38,183.2,5.49,14.51,1671,876.03,32.03,0,51.8,44.74,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.745,29.4,29.38,183.2,5.49,14.51,1671,876.03,32.03,0,51.8,44.74,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.846,29.4,29.38,183.2,5.49,14.51,1671,876.03,32.03,0,51.8,44.74,12.94,-26.5,-11.46
08-Feb-2023 16:05:10.946,29.4,29.38,183.2,5.49,14.51,1671,876.03,32.03,0,51.8,44.74,12.94,-26.5,-11.46
08-Feb-2023 16:05:11.046,29.4,29.38,183.2,5.49,16.86,1671,876.03,32.03,0,51.8,44.74,12.94,-26.5,-11.46
08-Feb-2023 16:05:11.146,29.4,29.38,183.2,5.49,16.86,1671,876.03,32.03,0,51.8,44.74,12.94,-26.5,-11.46
08-Feb-2023 16:05:11.246,29.4,29.38,183.2,5.49,16.86,1671,876.03,32.03,0,51.8,44.74,12.94,-26.5,-11.46
08-Feb-2023 16:05:11.345,29.4,29.38,183.2,5.49,16.86,1738.5,876.03,32.03,0,51.8,44.12,12.94,-26.5,-8.41
08-Feb-2023 16:05:11.446,29.4,29.38,183.2,17.25,16.86,1738.5,876.03,32.03,0,51.8,44.12,20.78,-1.5,-8.41
08-Feb-2023 16:05:11.546,29.4,29.38,183.2,17.25,16.86,1738.5,876.03,32.03,0,51.8,44.12,20.78,-1.5,-8.41
08-Feb-2023 16:05:11.646,29.4,29.38,183.2,17.25,16.86,1738.5,876.03,32.03,0,51.8,44.12,20.78,-1.5,-8.41
08-Feb-2023 16:05:11.746,29.4,29.38,183.2,17.25,16.86,1738.5,580.15,19.53,0,51.8,44.12,20.78,-1.5,-8.41
08-Feb-2023 16:05:11.846,12.57,11.47,183.2,17.25,38.82,1738.5,580.15,19.53,0,51.8,44.12,20.78,-1.5,-8.41
08-Feb-2023 16:05:11.947,12.57,11.47,183.2,17.25,38.82,1738.5,580.15,19.53,0,51.8,44.12,20.78,-1.5,-8.41
08-Feb-2023 16:05:12.046,12.57,11.47,183.2,17.25,38.82,1738.5,580.15,19.53,0,51.8,44.12,20.78,-1.5,-8.41
08-Feb-2023 16:05:12.147,12.57,11.47,183.2,8.63,38.82,2501.5,580.15,19.53,0,51.8,42.25,20.78,-1.5,-10.3
08-Feb-2023 16:05:12.247,12.57,11.47,183.2,8.63,38.82,2501.5,580.15,19.53,0,51.8,42.25,15.69,3.5,-10.3
08-Feb-2023 16:05:12.346,12.57,11.47,183.2,8.63,38.82,2501.5,580.15,19.53,0,51.8,42.25,15.69,3.5,-10.3
08-Feb-2023 16:05:12.447,12.57,11.47,183.2,8.63,38.82,2501.5,570,21.09,0,51.8,42.25,15.69,3.5,-10.3
08-Feb-2023 16:05:12.547,12.78,10.96,183.2,8.63,26.27,2501.5,570,21.09,0,51.8,42.25,15.69,3.5,-10.3
08-Feb-2023 16:05:12.646,12.78,10.96,183.2,8.63,26.27,2501.5,570,21.09,0,51.8,42.25,15.69,3.5,-10.3
08-Feb-2023 16:05:12.746,12.78,10.96,183.2,8.63,26.27,2501.5,570,21.09,0,51.8,42.25,15.69,3.5,-10.3
08-Feb-2023 16:05:12.846,12.78,10.96,183.2,8.63,26.27,2756,570,21.09,-20.31,51.8,41.01,15.69,-4.5,-10.01
08-Feb-2023 16:05:12.946,12.78,10.96,183.2,8.63,26.27,2756,583.05,21.88,-20.31,51.8,41.01,17.25,-4.5,-10.01
08-Feb-2023 16:05:13.046,12.78,13.59,183.2,8.63,26.27,2756,583.05,21.88,-20.31,51.8,41.01,17.25,-4.5,-10.01
08-Feb-2023 16:05:13.146,12.78,13.59,183.2,8.63,26.27,2756,583.05,21.88,-20.31,51.8,41.01,17.25,-4.5,-10.01
08-Feb-2023 16:05:13.246,16.39,13.59,183.2,8.63,15.69,2756,583.05,21.88,-20.31,51.8,41.01,17.25,-4.5,-10.01
08-Feb-2023 16:05:13.346,16.39,13.59,183.2,8.63,15.69,2756,583.05,21.88,-20.31,51.8,41.01,17.25,-4.5,-10.01
08-Feb-2023 16:05:13.446,16.39,13.59,183.2,8.63,15.69,2756,583.05,21.88,-20.31,51.8,41.01,17.25,-4.5,-10.01
08-Feb-2023 16:05:13.546,16.39,13.59,181.4,8.63,15.69,2595,583.05,21.88,-20.31,51.8,41.01,17.25,-4.5,-11.46
08-Feb-2023 16:05:13.651,16.39,13.59,181.4,5.1,15.69,2595,583.05,21.88,0,51.8,38.53,14.12,-26.5,-11.46
08-Feb-2023 16:05:13.746,16.39,13.59,181.4,5.1,15.69,2595,583.05,21.88,0,51.8,38.53,14.12,-26.5,-11.46
08-Feb-2023 16:05:13.845,16.39,13.59,181.4,5.1,15.69,2595,583.05,21.88,0,51.8,38.53,14.12,-26.5,-11.46
08-Feb-2023 16:05:13.946,16.39,13.59,181.4,5.1,15.69,2595,628.01,26.56,0,51.8,38.53,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.046,29.4,29.38,181.4,5.1,14.51,2595,628.01,26.56,0,51.8,38.53,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.146,29.4,29.38,181.4,5.1,14.51,2595,628.01,26.56,0,51.8,38.53,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.247,29.4,29.38,181.4,5.1,14.51,2506,628.01,26.56,0,51.8,38.53,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.347,29.4,29.38,181.4,5.49,14.51,2506,628.01,26.56,0,51.8,36.66,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.446,29.4,29.38,181.4,5.49,14.51,2506,628.01,26.56,0,51.8,36.66,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.546,29.4,29.38,181.4,5.49,14.51,2506,638.17,26.56,0,51.8,36.66,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.645,29.4,29.38,181.4,5.49,14.51,2506,638.17,26.56,0,51.8,36.66,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.746,29.4,29.38,181.4,5.49,14.51,2506,638.17,26.56,0,51.8,36.66,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.846,29.4,29.38,181.4,5.49,14.51,2506,638.17,26.56,0,51.8,36.66,14.12,-26.5,-11.46
08-Feb-2023 16:05:14.946,29.4,29.38,181.4,5.49,14.51,2398.5,638.17,26.56,0,51.8,34.8,14.12,-26.5,-11.46
08-Feb-2023 16:05:15.046,29.4,29.38,181.4,5.49,14.51,2398.5,638.17,26.56,0,51.8,34.8,14.12,-26.5,-11.46
08-Feb-2023 16:05:15.146,29.4,29.38,181.4,5.49,14.51,2398.5,649.77,27.34,0,51.8,34.8,14.12,-26.5,-11.46
08-Feb-2023 16:05:15.246,29.4,29.38,181.4,5.49,14.51,2398.5,649.77,27.34,0,51.8,34.8,14.12,-26.5,-11.46
08-Feb-2023 16:05:15.346,29.4,29.38,181.4,5.49,14.51,2398.5,649.77,27.34,0,51.8,34.8,14.12,-26.5,-11.46
08-Feb-2023 16:05:15.446,29.4,29.38,181.4,5.49,14.51,2398.5,649.77,27.34,0,51.8,34.8,14.12,-26.5,-11.46
08-Feb-2023 16:05:15.546,29.4,29.38,181.4,5.49,14.51,2398.5,649.77,27.34,0,51.8,34.8,14.12,-26.5,-11.46
08-Feb-2023 16:05:15.646,29.4,29.38,179.6,5.49,14.51,2398.5,649.77,27.34,0,51.8,34.8,14.12,-26.5,-11.46
08-Feb-2023 16:05:15.746,29.4,29.38,179.6,5.1,14.51,2313.5,649.77,27.34,0,50,33.55,14.12,-26.5,-11.46
08-Feb-2023 16:05:15.846,29.4,29.38,179.6,5.1,14.51,2313.5,649.77,27.34,0,50,33.55,13.73,-26.5,-11.46
08-Feb-2023 16:05:15.946,29.4,29.38,179.6,5.1,14.51,2313.5,649.77,28.12,0,50,33.55,13.73,-26.5,-11.46
08-Feb-2023 16:05:16.047,29.4,29.38,179.6,5.1,14.51,2313.5,649.77,28.12,0,50,33.55,13.73,-26.5,-11.46
08-Feb-2023 16:05:16.147,29.4,29.38,179.6,5.1,14.12,2313.5,664.27,28.12,0,50,33.55,13.73,-26.5,-11.46
08-Feb-2023 16:05:16.247,29.4,29.38,179.6,5.1,14.12,2313.5,664.27,28.12,0,50,33.55,13.73,-26.5,-11.46
08-Feb-2023 16:05:16.347,29.4,29.38,179.6,5.1,14.12,2313.5,664.27,28.12,0,50,33.55,13.73,-26.5,-11.46
08-Feb-2023 16:05:16.446,29.4,29.38,179.6,5.1,14.12,2273,664.27,28.12,0,50,33.55,13.73,-26.5,-11.6
08-Feb-2023 16:05:16.546,29.4,29.38,179.6,5.1,14.12,2273,664.27,28.12,0,50,33.55,13.73,-26.5,-11.6
08-Feb-2023 16:05:16.645,29.4,29.38,179.6,5.1,14.12,2273,664.27,28.12,0,50,33.55,14.12,-26.5,-11.6
08-Feb-2023 16:05:16.747,29.4,29.38,179.6,5.1,14.12,2273,664.27,28.12,0,50,33.55,14.12,-26.5,-11.6
08-Feb-2023 16:05:16.850,29.4,29.38,179.6,5.1,14.12,2273,674.43,28.12,0,50,33.55,14.12,-26.5,-11.6
08-Feb-2023 16:05:16.947,29.4,29.38,179.6,5.1,14.12,2273,674.43,28.12,0,50,33.55,14.12,-26.5,-11.6
08-Feb-2023 16:05:17.046,29.4,29.38,179.6,5.1,14.12,2273,674.43,28.12,0,50,33.55,14.12,-26.5,-11.6
08-Feb-2023 16:05:17.147,29.4,29.38,179.6,5.1,14.12,2273,674.43,28.12,0,50,33.55,14.12,-26.5,-11.6
08-Feb-2023 16:05:17.246,29.4,29.38,179.6,5.1,14.12,2242.5,674.43,28.12,0,50,32.93,14.12,-26.5,-11.6
08-Feb-2023 16:05:17.346,29.4,29.38,179.6,5.1,14.12,2242.5,674.43,28.12,0,50,32.93,13.73,-26.5,-11.6
08-Feb-2023 16:05:17.446,29.4,29.38,179.6,5.1,14.12,2242.5,674.43,28.12,0,50,32.93,13.73,-26.5,-11.6
08-Feb-2023 16:05:17.547,29.4,29.38,179.6,5.1,14.12,2242.5,674.43,28.91,0,50,32.93,13.73,-26.5,-11.6
08-Feb-2023 16:05:17.647,29.4,29.38,179.6,5.1,14.9,2242.5,752.75,28.91,0,50,32.93,13.73,-26.5,-11.6
08-Feb-2023 16:05:17.747,29.4,29.38,179.6,5.1,14.9,2242.5,752.75,28.91,0,50,32.93,13.73,-26.5,-11.6
08-Feb-2023 16:05:17.852,29.4,29.38,179.6,5.1,14.9,2242.5,752.75,28.91,0,50,32.93,13.73,-26.5,-11.6
08-Feb-2023 16:05:17.946,29.4,29.38,177.8,5.1,14.9,2266,752.75,28.91,0,50,32.31,13.73,-26.5,-10.59
08-Feb-2023 16:05:18.046,29.4,29.38,177.8,9.41,14.9,2266,752.75,28.91,0,50,32.31,13.73,9,-10.59
08-Feb-2023 16:05:18.147,29.4,29.38,177.8,9.41,14.9,2266,752.75,28.91,0,50,32.31,42.35,9,-10.59
08-Feb-2023 16:05:18.247,29.4,29.38,177.8,9.41,14.9,2266,752.75,28.91,0,50,32.31,42.35,9,-10.59
08-Feb-2023 16:05:18.347,12.5,12.2,177.8,9.41,14.9,2266,1232.82,17.19,0,50,32.31,42.35,9,-10.59
08-Feb-2023 16:05:18.447,12.5,12.2,177.8,9.41,85.88,2266,1232.82,17.19,0,50,32.31,42.35,9,-10.59
08-Feb-2023 16:05:18.547,12.5,12.2,177.8,9.41,85.88,2266,1232.82,17.19,0,50,32.31,42.35,9,-10.59
08-Feb-2023 16:05:18.648,12.5,12.2,177.8,9.41,85.88,2266,1232.82,17.19,0,50,32.31,42.35,9,3.63
08-Feb-2023 16:05:18.747,12.5,12.2,177.8,44.31,85.88,2378,1232.82,17.19,17.97,50,34.18,84.31,9.5,3.63
08-Feb-2023 16:05:18.846,12.5,12.2,177.8,44.31,85.88,2378,1232.82,17.19,17.97,50,34.18,84.31,9.5,3.63
08-Feb-2023 16:05:18.947,12.5,12.2,177.8,44.31,85.88,2378,1232.82,16.41,17.97,50,34.18,84.31,9.5,3.63
08-Feb-2023 16:05:19.046,13.09,12.78,177.8,44.31,85.88,2378,2349.61,16.41,17.97,50,34.18,84.31,9.5,3.63
08-Feb-2023 16:05:19.146,13.09,12.78,177.8,44.31,156.86,2378,2349.61,16.41,17.97,50,34.18,84.31,9.5,3.63
08-Feb-2023 16:05:19.246,13.09,12.78,177.8,44.31,156.86,2378,2349.61,16.41,17.97,50,34.18,84.31,9.5,3.63
08-Feb-2023 16:05:19.346,13.09,12.78,177.8,44.31,156.86,2524.5,2349.61,16.41,17.97,50,37.28,84.31,9.5,13.63
08-Feb-2023 16:05:19.447,13.09,12.78,177.8,87.06,156.86,2524.5,2349.61,16.41,6.25,50,37.28,84.31,0,13.63
08-Feb-2023 16:05:19.546,13.09,10.89,177.8,87.06,156.86,2524.5,2845.64,16.41,6.25,50,37.28,84.31,0,13.63
08-Feb-2023 16:05:19.646,13.03,10.89,177.8,87.06,156.86,2524.5,2845.64,16.41,6.25,50,37.28,84.31,0,13.63
08-Feb-2023 16:05:19.746,13.03,10.89,177.8,87.06,232.94,2524.5,2845.64,16.41,6.25,50,37.28,84.31,0,13.63
08-Feb-2023 16:05:19.845,13.03,10.89,177.8,87.06,232.94,2524.5,2845.64,16.41,6.25,50,37.28,84.31,0,13.63
08-Feb-2023 16:05:19.946,13.03,10.89,177.8,87.06,232.94,2524.5,2845.64,16.41,6.25,50,37.28,84.31,0,13.63
08-Feb-2023 16:05:20.046,13.03,10.89,177.8,87.06,232.94,2524.5,2845.64,16.41,6.25,50,37.28,84.31,0,22.34
08-Feb-2023 16:05:20.146,13.03,10.89,177.8,96.47,232.94,3011.5,2845.64,16.41,-17.19,51.8,42.25,84.31,0,22.34
08-Feb-2023 16:05:20.246,13.03,10.89,177.8,96.47,232.94,3011.5,2845.64,16.41,-17.19,51.8,42.25,84.31,4.5,22.34
08-Feb-2023 16:05:20.346,13.03,10.89,177.8,96.47,232.94,3011.5,2845.64,16.41,-17.19,51.8,42.25,84.31,4.5,22.34
08-Feb-2023 16:05:20.446,13.03,10.89,177.8,96.47,232.94,3011.5,2845.64,15.62,-17.19,51.8,42.25,84.31,4.5,22.34
08-Feb-2023 16:05:20.546,12.42,12.45,177.8,96.47,243.92,3011.5,2919.61,15.62,-17.19,51.8,42.25,84.31,4.5,22.34
08-Feb-2023 16:05:20.646,12.42,12.45,177.8,96.47,243.92,3011.5,2919.61,15.62,-17.19,51.8,42.25,84.31,4.5,22.34
08-Feb-2023 16:05:20.745,12.42,12.45,177.8,96.47,243.92,3011.5,2919.61,15.62,-17.19,51.8,42.25,84.31,4.5,22.34
08-Feb-2023 16:05:20.847,12.42,12.45,177.8,96.47,243.92,3265,2919.61,15.62,-14.84,51.8,47.85,84.31,4.5,22.19
08-Feb-2023 16:05:20.946,12.42,12.45,177.8,96.47,243.92,3265,2881.9,15.62,-14.84,51.8,47.85,84.31,5,22.19
08-Feb-2023 16:05:21.045,12.33,12.29,177.8,96.47,243.92,3265,2881.9,15.62,-14.84,51.8,47.85,84.31,5,22.19
08-Feb-2023 16:05:21.146,12.33,12.29,177.8,96.47,243.92,3265,2881.9,15.62,-14.84,51.8,47.85,84.31,5,22.19
08-Feb-2023 16:05:21.245,12.33,12.29,177.8,96.47,241.57,3265,2881.9,15.62,-14.84,51.8,47.85,84.31,5,22.19
08-Feb-2023 16:05:21.346,12.33,12.29,177.8,96.47,241.57,3265,2881.9,15.62,-14.84,51.8,47.85,84.31,5,22.19
08-Feb-2023 16:05:21.446,12.33,12.29,177.8,96.47,241.57,3265,2881.9,15.62,-14.84,51.8,47.85,84.31,5,22.05
08-Feb-2023 16:05:21.547,12.33,12.29,177.8,96.47,241.57,3545.5,2881.9,15.62,-14.06,51.8,52.2,84.31,6,22.05
08-Feb-2023 16:05:21.647,12.33,11.8,177.8,96.47,241.57,3545.5,2889.15,15.62,-14.06,51.8,52.2,84.31,6,22.05
08-Feb-2023 16:05:21.747,12.08,11.8,177.8,96.47,240,3545.5,2889.15,15.62,-14.06,51.8,52.2,84.31,6,22.05
08-Feb-2023 16:05:21.847,12.08,11.8,177.8,96.47,240,3545.5,2889.15,15.62,-14.06,51.8,52.2,84.31,6,22.05
08-Feb-2023 16:05:21.947,12.08,11.8,177.8,96.47,240,3545.5,2889.15,15.62,-14.06,51.8,52.2,84.31,6,22.05
08-Feb-2023 16:05:22.046,12.08,11.8,177.8,96.47,240,3545.5,2889.15,15.62,-14.06,51.8,52.2,84.31,6,22.05
08-Feb-2023 16:05:22.146,12.08,11.8,177.8,96.47,240,3826.5,2889.15,15.62,-14.06,51.8,56.54,84.31,6,21.47
08-Feb-2023 16:05:22.246,12.08,11.8,177.8,95.69,240,3826.5,2889.15,15.62,-14.84,51.8,56.54,84.31,6.5,21.47
08-Feb-2023 16:05:22.346,12.08,11.8,177.8,95.69,240,3826.5,2893.5,15.62,-14.84,51.8,56.54,84.31,6.5,21.47
08-Feb-2023 16:05:22.447,12.06,11.93,177.8,95.69,237.65,3826.5,2893.5,15.62,-14.84,51.8,56.54,84.31,6.5,21.47
08-Feb-2023 16:05:22.547,12.06,11.93,177.8,95.69,237.65,3826.5,2893.5,15.62,-14.84,51.8,56.54,84.31,6.5,21.47
08-Feb-2023 16:05:22.646,12.06,11.93,177.8,95.69,237.65,3826.5,2893.5,15.62,-14.84,51.8,56.54,84.31,6.5,21.47
08-Feb-2023 16:05:22.747,12.06,11.93,177.8,95.69,237.65,3826.5,2893.5,15.62,-14.84,51.8,56.54,84.31,6.5,21.47
08-Feb-2023 16:05:22.846,12.06,11.93,177.8,95.69,237.65,3826.5,2893.5,15.62,-14.84,51.8,56.54,84.31,6.5,21.32
08-Feb-2023 16:05:22.946,12.06,11.93,177.8,96.47,237.65,4170,2893.5,15.62,-17.97,51.8,61.52,84.31,8,21.32
08-Feb-2023 16:05:23.046,12.06,12.15,177.8,96.47,237.65,4170,2884.8,15.62,-17.97,51.8,61.52,84.31,8,21.32
08-Feb-2023 16:05:23.146,12.06,12.15,177.8,96.47,234.51,4170,2884.8,15.62,-17.97,51.8,61.52,84.31,8,21.32
08-Feb-2023 16:05:23.246,12.06,12.15,177.8,96.47,234.51,4170,2884.8,15.62,-17.97,51.8,61.52,84.31,8,21.32
08-Feb-2023 16:05:23.346,12.06,12.15,177.8,96.47,234.51,4170,2884.8,15.62,-17.97,51.8,61.52,84.31,8,21.32
08-Feb-2023 16:05:23.446,12.06,12.15,177.8,96.08,234.51,4333,2884.8,15.62,-17.97,51.8,64.62,84.31,8,20.74
08-Feb-2023 16:05:23.547,12.06,12.15,177.8,96.08,234.51,4333,2884.8,15.62,-15.62,51.8,64.62,84.31,9.5,20.74
08-Feb-2023 16:05:23.646,12.06,11.88,177.8,96.08,232.55,4333,2900.75,15.62,-15.62,51.8,64.62,84.31,9.5,20.74
08-Feb-2023 16:05:23.747,12.06,11.88,177.8,96.08,232.55,4333,2900.75,15.62,-15.62,51.8,64.62,84.31,9.5,20.74
08-Feb-2023 16:05:23.846,12.06,11.88,177.8,96.08,232.55,4333,2900.75,15.62,-15.62,51.8,64.62,84.31,9.5,20.31
08-Feb-2023 16:05:23.946,12.06,11.88,177.8,96.08,232.55,4577.5,2900.75,15.62,-15.62,51.8,67.73,84.31,9.5,20.31
08-Feb-2023 16:05:24.045,12.06,11.88,177.8,95.29,232.55,4577.5,2900.75,15.62,-15.62,51.8,67.73,84.31,9.5,20.31
08-Feb-2023 16:05:24.147,12.06,11.88,177.8,95.29,232.55,4577.5,2900.75,15.62,-14.84,51.8,67.73,84.31,10.5,20.31
08-Feb-2023 16:05:24.245,12.06,11.88,177.8,95.29,228.63,4577.5,2890.6,15.62,-14.84,51.8,67.73,84.31,10.5,20.31
08-Feb-2023 16:05:24.345,12.06,11.88,177.8,95.29,228.63,4577.5,2890.6,15.62,-14.84,51.8,67.73,84.31,10.5,20.31
08-Feb-2023 16:05:24.446,12.06,11.88,179.6,95.29,228.63,4577.5,2890.6,15.62,-14.84,51.8,67.73,84.31,10.5,20.02
08-Feb-2023 16:05:24.546,12.06,11.88,179.6,94.9,228.63,4801.5,2890.6,15.62,-14.84,55.4,71.46,84.31,10.5,20.02
08-Feb-2023 16:05:24.647,12.06,11.88,179.6,94.9,228.63,4801.5,2890.6,15.62,-14.84,55.4,71.46,84.31,10.5,20.02
08-Feb-2023 16:05:24.754,12.06,11.88,179.6,94.9,228.63,4801.5,2890.6,15.62,-14.84,55.4,71.46,84.31,10.5,20.02
08-Feb-2023 16:05:24.846,12.06,11.88,179.6,94.9,228.63,4801.5,2890.6,15.62,-14.84,55.4,71.46,84.31,10.5,20.02
08-Feb-2023 16:05:24.947,12.06,11.78,179.6,94.9,225.88,4801.5,2896.4,15.62,-14.84,55.4,71.46,84.31,10.5,20.02
08-Feb-2023 16:05:25.046,12.06,11.78,179.6,94.9,225.88,4801.5,2896.4,15.62,-14.84,55.4,71.46,84.31,10.5,20.02
08-Feb-2023 16:05:25.146,12.06,11.78,179.6,94.9,225.88,4801.5,2896.4,15.62,-14.84,55.4,71.46,84.31,10.5,20.02
08-Feb-2023 16:05:25.247,12.06,11.78,179.6,94.9,225.88,4801.5,2896.4,15.62,-14.84,55.4,71.46,84.31,10.5,19.73
08-Feb-2023 16:05:25.347,12.06,11.78,179.6,94.9,225.88,5095,2896.4,15.62,-15.62,55.4,75.19,84.31,12,19.73
08-Feb-2023 16:05:25.447,12.06,11.78,179.6,94.9,225.88,5095,2896.4,15.62,-15.62,55.4,75.19,84.31,12,19.73
08-Feb-2023 16:05:25.546,12.06,11.78,179.6,94.9,225.88,5095,2896.4,15.62,-15.62,55.4,75.19,84.31,12,19.73
08-Feb-2023 16:05:25.646,12.06,11.82,179.6,94.9,225.88,5095,2912.36,15.62,-15.62,55.4,75.19,84.31,12,19.73
08-Feb-2023 16:05:25.747,12.06,11.82,179.6,94.9,224.71,5095,2912.36,15.62,-15.62,55.4,75.19,84.31,12,19.73
08-Feb-2023 16:05:25.846,12.06,11.82,179.6,94.9,224.71,5095,2912.36,15.62,-15.62,55.4,75.19,84.31,12,19.73
08-Feb-2023 16:05:25.947,12.06,11.82,179.6,95.29,224.71,5285.5,2912.36,15.62,-15.62,55.4,78.29,84.31,12,19.58
08-Feb-2023 16:05:26.047,12.06,11.82,179.6,95.29,224.71,5285.5,2912.36,15.62,-17.19,55.4,78.29,84.31,12,19.58
08-Feb-2023 16:05:26.147,12.06,11.91,179.6,95.29,224.71,5285.5,2902.21,15.62,-17.19,55.4,78.29,84.31,12,19.58
08-Feb-2023 16:05:26.247,12.06,11.91,179.6,95.29,224.71,5285.5,2902.21,15.62,-17.19,55.4,78.29,84.31,12,19.58
08-Feb-2023 16:05:26.347,12.06,11.91,179.6,95.29,222.75,5285.5,2902.21,15.62,-17.19,55.4,78.29,84.31,12,19.58
08-Feb-2023 16:05:26.447,12.06,11.91,179.6,95.29,222.75,5285.5,2902.21,15.62,-17.19,55.4,78.29,84.31,12,19.58
08-Feb-2023 16:05:26.547,12.06,11.91,179.6,95.29,222.75,5285.5,2902.21,15.62,-17.19,55.4,78.29,84.31,12,19.58
08-Feb-2023 16:05:26.645,12.06,11.91,181.4,95.29,222.75,5285.5,2902.21,15.62,-17.19,55.4,78.29,84.31,12,19.14
08-Feb-2023 16:05:26.747,12.06,11.91,181.4,94.9,222.75,5539,2902.21,15.62,-19.53,57.2,82.02,84.31,12,19.14
08-Feb-2023 16:05:26.847,12.06,11.91,181.4,94.9,222.75,5539,2902.21,15.62,-19.53,57.2,82.02,84.31,12,19.14
08-Feb-2023 16:05:26.947,12.06,11.91,181.4,94.9,222.75,5539,2902.21,15.62,-19.53,57.2,82.02,84.31,12,19.14
08-Feb-2023 16:05:27.046,12.06,11.91,181.4,94.9,222.75,5539,2926.86,15.62,-19.53,57.2,82.02,84.31,12,19.14
08-Feb-2023 16:05:27.147,12.06,11.89,181.4,94.9,221.18,5539,2926.86,15.62,-19.53,57.2,82.02,84.31,12,19.14
08-Feb-2023 16:05:27.246,12.06,11.89,181.4,94.9,221.18,5539,2926.86,15.62,-19.53,57.2,82.02,84.31,12,19.14
08-Feb-2023 16:05:27.348,12.06,11.89,181.4,94.9,221.18,5708,2926.86,15.62,-19.53,57.2,84.51,84.31,12,19
08-Feb-2023 16:05:27.447,12.06,11.89,181.4,93.33,221.18,5708,2926.86,15.62,-20.31,57.2,84.51,84.31,12.5,19
08-Feb-2023 16:05:27.546,12.06,11.82,181.4,93.33,223.14,5708,2925.41,15.62,-20.31,57.2,84.51,84.31,12.5,19
08-Feb-2023 16:05:27.647,12.06,11.82,181.4,93.33,223.14,5708,2925.41,15.62,-20.31,57.2,84.51,84.31,12.5,19
08-Feb-2023 16:05:27.747,12.06,11.82,181.4,93.33,223.14,5708,2925.41,15.62,-20.31,57.2,84.51,84.31,12.5,19
08-Feb-2023 16:05:27.848,12.06,11.82,181.4,93.33,223.14,5708,2925.41,15.62,-20.31,57.2,84.51,84.31,12.5,19
08-Feb-2023 16:05:27.948,12.06,11.82,181.4,94.12,223.14,5866,2925.41,15.62,-20.31,57.2,86.99,84.31,12.5,19.29
08-Feb-2023 16:05:28.048,12.06,11.72,181.4,94.12,223.14,5866,2889.15,15.62,-23.44,57.2,86.99,84.31,12.5,19.29
08-Feb-2023 16:05:28.147,12.06,11.72,181.4,94.12,227.45,5866,2889.15,15.62,-23.44,57.2,86.99,84.31,12.5,19.29
08-Feb-2023 16:05:28.247,12.06,11.72,181.4,94.12,227.45,5866,2889.15,15.62,-23.44,57.2,86.99,84.31,12.5,19.29
08-Feb-2023 16:05:28.346,12.06,11.72,181.4,94.12,227.45,5866,2889.15,15.62,-23.44,57.2,86.99,84.31,12.5,19.29
08-Feb-2023 16:05:28.446,12.06,11.72,181.4,94.12,227.45,5866,2889.15,15.62,-23.44,57.2,86.99,84.31,12.5,19.29
08-Feb-2023 16:05:28.547,12.06,11.72,181.4,94.12,227.45,6017,2889.15,15.62,-23.44,57.2,86.99,84.31,12.5,19.14
08-Feb-2023 16:05:28.646,12.06,11.72,181.4,93.73,227.45,6017,2889.15,15.62,-25,57.2,88.86,84.31,14,19.14
08-Feb-2023 16:05:28.746,12.06,11.64,181.4,93.73,234.51,6017,2887.7,15.62,-25,57.2,88.86,84.31,14,19.14
08-Feb-2023 16:05:28.847,12.06,11.64,181.4,93.73,234.51,6017,2887.7,15.62,-25,57.2,88.86,84.31,14,19.14
08-Feb-2023 16:05:28.946,12.06,11.64,181.4,93.73,234.51,6017,2887.7,15.62,-25,57.2,88.86,84.31,14,19.14
08-Feb-2023 16:05:29.047,12.06,11.64,181.4,93.73,234.51,6017,2887.7,15.62,-25,57.2,88.86,84.31,14,19.14
08-Feb-2023 16:05:29.146,12.06,11.64,181.4,93.73,234.51,6017,2887.7,15.62,-25,57.2,88.86,84.31,14,19.14
08-Feb-2023 16:05:29.248,12.06,11.64,181.4,93.73,234.51,6017,2887.7,15.62,-25,57.2,88.86,84.31,14,19.14
08-Feb-2023 16:05:29.347,12.06,11.64,179.6,93.73,234.51,6193,2887.7,15.62,-25,57.2,91.96,84.31,14,19
08-Feb-2023 16:05:29.446,12.06,11.64,179.6,95.29,234.51,6193,2887.7,15.62,-25,60.8,91.96,84.31,14,19
08-Feb-2023 16:05:29.546,12.06,11.18,179.6,95.29,234.51,6193,2915.26,15.62,-25,60.8,91.96,84.31,14,19
08-Feb-2023 16:05:29.647,12.06,11.18,179.6,95.29,240.78,6193,2915.26,15.62,-25,60.8,91.96,84.31,14,19
08-Feb-2023 16:05:29.747,12.06,11.18,179.6,95.29,240.78,6193,2915.26,15.62,-25,60.8,91.96,84.31,14,19
08-Feb-2023 16:05:29.847,12.06,11.18,179.6,95.29,240.78,6193,2915.26,15.62,-25,60.8,91.96,84.31,14,19
08-Feb-2023 16:05:29.947,12.06,11.18,179.6,95.29,240.78,6193,2915.26,15.62,-25,60.8,91.96,84.31,14,19
08-Feb-2023 16:05:30.046,12.06,11.18,179.6,99.61,240.78,6284,2915.26,15.62,-3.12,60.8,93.21,84.31,14,20.6
08-Feb-2023 16:05:30.146,12.06,10.62,179.6,99.61,240.78,6284,2761.52,15.62,-3.12,60.8,93.21,84.31,8,20.6
08-Feb-2023 16:05:30.247,12,10.62,179.6,99.61,233.33,6284,2761.52,15.62,-3.12,60.8,93.21,84.31,8,20.6
08-Feb-2023 16:05:30.347,12,10.62,179.6,99.61,233.33,6284,2761.52,15.62,-3.12,60.8,93.21,84.31,8,20.6
08-Feb-2023 16:05:30.447,12,10.62,179.6,29.8,233.33,5074.5,2761.52,15.62,-3.12,60.8,93.83,84.31,8,2.32
08-Feb-2023 16:05:30.546,12,10.62,179.6,29.8,233.33,5074.5,2761.52,15.62,-14.06,60.8,93.83,84.31,8,2.32
08-Feb-2023 16:05:30.646,12,10.62,179.6,29.8,233.33,5074.5,2761.52,15.62,-14.06,60.8,93.83,84.31,8,2.32
08-Feb-2023 16:05:30.746,13.31,11.49,179.6,29.8,233.33,5074.5,2232.13,20.31,-14.06,60.8,93.83,84.31,-22.5,2.32
08-Feb-2023 16:05:30.847,13.31,11.49,179.6,29.8,18.82,5074.5,2232.13,20.31,-14.06,60.8,93.83,84.31,-22.5,2.32
08-Feb-2023 16:05:30.947,13.31,11.49,179.6,29.8,18.82,5074.5,2232.13,20.31,-14.06,60.8,93.83,84.31,-22.5,2.32
08-Feb-2023 16:05:31.047,13.31,11.49,179.6,29.8,18.82,5074.5,2232.13,20.31,-14.06,60.8,93.83,84.31,-22.5,-10.88
08-Feb-2023 16:05:31.146,13.31,11.49,179.6,6.67,18.82,4923,2232.13,20.31,-25,62.6,91.96,84.31,-23.5,-10.88
08-Feb-2023 16:05:31.247,13.31,11.49,179.6,6.67,18.82,4923,2232.13,20.31,-25,62.6,91.96,18.04,-23.5,-10.88
08-Feb-2023 16:05:31.346,13.31,11.49,179.6,6.67,18.82,4923,2232.13,20.31,-25,62.6,91.96,18.04,-23.5,-10.88
08-Feb-2023 16:05:31.446,13.31,11.49,179.6,6.67,18.82,4923,1680.99,20.31,-25,62.6,91.96,18.04,-23.5,-10.88
08-Feb-2023 16:05:31.546,13.41,9.87,179.6,6.67,16.08,4923,1680.99,20.31,-25,62.6,91.96,18.04,-23.5,-10.88
08-Feb-2023 16:05:31.646,13.41,9.87,179.6,6.67,16.08,4923,1680.99,20.31,-25,62.6,91.96,18.04,-23.5,-10.88
08-Feb-2023 16:05:31.747,13.41,9.87,179.6,6.67,16.08,4838.5,1680.99,20.31,-25,62.6,91.96,18.04,-23.5,-10.59
08-Feb-2023 16:05:31.846,13.41,9.87,179.6,7.45,16.08,4838.5,1680.99,20.31,-25,62.6,90.1,17.65,-19.5,-10.59