Device Time, [FORD]Transmission Temp(°F),Ambient air temp(°F),Engine Coolant Temperature(°F),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi)
20-Jan-2024 07:08:57.696,-,-,-,-,-,-
20-Jan-2024 07:08:58.695,-,-,-,-,-,-
20-Jan-2024 07:08:59.695,-,-,-,-,-,-
20-Jan-2024 07:09:00.695,-,-,-,-,-,-
20-Jan-2024 07:09:01.695,-,-,-,-,-,-
20-Jan-2024 07:09:02.695,-,-,-,-,-,-
20-Jan-2024 07:09:03.695,-,-,-,-,-,-
20-Jan-2024 07:09:04.695,-,-,-,-,-,-
20-Jan-2024 07:09:05.694,-,-,-,-,-,-
20-Jan-2024 07:09:06.694,-,-,-,-,-,-
20-Jan-2024 07:09:07.695,-,-,-,-,-,-
20-Jan-2024 07:09:08.694,-,-,-,-,-,-
20-Jan-2024 07:09:09.695,-,-,-,-,-,-
20-Jan-2024 07:09:10.695,-,-,-,-,-,-
20-Jan-2024 07:09:11.695,-,-,-,-,-,-
20-Jan-2024 07:09:12.695,-,-,-,-,-,-
20-Jan-2024 07:09:13.694,-,-,-,-,-,-
20-Jan-2024 07:09:14.695,-,-,-,-,-,-
20-Jan-2024 07:09:15.694,-,-,-,-,-,-
20-Jan-2024 07:09:16.694,-,-,-,-,-,-
20-Jan-2024 07:09:17.695,-,-,-,-,-,-
20-Jan-2024 07:09:18.694,-,-,-,-,-,-
20-Jan-2024 07:09:19.694,-,-,-,-,-,-
20-Jan-2024 07:09:20.694,-,-,-,-,-,-
20-Jan-2024 07:09:21.695,-,-,-,-,-,-
20-Jan-2024 07:09:22.694,-,-,-,-,-,-
20-Jan-2024 07:09:23.695,-,-,-,-,-,-
20-Jan-2024 07:09:24.695,-,-,-,-,-,-
20-Jan-2024 07:09:25.694,-,-,-,-,-,-
20-Jan-2024 07:09:26.695,-,-,-,-,-,-
20-Jan-2024 07:09:27.695,-,-,-,-,-,-
20-Jan-2024 07:09:28.695,-,-,-,-,-,-
20-Jan-2024 07:09:29.694,-,-,-,-,-,-
20-Jan-2024 07:09:30.695,-,-,-,-,-,-
20-Jan-2024 07:09:31.697,-,-,26.6,-,-,-
20-Jan-2024 07:09:32.698,-,-,26.6,-,0,-0.19622622
20-Jan-2024 07:09:33.695,-,19.4,26.6,23,0,-0.19622622
20-Jan-2024 07:09:34.695,29.52499962,19.4,26.6,23,0,0.14503774
20-Jan-2024 07:09:35.694,29.52499962,19.4,26.6,23,0,0.14503774
20-Jan-2024 07:09:36.696,29.52499962,19.4,26.6,23,0,0.14503774
20-Jan-2024 07:09:37.695,29.52499962,19.4,26.6,23,0,0.14503774
20-Jan-2024 07:09:38.695,29.52499962,19.4,26.6,23,0,-2.61067939
20-Jan-2024 07:09:39.696,29.52499962,19.4,26.6,23,0,-5.22135878
20-Jan-2024 07:09:40.695,29.52499962,19.4,26.6,23,0,-6.23662281
20-Jan-2024 07:09:41.698,29.52499962,19.4,26.6,23,0,-5.80150938
20-Jan-2024 07:09:42.694,29.75,19.4,26.6,23,0,-5.36639643
20-Jan-2024 07:09:43.695,29.75,19.4,26.6,23,0,-4.78624535
20-Jan-2024 07:09:44.694,29.75,19.4,26.6,23,0,-4.20609426
20-Jan-2024 07:09:45.694,29.75,19.4,26.6,23,0,-4.20609426
20-Jan-2024 07:09:46.695,29.86249924,19.4,26.6,23,0,-3.91601896
20-Jan-2024 07:09:47.695,29.86249924,19.4,26.6,23,0,-4.20609426
20-Jan-2024 07:09:48.695,29.86249924,19.4,26.6,23,0,-3.91601896
20-Jan-2024 07:09:49.696,29.75,19.4,26.6,23,0,-3.91601896
20-Jan-2024 07:09:50.695,29.75,19.4,26.6,23,0,-4.49617004
20-Jan-2024 07:09:51.695,29.86249924,19.4,26.6,23,0,-4.20609426
20-Jan-2024 07:09:52.695,29.86249924,19.4,26.6,23,0,-4.20609426
20-Jan-2024 07:09:53.695,29.86249924,19.4,26.6,23,0,-4.35113192
20-Jan-2024 07:09:54.696,29.86249924,19.4,26.6,23,0,-3.91601896
20-Jan-2024 07:09:55.695,29.86249924,19.4,28.4,23,0,-4.49617004
20-Jan-2024 07:09:56.695,29.86249924,19.4,28.4,23,0,-4.35113192
20-Jan-2024 07:09:57.695,29.86249924,19.4,28.4,23,0,-4.78624535
20-Jan-2024 07:09:58.695,30.08749962,19.4,28.4,23,0,-5.51143408
20-Jan-2024 07:09:59.695,29.86249924,19.4,30.2,23,0,-4.49617004
20-Jan-2024 07:10:00.695,30.08749962,19.4,30.2,23,1.86411358,-4.78624535
20-Jan-2024 07:10:01.696,30.08749962,19.4,30.2,23,3.10685596,-5.94654703
20-Jan-2024 07:10:02.695,30.08749962,19.4,30.2,23,3.10685596,-6.38166046
20-Jan-2024 07:10:03.695,30.08749962,19.4,32,23,3.72822715,-6.81677389
20-Jan-2024 07:10:04.695,30.08749962,19.4,32,23,3.72822715,-6.81677389
20-Jan-2024 07:10:05.695,30.08749962,19.4,32,23,3.72822715,-6.38166046
20-Jan-2024 07:10:06.695,30.08749962,19.4,32,23,3.72822715,-6.81677389
20-Jan-2024 07:10:07.695,30.08749962,19.4,33.8,23,3.72822715,-6.96181154
20-Jan-2024 07:10:08.694,30.20000076,19.4,33.8,23,4.34959834,-6.52669811
20-Jan-2024 07:10:09.695,30.20000076,19.4,33.8,23,4.34959834,-6.96181154
20-Jan-2024 07:10:10.695,30.20000076,19.4,35.6,23,4.97096954,-6.23662281
20-Jan-2024 07:10:11.695,30.20000076,19.4,35.6,23,4.97096954,-6.67173576
20-Jan-2024 07:10:12.695,30.42499924,19.4,35.6,23,5.59234073,-6.09158516
20-Jan-2024 07:10:13.695,30.20000076,19.4,35.6,23,6.83508311,-5.36639643
20-Jan-2024 07:10:14.695,30.20000076,19.4,37.4,23,7.4564543,-5.51143408
20-Jan-2024 07:10:15.695,30.42499924,19.4,37.4,23,8.69919669,-5.07632065
20-Jan-2024 07:10:16.695,30.42499924,19.4,39.2,23,9.32056788,-5.36639643
20-Jan-2024 07:10:17.695,30.53750038,19.4,39.2,23,9.94193907,-5.65647173
20-Jan-2024 07:10:18.695,30.53750038,19.4,39.2,23,9.94193907,-6.52669811
20-Jan-2024 07:10:19.695,30.76250076,19.4,41,23,9.94193907,-6.09158516
20-Jan-2024 07:10:20.695,30.76250076,19.4,41,23,9.32056788,-6.52669811
20-Jan-2024 07:10:21.695,30.875,19.4,41,23,8.69919669,-6.38166046
20-Jan-2024 07:10:22.695,30.875,17.6,41,23,8.0778255,-5.80150938
20-Jan-2024 07:10:23.695,30.875,17.6,42.8,23,8.0778255,-5.65647173
20-Jan-2024 07:10:24.695,31.10000038,17.6,42.8,23,7.4564543,-4.49617004
20-Jan-2024 07:10:25.695,31.10000038,17.6,42.8,23,8.0778255,-5.22135878
20-Jan-2024 07:10:26.695,31.10000038,17.6,42.8,23,8.0778255,-5.94654703
20-Jan-2024 07:10:27.694,31.21249962,17.6,42.8,23,7.4564543,-5.65647173
20-Jan-2024 07:10:28.694,31.4375,17.6,44.6,23,4.97096954,-6.38166046
20-Jan-2024 07:10:29.694,31.54999924,17.6,44.6,23,3.72822715,-5.65647173
20-Jan-2024 07:10:30.694,31.54999924,17.6,44.6,23,1.86411358,-4.20609426
20-Jan-2024 07:10:31.695,31.66250038,17.6,46.4,23,0.62137119,-4.6412077
20-Jan-2024 07:10:32.695,31.66250038,17.6,46.4,23,0,-4.49617004
20-Jan-2024 07:10:33.694,31.88750076,17.6,46.4,23,0,-4.06105661
20-Jan-2024 07:10:34.694,31.88750076,17.6,46.4,23,0,-3.91601896
20-Jan-2024 07:10:35.695,31.88750076,17.6,48.2,23,0,-3.62594342
20-Jan-2024 07:10:36.695,32,17.6,48.2,23,0,-3.77098107
20-Jan-2024 07:10:37.695,32,17.6,48.2,23,0,-3.77098107
20-Jan-2024 07:10:38.695,32,17.6,48.2,23,0,-4.06105661
20-Jan-2024 07:10:39.695,32,17.6,50,23,0,-3.91601896
20-Jan-2024 07:10:40.695,32,17.6,50,23,0.62137119,-3.62594342
20-Jan-2024 07:10:41.696,32,17.6,50,23,1.86411358,-3.62594342
20-Jan-2024 07:10:42.695,32.11249924,17.6,50,23,3.10685596,-4.06105661
20-Jan-2024 07:10:43.695,32,17.6,51.8,23,3.72822715,-4.35113192
20-Jan-2024 07:10:44.695,32.11249924,17.6,51.8,23,4.97096954,-2.90075469
20-Jan-2024 07:10:45.695,32.11249924,17.6,51.8,23,7.4564543,-3.33586788
20-Jan-2024 07:10:46.694,32.11249924,17.6,51.8,23,9.32056788,-4.49617004
20-Jan-2024 07:10:47.695,32.11249924,17.6,51.8,23,11.18468146,-3.77098107
20-Jan-2024 07:10:48.695,32.22499847,17.6,53.6,23,12.42742384,-5.80150938
20-Jan-2024 07:10:49.695,32.45000076,17.6,53.6,23,13.04879503,-6.09158516
20-Jan-2024 07:10:50.695,32.5625,17.6,53.6,23,12.42742384,-7.10684919
20-Jan-2024 07:10:51.695,32.5625,17.6,55.4,23,13.67016622,-3.77098107
20-Jan-2024 07:10:52.697,32.5625,17.6,55.4,23,14.29153742,-2.61067939
20-Jan-2024 07:10:53.695,32.78749847,17.6,55.4,23,15.5342798,-2.4656415
20-Jan-2024 07:10:54.695,32.78749847,17.6,57.2,23,16.15565099,-1.88549054
20-Jan-2024 07:10:55.695,32.90000153,17.6,57.2,23,18.01976457,-1.16030192
20-Jan-2024 07:10:56.696,32.90000153,17.6,57.2,23,19.26250695,-0.87022644
20-Jan-2024 07:10:57.696,32.90000153,17.6,57.2,23,21.12662053,-0.87022644
20-Jan-2024 07:10:58.695,33.125,17.6,59,23,23.6121053,2.17556596
20-Jan-2024 07:10:59.695,33.23749924,17.6,59,23,26.71896126,1.88549054
20-Jan-2024 07:11:00.695,33.34999847,17.6,59,23,29.20444602,1.74045289
20-Jan-2024 07:11:01.695,33.34999847,17.6,60.8,23,31.68993079,1.30533969
20-Jan-2024 07:11:02.694,33.34999847,17.6,60.8,21.2,34.17541556,1.45037735
20-Jan-2024 07:11:03.695,33.57500076,17.6,60.8,21.2,36.03952914,0.72518867
20-Jan-2024 07:11:04.695,33.6875,17.6,62.6,21.2,37.28227152,-1.16030192
20-Jan-2024 07:11:05.696,33.91249847,17.6,62.6,21.2,39.1463851,-1.45037735
20-Jan-2024 07:11:06.694,34.02500153,17.6,64.4,21.2,40.38912748,-1.16030192
20-Jan-2024 07:11:07.695,34.25,17.6,64.4,21.2,42.25324106,-0.72518867
20-Jan-2024 07:11:08.695,34.36249924,17.6,64.4,21.2,43.49598344,-0.58015096
20-Jan-2024 07:11:09.695,34.47499847,17.6,66.2,21.2,45.98146821,0.14503774
20-Jan-2024 07:11:10.695,34.70000076,17.6,68,21.2,47.84558178,0
20-Jan-2024 07:11:11.695,34.8125,17.6,68,21.2,49.70969536,0.43511322
20-Jan-2024 07:11:12.695,35.03749847,17.6,69.8,21.2,51.57380894,-0.43511322
20-Jan-2024 07:11:13.695,35.15000153,17.6,69.8,21.2,52.81655132,-8.41218853
20-Jan-2024 07:11:14.695,35.15000153,17.6,69.8,21.2,52.81655132,-10.00760365
20-Jan-2024 07:11:15.695,35.375,17.6,71.6,21.2,52.19518013,-10.29767895
20-Jan-2024 07:11:16.695,35.375,17.6,73.4,21.2,51.57380894,-10.29767895
20-Jan-2024 07:11:17.695,35.48749924,17.6,73.4,21.2,50.95243774,-10.00760365
20-Jan-2024 07:11:18.696,35.71250153,17.6,73.4,21.2,49.70969536,-9.86256599
20-Jan-2024 07:11:19.695,35.71250153,17.6,75.2,21.2,49.08832417,-9.86256599
20-Jan-2024 07:11:20.695,35.71250153,17.6,75.2,21.2,47.84558178,-9.86256599
20-Jan-2024 07:11:21.695,35.82500076,17.6,75.2,21.2,46.6028394,-9.86256599
20-Jan-2024 07:11:22.695,35.82500076,17.6,77,21.2,44.73872582,-9.71752834
20-Jan-2024 07:11:23.695,35.9375,17.6,77,21.2,43.49598344,-9.57249069
20-Jan-2024 07:11:24.695,35.9375,17.6,77,21.2,41.63186986,-9.57249069
20-Jan-2024 07:11:25.695,36.16249847,17.6,78.8,21.2,40.38912748,-9.71752834
20-Jan-2024 07:11:26.695,36.16249847,17.6,78.8,21.2,38.5250139,-9.42745304
20-Jan-2024 07:11:27.696,36.16249847,17.6,78.8,21.2,36.03952914,-9.28241539
20-Jan-2024 07:11:28.695,36.16249847,17.6,78.8,21.2,32.93267318,-9.42745304
20-Jan-2024 07:11:29.695,36.27500153,17.6,78.8,21.2,29.20444602,-10.1526413
20-Jan-2024 07:11:30.695,36.5,17.6,78.8,21.2,26.71896126,-9.86256599
20-Jan-2024 07:11:31.695,36.5,17.6,80.6,21.2,26.09759006,-7.83203793
20-Jan-2024 07:11:32.696,36.61249924,17.6,80.6,21.2,26.09759006,-2.32060385
20-Jan-2024 07:11:33.695,36.61249924,17.6,80.6,21.2,27.34033245,-0.72518867
20-Jan-2024 07:11:34.695,36.83750153,17.6,80.6,21.2,28.58307483,-0.14503774
20-Jan-2024 07:11:35.695,36.83750153,17.6,80.6,21.2,29.82581722,0.72518867
20-Jan-2024 07:11:36.695,36.95000076,17.6,82.4,21.2,31.68993079,1.16030192
20-Jan-2024 07:11:37.696,37.17499924,17.6,82.4,21.2,32.93267318,1.30533969
20-Jan-2024 07:11:38.695,37.17499924,17.6,82.4,21.2,34.17541556,1.45037735
20-Jan-2024 07:11:39.695,37.28749847,17.6,82.4,19.4,34.79678675,1.16030192
20-Jan-2024 07:11:40.695,37.40000153,17.6,84.2,19.4,36.03952914,1.59541512
20-Jan-2024 07:11:41.695,37.625,17.6,84.2,19.4,36.66090033,1.74045289
20-Jan-2024 07:11:42.695,37.96250153,17.6,84.2,19.4,37.28227152,1.88549054
20-Jan-2024 07:11:43.695,38.07500076,17.6,84.2,19.4,38.5250139,1.45037735
20-Jan-2024 07:11:44.695,38.41249847,17.6,84.2,19.4,39.1463851,1.45037735
20-Jan-2024 07:11:45.695,38.75,17.6,86,19.4,40.38912748,1.59541512
20-Jan-2024 07:11:46.695,38.86249924,17.6,86,19.4,41.01049867,1.59541512
20-Jan-2024 07:11:47.695,39.08750153,17.6,86,19.4,41.63186986,2.17556596
20-Jan-2024 07:11:48.695,39.20000076,17.6,87.8,19.4,42.25324106,2.17556596
20-Jan-2024 07:11:49.695,39.20000076,17.6,89.6,19.4,43.49598344,1.74045289
20-Jan-2024 07:11:50.694,39.42499924,17.6,89.6,19.4,44.11735463,1.74045289
20-Jan-2024 07:11:51.695,39.42499924,17.6,89.6,19.4,44.73872582,1.16030192
20-Jan-2024 07:11:52.695,39.53749847,17.6,91.4,19.4,45.36009702,0.29007548
20-Jan-2024 07:11:53.694,39.76250076,17.6,91.4,19.4,45.36009702,1.30533969
20-Jan-2024 07:11:54.695,39.76250076,17.6,93.2,19.4,45.36009702,2.61067939
20-Jan-2024 07:11:55.696,39.875,17.6,93.2,19.4,45.98146821,2.32060385
20-Jan-2024 07:11:56.695,39.98749924,17.6,93.2,19.4,46.6028394,2.75571704
20-Jan-2024 07:11:57.695,40.21250153,17.6,95,19.4,47.22421059,2.32060385
20-Jan-2024 07:11:58.695,40.32500076,17.6,96.8,19.4,48.46695298,2.75571704
20-Jan-2024 07:11:59.695,40.66249847,17.6,96.8,19.4,49.08832417,2.75571704
20-Jan-2024 07:12:00.695,41,17.6,96.8,19.4,49.70969536,2.75571704
20-Jan-2024 07:12:01.695,41.11249924,17.6,98.6,19.4,50.33106655,2.90075469
20-Jan-2024 07:12:02.695,41.45000076,17.6,98.6,19.4,51.57380894,2.90075469
20-Jan-2024 07:12:03.697,41.67499924,17.6,100.4,19.4,52.81655132,2.90075469
20-Jan-2024 07:12:04.695,42.125,15.8,100.4,19.4,53.43792251,2.17556596
20-Jan-2024 07:12:05.696,42.46250153,15.8,102.2,19.4,54.0592937,-0.87022644
20-Jan-2024 07:12:06.695,42.79999924,15.8,102.2,19.4,54.6806649,-0.72518867
20-Jan-2024 07:12:07.695,43.13750076,15.8,104,19.4,54.6806649,-0.87022644
20-Jan-2024 07:12:08.695,43.47499847,15.8,104,19.4,55.30203609,-0.87022644
20-Jan-2024 07:12:09.695,43.70000076,15.8,104,19.4,55.30203609,-1.16030192
20-Jan-2024 07:12:10.694,44.03749847,15.8,105.8,19.4,55.30203609,-1.01526415
20-Jan-2024 07:12:11.694,44.26250076,15.8,107.6,19.4,55.92340728,-1.01526415
20-Jan-2024 07:12:12.696,44.59999847,15.8,107.6,19.4,55.92340728,-1.45037735
20-Jan-2024 07:12:13.695,44.71250153,15.8,107.6,19.4,55.92340728,-0.58015096
20-Jan-2024 07:12:14.694,45.04999924,15.8,109.4,19.4,55.92340728,-0.87022644
20-Jan-2024 07:12:15.695,45.16249847,15.8,109.4,19.4,55.92340728,-0.43511322
20-Jan-2024 07:12:16.695,45.38750076,15.8,109.4,19.4,56.54477847,0
20-Jan-2024 07:12:17.695,45.72499847,15.8,111.2,19.4,56.54477847,0.43511322
20-Jan-2024 07:12:18.695,45.83750153,15.8,111.2,19.4,57.16614966,0.43511322
20-Jan-2024 07:12:19.695,46.17499924,15.8,111.2,17.6,57.16614966,0.87022644
20-Jan-2024 07:12:20.695,46.40000153,15.8,113,17.6,57.16614966,0.87022644
20-Jan-2024 07:12:21.695,46.51250076,15.8,113,17.6,57.78752086,0.43511322
20-Jan-2024 07:12:22.695,46.84999847,15.8,114.8,17.6,57.16614966,1.16030192
20-Jan-2024 07:12:23.695,46.96250153,15.8,114.8,17.6,57.16614966,0.58015096
20-Jan-2024 07:12:24.696,47.1875,15.8,114.8,17.6,57.78752086,0.72518867
20-Jan-2024 07:12:25.695,47.29999924,15.8,116.6,17.6,57.78752086,0.72518867
20-Jan-2024 07:12:26.695,47.63750076,15.8,118.4,17.6,58.40889205,0.87022644
20-Jan-2024 07:12:27.695,47.75,15.8,118.4,17.6,59.03026324,-7.25188684
20-Jan-2024 07:12:28.696,48.08750153,15.8,118.4,17.6,58.40889205,-9.71752834
20-Jan-2024 07:12:29.695,48.3125,15.8,120.2,17.6,57.78752086,-10.1526413
20-Jan-2024 07:12:30.695,48.42499924,15.8,120.2,17.6,56.54477847,-10.00760365
20-Jan-2024 07:12:31.695,48.65000153,15.8,122,19.4,56.54477847,-10.00760365
20-Jan-2024 07:12:32.694,48.98749924,15.8,122,19.4,55.92340728,-10.00760365
20-Jan-2024 07:12:33.696,49.09999847,15.8,122,19.4,55.30203609,-10.00760365
20-Jan-2024 07:12:34.695,49.4375,15.8,123.8,19.4,54.6806649,-7.10684919
20-Jan-2024 07:12:35.695,49.4375,15.8,123.8,19.4,54.6806649,-6.81677389
20-Jan-2024 07:12:36.696,49.54999924,15.8,123.8,19.4,54.0592937,-5.94654703
20-Jan-2024 07:12:37.695,49.88750076,15.8,123.8,19.4,54.0592937,-5.94654703
20-Jan-2024 07:12:38.695,50.11249924,15.8,125.6,19.4,54.0592937,-4.6412077
20-Jan-2024 07:12:39.695,50.11249924,15.8,125.6,19.4,54.0592937,-4.49617004
20-Jan-2024 07:12:40.695,50.22499847,15.8,125.6,19.4,54.0592937,-4.78624535
20-Jan-2024 07:12:41.695,50.22499847,15.8,125.6,19.4,54.0592937,-4.6412077
20-Jan-2024 07:12:42.695,50.45000076,15.8,125.6,19.4,54.6806649,-4.78624535
20-Jan-2024 07:12:43.695,50.5625,15.8,125.6,19.4,54.0592937,-4.78624535
20-Jan-2024 07:12:44.695,50.78749847,15.8,127.4,17.6,54.0592937,-4.49617004
20-Jan-2024 07:12:45.695,51.125,15.8,127.4,17.6,54.0592937,-4.49617004
20-Jan-2024 07:12:46.695,51.125,15.8,127.4,17.6,54.0592937,-3.91601896
20-Jan-2024 07:12:47.695,51.23749924,15.8,127.4,19.4,54.0592937,-4.20609426
20-Jan-2024 07:12:48.694,51.46250153,15.8,127.4,17.6,53.43792251,-4.20609426
20-Jan-2024 07:12:49.695,51.79999924,15.8,127.4,17.6,52.81655132,-4.20609426
20-Jan-2024 07:12:50.695,51.91249847,15.8,127.4,17.6,52.19518013,-3.91601896
20-Jan-2024 07:12:51.696,52.13750076,15.8,129.2,17.6,52.19518013,-4.20609426
20-Jan-2024 07:12:52.696,52.36249924,15.8,129.2,17.6,51.57380894,-4.49617004
20-Jan-2024 07:12:53.694,52.70000076,15.8,129.2,17.6,51.57380894,-4.20609426
20-Jan-2024 07:12:54.694,52.70000076,15.8,129.2,17.6,51.57380894,-4.49617004
20-Jan-2024 07:12:55.695,52.8125,15.8,129.2,17.6,52.19518013,-3.91601896
20-Jan-2024 07:12:56.695,53.03749847,15.8,129.2,17.6,52.81655132,-3.91601896
20-Jan-2024 07:12:57.697,53.15000153,15.8,129.2,17.6,52.19518013,-8.26715088
20-Jan-2024 07:12:58.695,53.48749924,15.8,131,19.4,52.19518013,-10.1526413
20-Jan-2024 07:12:59.695,53.71250153,15.8,131,19.4,51.57380894,-10.1526413
20-Jan-2024 07:13:00.695,53.82500076,15.8,131,19.4,50.95243774,-10.29767895
20-Jan-2024 07:13:01.695,54.04999924,15.8,131,19.4,50.33106655,-10.29767895
20-Jan-2024 07:13:02.695,54.16249847,15.8,131,19.4,49.70969536,-10.29767895
20-Jan-2024 07:13:03.695,54.38750076,15.8,131,19.4,49.70969536,-10.29767895
20-Jan-2024 07:13:04.696,54.5,15.8,131,19.4,49.08832417,-10.1526413
20-Jan-2024 07:13:05.695,54.72499847,15.8,131,19.4,48.46695298,-10.00760365
20-Jan-2024 07:13:06.695,54.72499847,15.8,131,19.4,47.22421059,-10.00760365
20-Jan-2024 07:13:07.695,55.0625,15.8,131,19.4,46.6028394,-10.1526413
20-Jan-2024 07:13:08.695,55.0625,15.8,131,19.4,45.98146821,-10.00760365
20-Jan-2024 07:13:09.695,55.28749847,15.8,131,19.4,44.73872582,-10.00760365
20-Jan-2024 07:13:10.695,55.28749847,15.8,132.8,19.4,44.11735463,-8.26715088
20-Jan-2024 07:13:11.695,55.40000153,15.8,132.8,19.4,42.87461225,-10.29767895
20-Jan-2024 07:13:12.695,55.625,15.8,132.8,19.4,41.63186986,-10.44271755
20-Jan-2024 07:13:13.695,55.625,15.8,132.8,19.4,39.76775629,-9.86256599
20-Jan-2024 07:13:14.695,55.73749924,15.8,132.8,19.4,36.66090033,-9.86256599
20-Jan-2024 07:13:15.696,55.96250153,15.8,132.8,19.4,35.41815794,-10.1526413
20-Jan-2024 07:13:16.694,55.96250153,15.8,132.8,19.4,34.79678675,-10.00760365
20-Jan-2024 07:13:17.695,56.07500076,15.8,132.8,19.4,34.79678675,-9.86256599
20-Jan-2024 07:13:18.695,56.29999924,15.8,132.8,19.4,34.17541556,-9.86256599
20-Jan-2024 07:13:19.694,56.41249847,15.8,132.8,19.4,34.17541556,-10.00760365
20-Jan-2024 07:13:20.695,56.63750076,15.8,132.8,19.4,33.55404437,-10.00760365
20-Jan-2024 07:13:21.695,56.75,15.8,132.8,19.4,33.55404437,-5.65647173
20-Jan-2024 07:13:22.696,56.75,15.8,132.8,19.4,34.17541556,-3.91601896
20-Jan-2024 07:13:23.695,56.97499847,15.8,132.8,19.4,34.79678675,-4.06105661
20-Jan-2024 07:13:24.694,57.08750153,15.8,132.8,19.4,35.41815794,-3.48090577
20-Jan-2024 07:13:25.694,57.08750153,15.8,132.8,19.4,36.03952914,-3.77098107
20-Jan-2024 07:13:26.695,57.3125,15.8,132.8,19.4,36.03952914,-4.931283
20-Jan-2024 07:13:27.695,57.42499924,15.8,132.8,19.4,36.66090033,-5.07632065
20-Jan-2024 07:13:28.695,57.42499924,15.8,132.8,19.4,37.28227152,-4.931283
20-Jan-2024 07:13:29.696,57.65000153,15.8,132.8,19.4,37.90364271,-5.07632065
20-Jan-2024 07:13:30.695,57.76250076,15.8,132.8,19.4,38.5250139,-5.36639643
20-Jan-2024 07:13:31.695,57.76250076,15.8,132.8,19.4,39.1463851,-5.07632065
20-Jan-2024 07:13:32.695,57.98749924,15.8,132.8,19.4,39.76775629,-5.65647173
20-Jan-2024 07:13:33.695,58.21250153,15.8,132.8,19.4,39.76775629,-8.26715088
20-Jan-2024 07:13:34.695,58.21250153,15.8,132.8,19.4,39.76775629,-10.73279285
20-Jan-2024 07:13:35.695,58.32500076,15.8,132.8,19.4,39.1463851,-10.5877552
20-Jan-2024 07:13:36.699,58.32500076,15.8,132.8,19.4,38.5250139,-10.44271755
20-Jan-2024 07:13:37.695,58.54999924,15.8,132.8,19.4,37.90364271,-10.1526413
20-Jan-2024 07:13:38.695,58.66249847,15.8,132.8,19.4,37.28227152,-10.29767895
20-Jan-2024 07:13:39.695,58.66249847,15.8,132.8,19.4,36.66090033,-7.97707558
20-Jan-2024 07:13:40.696,58.88750076,15.8,132.8,19.4,36.66090033,-5.22135878
20-Jan-2024 07:13:41.695,59,15.8,132.8,19.4,36.66090033,-4.78624535
20-Jan-2024 07:13:42.695,59.22499847,15.8,132.8,19.4,37.28227152,-3.19083023
20-Jan-2024 07:13:43.695,59.22499847,15.8,132.8,19.4,37.90364271,-3.91601896
20-Jan-2024 07:13:44.696,59.22499847,15.8,132.8,19.4,38.5250139,-4.06105661
20-Jan-2024 07:13:45.695,59.33750153,15.8,134.6,19.4,39.1463851,-4.35113192
20-Jan-2024 07:13:46.695,59.33750153,15.8,134.6,19.4,39.1463851,-4.78624535
20-Jan-2024 07:13:47.695,59.5625,15.8,134.6,19.4,39.1463851,-4.49617004
20-Jan-2024 07:13:48.695,59.67499924,15.8,134.6,19.4,39.1463851,-8.12211323
20-Jan-2024 07:13:49.695,59.67499924,15.8,134.6,19.4,39.1463851,-10.29767895
20-Jan-2024 07:13:50.695,59.90000153,15.8,134.6,19.4,38.5250139,-10.1526413
20-Jan-2024 07:13:51.695,59.90000153,15.8,134.6,19.4,37.90364271,-10.1526413
20-Jan-2024 07:13:52.695,60.01250076,15.8,134.6,19.4,37.90364271,-10.1526413
20-Jan-2024 07:13:53.696,60.23749924,15.8,134.6,19.4,37.28227152,-8.26715088
20-Jan-2024 07:13:54.694,60.23749924,17.6,134.6,19.4,36.66090033,-7.54196215
20-Jan-2024 07:13:55.694,60.34999847,17.6,134.6,19.4,36.66090033,-10.29767895
20-Jan-2024 07:13:56.694,60.34999847,17.6,134.6,19.4,36.03952914,-10.1526413
20-Jan-2024 07:13:57.695,60.57500076,17.6,134.6,19.4,35.41815794,-10.29767895
20-Jan-2024 07:13:58.695,60.57500076,17.6,134.6,19.4,35.41815794,-10.1526413
20-Jan-2024 07:13:59.695,60.6875,17.6,134.6,19.4,34.79678675,-9.86256599
20-Jan-2024 07:14:00.695,60.6875,17.6,134.6,19.4,34.79678675,-5.36639643
20-Jan-2024 07:14:01.695,60.6875,17.6,134.6,19.4,35.41815794,-5.94654703
20-Jan-2024 07:14:02.695,60.91249847,17.6,134.6,19.4,35.41815794,-5.65647173
20-Jan-2024 07:14:03.695,60.91249847,17.6,134.6,19.4,36.03952914,-5.51143408
20-Jan-2024 07:14:04.695,61.13750076,17.6,134.6,19.4,36.03952914,-5.65647173
20-Jan-2024 07:14:05.694,61.13750076,17.6,134.6,19.4,36.03952914,-5.36639643
20-Jan-2024 07:14:06.695,61.13750076,17.6,134.6,19.4,36.66090033,-5.36639643
20-Jan-2024 07:14:07.695,61.13750076,17.6,134.6,19.4,36.66090033,-5.07632065
20-Jan-2024 07:14:08.695,61.25,17.6,134.6,19.4,36.66090033,-8.84730244
20-Jan-2024 07:14:09.694,61.25,17.6,134.6,19.4,36.03952914,-10.29767895
20-Jan-2024 07:14:10.694,61.25,17.6,134.6,19.4,36.03952914,-10.44271755
20-Jan-2024 07:14:11.694,61.47499847,17.6,134.6,19.4,36.03952914,-10.1526413
20-Jan-2024 07:14:12.694,61.58750153,17.6,134.6,19.4,36.66090033,-10.00760365
20-Jan-2024 07:14:13.694,61.58750153,17.6,134.6,19.4,36.66090033,-10.00760365
20-Jan-2024 07:14:14.695,61.8125,17.6,134.6,19.4,36.03952914,-10.1526413
20-Jan-2024 07:14:15.695,61.8125,17.6,134.6,19.4,36.03952914,-10.00760365
20-Jan-2024 07:14:16.695,61.92499924,17.6,134.6,19.4,34.79678675,-9.86256599
20-Jan-2024 07:14:17.695,61.92499924,17.6,134.6,19.4,34.17541556,-10.1526413
20-Jan-2024 07:14:18.697,61.92499924,17.6,134.6,19.4,32.93267318,-9.86256599
20-Jan-2024 07:14:19.695,62.15000153,17.6,134.6,19.4,32.31130198,-9.13737774
20-Jan-2024 07:14:20.695,62.15000153,17.6,134.6,19.4,31.68993079,-9.71752834
20-Jan-2024 07:14:21.695,62.15000153,17.6,134.6,19.4,30.44718841,-10.29767895
20-Jan-2024 07:14:22.695,62.26250076,17.6,134.6,19.4,29.82581722,-10.1526413
20-Jan-2024 07:14:23.696,62.26250076,17.6,134.6,19.4,29.82581722,-10.1526413
20-Jan-2024 07:14:24.695,62.48749924,17.6,134.6,19.4,28.58307483,-10.1526413
20-Jan-2024 07:14:25.695,62.26250076,17.6,134.6,19.4,27.96170364,-9.86256599
20-Jan-2024 07:14:26.695,62.48749924,17.6,134.6,19.4,27.34033245,-7.97707558
20-Jan-2024 07:14:27.695,62.48749924,17.6,132.8,19.4,26.09759006,-10.29767895
20-Jan-2024 07:14:28.695,62.59999847,17.6,132.8,19.4,24.85484768,-8.41218853
20-Jan-2024 07:14:29.695,62.59999847,17.6,132.8,19.4,23.6121053,-10.44271755
20-Jan-2024 07:14:30.696,62.82500076,17.6,132.8,19.4,22.36936291,-8.55722618
20-Jan-2024 07:14:31.695,62.82500076,17.6,132.8,19.4,21.12662053,-6.52669811
20-Jan-2024 07:14:32.695,62.9375,17.6,132.8,19.4,20.50524934,-6.23662281
20-Jan-2024 07:14:33.696,62.9375,17.6,132.8,19.4,20.50524934,-6.52669811
20-Jan-2024 07:14:34.695,62.9375,17.6,132.8,19.4,20.50524934,-5.80150938
20-Jan-2024 07:14:35.694,63.16249847,17.6,132.8,19.4,19.88387814,-4.931283
20-Jan-2024 07:14:36.695,63.16249847,17.6,132.8,19.4,20.50524934,-4.6412077
20-Jan-2024 07:14:37.695,63.27500153,17.6,132.8,19.4,21.12662053,-4.6412077
20-Jan-2024 07:14:38.695,63.27500153,17.6,132.8,19.4,21.74799172,-4.6412077
20-Jan-2024 07:14:39.695,63.27500153,17.6,132.8,19.4,22.9907341,-4.20609426
20-Jan-2024 07:14:40.695,63.5,17.6,132.8,19.4,23.6121053,-4.6412077