time,Absolute load value (%),Absolute pedal position D (%),Absolute pedal position E (%),Absolute throttle position B (%),Ambient air temperature (℉),Average fuel consumption (MPG),Average fuel consumption (total) (MPG),Barometric pressure (psi),Calculated boost (psi),Commanded throttle actuator (%),Engine coolant temperature (℉),Engine oil temperature (℉),Engine RPM (rpm),Fuel level input (gallon),Fuel pressure (psi),Fuel rail press. (psi),Fuel used (gallon),Fuel used (total) (gallon),Fuel used price ($),Fuel used price (total) ($),Fuel/Air commanded equivalence ratio (),Instant engine power (based on fuel consumption) (hp),Intake air temperature (℉),Intake manifold absolute pressure (psi),Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),MAF air flow rate (g/sec),Mass Air Flow Sensor A (g/sec),Mass Air Flow Sensor B (g/sec),Oxygen sensor 1 Wide Range Current (mA) (mA),Oxygen sensor 1 Wide Range Equivalence ratio (),Oxygen sensor 2 Bank 1 Voltage (V),Oxygen sensor 2 Bank 2 Voltage (V),Oxygen sensor 5 Wide Range Current (mA) (mA),Oxygen sensor 5 Wide Range Equivalence ratio (),Relative throttle position (%),Short term fuel % trim - Bank 1 (%),Short term fuel % trim - Bank 2 (%),Throttle position (%),Timing advance (°),Vehicle acceleration (g),Vehicle speed (mph)
13:31.9,,,,,,,,14.64881154,,,,,,3.359999331,,2858.693816,,,,,,,,,,,,,,,,0.765,0.765,,,,,,,,,
13:32.0,36.8627451,,,,48.2,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.04296875,14.57272005,,,-0.046875,14.56554645,11,,,,,,
13:32.0,,30,30,21,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:32.1,,,,,,,,,,,,213.8,,,,,,,,,,,,,,,,24.46875,1.8125,,,,,,,,,,,,,
13:33.5,,,,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:33.6,,,,,,,,,-0.72518869,,,,,,70.92345389,,,,,,,,,13.92362285,5.46875,6.25,,,,,,,,,,,0,0,,,,
13:33.6,,,,,,14.91117417,3.406363449,,,,,,4260,,,,0.204187228,1.334967931,0.780669031,4.32,,62.18424914,62.6,,,,46.97,,,,,,,,,,,,24.31372549,22,0.026980869,57.16614969
13:33.7,,,,,,,,14.64881154,,,,,,3.359999331,,2971.823252,,,,,,,,,,,,,,,,0.85,0.84,,,,,,,,,
13:33.8,16.8627451,,,,48.2,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.06640625,14.42566125,,,-0.03125,14.66597685,11,,,,,,
13:33.9,,14,14,15,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:33.9,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,22.375,14.9375,,,,,,,,,,,,,
13:35.3,,,,,,,,,-1.740452856,,,,,,71.3585671,,,,,,,,,12.90835868,11.71875,12.5,,,,,,,,,,,7.8125,8.59375,,,,
13:35.4,,,,,,14.93982969,3.423609326,,,,,,3191,,,,0.205678308,1.336459011,0.786369875,4.32,,44.38865432,60.8,,,,33.19,,,,,,,,,,,,21.56862745,33,,56.54477849
13:35.5,,,,,,,,14.64881154,,,,,,3.359999331,,2952.968346,,,,,,,,,,,,,,,,0.825,0.82,,,,,,,,,
13:35.6,33.7254902,,,,48.2,,,,,,,,,,,,,,,,14.6951196,,,,,,,,,-0.0546875,14.50815765,,,-0.0625,14.45794245,12,,,,,,
13:35.7,,30,30,21,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:35.8,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,19.5625,14.84375,,,,,,,,,,,,,
13:37.2,,,,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:37.3,,,,,,,,,-1.015264166,,,,,,70.05322746,,,,,,,,,13.63354737,10.9375,12.5,,,,,,,,,,,-2.34375,-2.34375,,,,
13:37.3,,,,,,14.93508869,3.441093985,,,,,,3292,,,,0.207796166,1.338576869,0.794467083,4.32,,59.76146819,60.8,,,,44.94,,,,,,,,,,,,23.1372549,27,,58.40889207
13:37.4,,,,,,,,14.64881154,,,,,,3.359999331,,2803.579476,,,,,,,,,,,,,,,,0.805,0.81,,,,,,,,,
13:37.5,46.66666667,,,,48.2,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.04296875,14.58706725,,,-0.03125,14.67315045,12,,,,,,
13:37.6,,32,32,22,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:37.6,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,25.125,16,,,,,,,,,,,,,
13:39.0,,,,,,,,,-1.595415118,,,,,,74.4043596,,,,,,,,,13.05339642,9.375,10.9375,,,,,,,,,,,-5.46875,-4.6875,,,,
13:39.1,,,,,,15.01403904,3.460776838,,,,,,3317,,,,0.208656653,1.339437356,0.797756982,4.32,,25.6322213,60.8,,,,19.38,,,,,,,,,,,,15.29411765,-5,,59.03026326
13:39.2,,,,,,,,14.64881154,,,,,,3.359999331,,1833.277008,,,,,,,,,,,,,,,,0.8,0.82,,,,,,,,,
13:39.3,14.50980392,,,,48.2,,,,,,,,,,,,,,,,14.723814,,,,,,,,,-0.05859375,14.48663685,,,-0.0703125,14.41490085,7,,,,,,
13:39.4,,26,26,18,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:39.4,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,0.78125,18.8125,,,,,,,,,,,,,
13:41.0,,,,,,,,,,,190.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:41.1,,,,,,,,,-1.885490594,,,,,,74.4043596,,,,,,,,,12.76332094,10.15625,10.9375,,,,,,,,,,,15.625,16.40625,,,,
13:41.2,,,,,,15.1242674,3.484166642,,,,,,3294,,,,0.209372222,1.340152925,0.800492818,4.32,,18.31199163,60.8,,,,13.75,,,,,,,,,,,,18.03921569,45,,58.40889207
13:41.3,,,,,,,,14.64881154,,,,,,3.359999331,,1174.805678,,,,,,,,,,,,,,,,0.765,0.785,,,,,,,,,
13:41.4,16.47058824,,,,46.4,,,,,,,,,,,,,,,,14.7130536,,,,,,,,,-0.01953125,14.76999405,,,-0.015625,14.8170708,7,,,,,,
13:41.5,,25,25,17,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:41.5,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,6.6875,6.6875,,,,,,,,,,,,,
13:43.0,,,,,,,,,-2.030528332,,,,,,68.74788782,,,,,,,,,12.61828321,9.375,10.9375,,,,,,,,,,,28.90625,29.6875,,,,
13:43.1,,,,,,15.22291222,3.505574252,,,,,,3321,,,,0.210058042,1.340838745,0.803114914,4.32,,18.96648066,62.6,,,,14.52,,,,,,,,,,,,18.82352941,46,,58.40889207
13:43.2,,,,,,,,14.64881154,,,,,,3.359999331,,1158.851527,,,,,,,,,,,,,,,,0.24,0.255,,,,,,,,,
13:43.3,16.07843137,,,,46.4,,,,,,,,,,,,,,,,14.7166404,,,,,,,,,0.01953125,15.2152056,,,0.02734375,15.3299832,8,,,,,,
13:43.4,,25,25,18,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:43.4,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,7.46875,8.6875,,,,,,,,,,,,,
13:44.9,,,,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:45.0,,,,,,,,,-1.740452856,,,,,,72.22879353,,,,,,,,,12.90835868,10.15625,11.71875,,,,,,,,,,,21.875,22.65625,,,,
13:45.1,,,,,,15.31400744,3.526897274,,,,,,3286,,,,0.210860228,1.341640931,0.80618191,4.32,,22.21553278,62.6,,,,17.52,,,,,,,,,,,,18.82352941,43,0,58.40889207
13:45.1,,,,,,,,14.64881154,,,,,,3.679999267,,1305.339642,,,,,,,,,,,,,,,,0.67,0.535,,,,,,,,,
13:45.2,19.21568627,,,,46.4,,,,,,,,,,,,,,,,14.508606,,,,,,,,,-0.078125,14.35033845,,,-0.078125,14.35392525,8,,,,,,
13:45.3,,26,26,18,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:45.3,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,9.5,8.4375,,,,,,,,,,,,,
13:46.7,,,,,,,,,-1.595415118,,,,,,69.61811424,,,,,,,,,13.05339642,10.9375,11.71875,,,,,,,,,,,17.96875,18.75,,,,
13:46.8,,,,,,15.36648684,3.544790302,,,,,,3295,,,,0.211954842,1.342735545,0.810366949,4.32,,33.9468667,62.6,,,,25.25,,,,,,,,,,,,20.78431373,39,-0.00369578,58.40889207
13:46.8,,,,,,,,14.64881154,,,,,,3.679999267,,2030.528332,,,,,,,,,,,,,,,,0.745,0.745,,,,,,,,,
13:47.0,26.66666667,,,,46.4,,,,,,,,,,,,,,,,14.7022932,,,,,,,,,-0.140625,13.94861685,,,-0.1484375,13.90198845,10,,,,,,
13:47.0,,29,29,20,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:47.1,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,16.03125,10.1875,,,,,,,,,,,,,
13:48.5,,,,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:48.6,,,,,,,,,-1.740452856,,,,,,71.3585671,,,,,,,,,12.90835868,10.9375,11.71875,,,,,,,,,,,0.78125,1.5625,,,,
13:48.7,,,,,,15.43598347,3.565068565,,,,,,3304,,,,0.213007684,1.343788387,0.81439228,4.32,,29.39193956,62.6,,,,21.25,,,,,,,,,,,,20.39215686,40,0,58.40889207
13:48.7,,,,,,,,14.64881154,,,,,,3.679999267,,1759.307762,,,,,,,,,,,,,,,,0.805,0.795,,,,,,,,,
13:48.8,23.92156863,,,,46.4,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.09375,14.26066845,,,-0.08203125,14.32164405,9,,,,,,
13:48.9,,27,28,19,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:48.9,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,14.125,8.375,,,,,,,,,,,,,
13:50.3,,,,,,,,,-1.45037738,,,,,,73.53413317,,,,,,,,,13.19843416,10.9375,11.71875,,,,,,,,,,,2.34375,3.125,,,,
13:50.4,,,,,,15.48109659,3.582527445,,,,,,3278,,,,0.214171824,1.344952527,0.818843137,4.32,,36.44669604,62.6,,,,26.94,,,,,,,,,,,,21.17647059,39,0,58.40889207
13:50.5,,,,,,,,14.64881154,,,,,,3.679999267,,2033.429087,,,,,,,,,,,,,,,,0.8,0.795,,,,,,,,,
13:50.5,26.66666667,,,,46.4,,,,,,,,,,,,,,,,14.7022932,,,,,,,,,-0.01953125,14.77716765,,,-0.01953125,14.77716765,10,,,,,,
13:50.6,,29,29,20,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:50.7,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,14.75,10.5,,,,,,,,,,,,,
13:52.1,,,,,,,,,,,192.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:52.2,,,,,,,,,-1.740452856,,,,,,71.3585671,,,,,,,,,12.90835868,10.9375,12.5,,,,,,,,,,,3.90625,3.90625,,,,
13:52.3,,,,,,15.53754047,3.601855545,,,,,,3251,,,,0.21533696,1.346117663,0.823297798,4.32,,33.03161266,62.6,,,,25.3,,,,,,,,,,,,20.39215686,39,-0.003927421,57.78752088
13:52.3,,,,,,,,14.64881154,,,,,,3.679999267,,2021.826068,,,,,,,,,,,,,,,,0.79,0.785,,,,,,,,,
13:52.4,27.05882353,,,,46.4,,,,,,,,,,,,,,,,14.7022932,,,,,,,,,-0.03125,14.65880325,,,-0.0390625,14.60858805,9,,,,,,
13:52.5,,29,29,20,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:52.5,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,14.3125,10.1875,,,,,,,,,,,,,
13:54.0,,,,,,,,,-1.595415118,,,,,,74.83947281,,,,,,,,,13.05339642,11.71875,12.5,,,,,,,,,,,2.34375,2.34375,,,,
13:54.1,,,,,,15.59494652,3.620379521,,,,,,3212,,,,0.216387002,1.347167705,0.827312427,4.32,,30.92927948,62.6,,,,23.5,,,,,,,,,,,,20.78431373,38,-0.007757023,57.16614969
13:54.2,,,,,,,,14.64881154,,,,,,3.679999267,,2285.794751,,,,,,,,,,,,,,,,0.78,0.78,,,,,,,,,
13:54.2,28.23529412,,,,46.4,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.03125,14.66597685,,,-0.02734375,14.68749765,10,,,,,,
13:54.3,,29,29,20,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:54.4,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,14.90625,11.5625,,,,,,,,,,,,,
13:55.8,,,,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:55.9,,,,,,,,,-1.740452856,,,,,,73.96924638,,,,,,,,,12.90835868,11.71875,12.5,,,,,,,,,,,6.25,6.25,,,,
13:55.9,,,,,,15.64967365,3.639099152,,,,,,3179,,,,0.217500708,1.348281411,0.831570457,4.32,,31.7823782,62.6,,,,24.16,,,,,,,,,,,,20.39215686,39,-0.011709359,56.54477849
13:56.0,,,,,,,,14.64881154,,,,,,3.679999267,,2079.841163,,,,,,,,,,,,,,,,0.765,0.765,,,,,,,,,
13:56.1,27.45098039,,,,46.4,,,,,,,,,,,,,,,,14.7022932,,,,,,,,,-0.0390625,14.61576165,,,-0.03515625,14.64445605,9,,,,,,
13:56.2,,29,29,20,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:56.3,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,14.09375,10.25,,,,,,,,,,,,,
13:57.6,,,,,,,,,-1.885490594,,,,,,76.57992567,,,,,,,,,12.76332094,11.71875,12.5,,,,,,,,,,,10.15625,9.375,,,,
13:57.7,,,,,,15.71375781,3.656716109,,,,,,3114,,,,0.218314694,1.349095397,0.83468257,4.32,,25.00109205,62.6,,,,18.94,,,,,,,,,,,,19.60784314,40,-0.019416164,55.30203611
13:57.8,,,,,,,,14.64881154,,,,,,3.679999267,,1472.133041,,,,,,,,,,,,,,,,0.64,0.685,,,,,,,,,
13:57.9,25.09803922,,,,46.4,,,,,,,,,,,,,,,,14.7022932,,,,,,,,,0.02734375,15.3048756,,,0,14.9677164,10,,,,,,
13:58.0,,28,28,20,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:58.1,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,11.90625,10.03125,,,,,,,,,,,,,
13:59.5,,,,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13:59.6,,,,,,,,,-1.740452856,,,,,,74.83947281,,,,,,,,,12.90835868,11.71875,13.28125,,,,,,,,,,,7.03125,7.03125,,,,
13:59.7,,,,,,15.78507233,3.677018113,,,,,,3085,,,,0.219290931,1.350071634,0.838415018,4.32,,25.52675911,62.6,,,,20.25,,,,,,,,,,,,20,39,-0.01900304,54.68066492
13:59.8,,,,,,,,14.64881154,,,,,,3.679999267,,1754.95663,,,,,,,,,,,,,,,,0.745,0.745,,,,,,,,,
13:59.9,24.70588235,,,,46.4,,,,,,,,,,,,,,,,14.70588,,,,,,,,,-0.046875,14.55119925,,,-0.05078125,14.54402565,9,,,,,,
14:00.0,,28,28,19,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:00.1,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,11.84375,9,,,,,,,,,,,,,
14:01.5,,,,,,,,,-1.740452856,,,,,,72.22879353,,,,,,,,,12.90835868,11.71875,12.5,,,,,,,,,,,14.84375,14.0625,,,,
14:01.6,,,,,,15.8553021,3.695648689,,,,,,3034,,,,0.220092916,1.350873619,0.841481247,4.32,,22.83151951,62.6,,,,17.22,,,,,,,,,,,,19.21568627,41,-0.018844238,54.05929372
14:01.7,,,,,,,,14.64881154,,,,,,3.679999267,,1312.591529,,,,,,,,,,,,,,,,0.71,0.735,,,,,,,,,
14:01.8,20.78431373,,,,46.4,,,,,,,,,,,,,,,,14.70588,,,,,,,,,0.0390625,15.4483476,,,0.03515625,15.4196532,8,,,,,,
14:01.9,,27,27,19,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:01.9,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,10.59375,7.84375,,,,,,,,,,,,,
14:03.5,,,,,,,,,,,201.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:03.5,,,,,,,,,-1.740452856,,,,,,74.83947281,,,,,,,,,12.90835868,11.71875,13.28125,,,,,,,,,,,20.3125,18.75,,,,
14:03.6,,,,,,15.93092023,3.715486859,,,,,,3008,,,,0.220924311,1.351705014,0.844659918,4.32,,22.01763845,62.6,,,,17.63,,,,,,,,,,,,19.21568627,41,-0.018476048,53.43792253
14:03.7,,,,,,,,14.64881154,,,,,,3.679999267,,1316.942661,,,,,,,,,,,,,,,,0.73,0.73,,,,,,,,,
14:03.8,16.07843137,,,,46.4,,,,,,,,,,,,,,,,14.6556648,,,,,,,,,-0.0546875,14.51891805,,,-0.05078125,14.52967845,8,,,,,,
14:03.9,,24,24,18,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:04.0,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,14.59375,1.53125,,,,,,,,,,,,,
14:05.6,,,,,,,,,-2.030528332,,,,,,71.79368031,,,,,,,,,12.61828321,4.6875,4.6875,,,,,,,,,,,10.9375,12.5,,,,
14:05.7,,,,,,16.02569168,3.735052872,,,,,,2737,,,,0.221372633,1.352153336,0.846373987,4.32,,11.44114143,62.6,,,,8.61,,,,,,,,,,,,16.07843137,-7,-0.038877315,48.46695299
14:05.8,,,,,,,,14.64881154,,,,,,3.679999267,,935.4934101,,,,,,,,,,,,,,,,0.795,0.795,,,,,,,,,
14:05.9,18.82352941,,,,46.4,,,,,,,,,,,,,,,,14.7274008,,,,,,,,,0.06640625,15.86845155,,,0.08203125,16.10876715,5,,,,,,
14:06.0,,31,31,21,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:06.0,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,34.09375,25.6875,,,,,,,,,,,,,
14:07.5,,,,,,,,,,,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:07.6,,,,,,,,,16.53430213,,,,,,75.27458603,,,,,,,,,31.18311367,-0.78125,-0.78125,,,,,,,,,,,7.8125,7.8125,,,,
14:07.7,,,,,,15.4608172,3.731168728,,,,,,3392,,,,0.231585709,1.362366412,0.885421641,4.32,,271.7579733,64.4,,,,223.52,,,,,,,,,,,,66.66666667,6,,59.03026326
14:07.8,,,,,,,,14.64881154,,,,,,3.679999267,,2864.495326,,,,,,,,,,,,,,,,0.87,0.885,,,,,,,,,
14:07.9,214.1176471,,,,46.4,,,,,,,,,,,,,,,,13.199424,,,,,,,,,-0.26953125,13.1949405,,,-0.26171875,13.2379821,55,,,,,,
14:07.9,,81,81,68,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:08.0,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,121.6875,115.78125,,,,,,,,,,,,,
14:09.4,,,,,,,,,16.82437761,,,,,,72.66390674,,,,,,,,,31.47318915,-0.78125,-0.78125,,,,,,,,,,,10.9375,10.15625,,,,
14:09.6,,,,,,14.64405694,3.717548821,,,,,,4399,,,,0.247198629,1.377979332,0.945114519,4.32,,443.8806128,68,,,,303.58,,,,,,,,,,,,81.56862745,7,,75.80728545
14:09.7,,,,,,,,14.64881154,,,,,,3.679999267,,2906.55627,,,,,,,,,,,,,,,,0.96,0.97,,,,,,,,,
14:09.8,220,,,,46.4,,,,,,,,,,,,,,,,12.338592,,,,,,,,,-0.4765625,12.14714655,,,-0.46875,12.17942775,72,,,,,,
14:09.8,,72,72,83,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:09.9,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,164.78125,154.6875,,,,,,,,,,,,,
14:11.3,,,,,,,,,,,206.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:11.4,,,,,,,,,0,,,,,,85.71730316,,,,,,,,,14.64881154,5.46875,6.25,,,,,,,,,,,0,0,,,,
14:11.5,,,,,,14.66497681,3.741199809,,,,,,4518,,,,0.249708677,1.38048938,0.954711187,4.32,,70.98008908,64.4,,,,44.69,,,,,,,,,,,,26.2745098,-13,,80.1568838
14:11.5,,,,,,,,14.64881154,,,,,,3.679999267,,3324.264955,,,,,,,,,,,,,,,,0.105,0.115,,,,,,,,,
14:11.6,38.82352941,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.30859375,29.38261725,,,1.33203125,29.38261725,15,,,,,,
14:11.7,,14,14,26,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:11.7,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,24.71875,21.375,,,,,,,,,,,,,
14:13.2,,,,,,,,,-0.290075476,,,,,,85.28218995,,,,,,,,,14.35873606,5.46875,6.25,,,,,,,,,,,0,0,,,,
14:13.3,,,,,,14.76435503,3.766884419,,,,,,4321,,,,0.25067633,1.381457033,0.958410812,4.32,,28.23439162,62.6,,,,43,,,,,,,,,,,,26.2745098,-13,,77.05002784
14:13.4,,,,,,,,14.64881154,,,,,,3.679999267,,3338.768729,,,,,,,,,,,,,,,,0.105,0.115,,,,,,,,,
14:13.5,32.54901961,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.3671875,29.38261725,,,1.37890625,29.38261725,15,,,,,,
14:13.5,,14,14,25,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:13.6,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,22.40625,18.15625,,,,,,,,,,,,,
14:15.0,,,,,,,,,,,204.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:15.1,,,,,,,,,-0.145037738,,,,,,84.84707673,,,,,,,,,14.5037738,6.25,7.03125,,,,,,,,,,,0,0,,,,
14:15.2,,,,,,14.86814266,3.792715125,,,,,,4085,,,,0.251549155,1.382329858,0.961747884,4.32,,24.30784134,62.6,,,,37.02,,,,,,,,,,,,25.88235294,-13,,73.32180068
14:15.3,,,,,,,,14.64881154,,,,,,3.679999267,,3346.020616,,,,,,,,,,,,,,,,0.105,0.115,,,,,,,,,
14:15.4,29.41176471,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.36328125,29.38261725,,,1.3828125,29.38261725,15,,,,,,
14:15.4,,14,14,25,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:15.5,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,16.5,19.46875,,,,,,,,,,,,,
14:17.0,,,,,,,,,-0.290075476,,,,,,85.71730316,,,,,,,,,14.35873606,7.03125,7.8125,,,,,,,,,,,0,0,,,,
14:17.1,,,,,,14.97142671,3.817232088,,,,,,3910,,,,0.252258261,1.383038964,0.964459011,4.32,,19.9676244,62.6,,,,30.41,,,,,,,,,,,,25.09803922,-13,-0.03766678,69.59357353
14:17.2,,,,,,,,14.64881154,,,,,,3.679999267,,3347.470993,,,,,,,,,,,,,,,,0.105,0.12,,,,,,,,,
14:17.2,27.45098039,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.3671875,29.38261725,,,1.3828125,29.38261725,14,,,,,,
14:17.3,,14,14,24,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:17.4,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,10.84375,18.5,,,,,,,,,,,,,
14:18.9,,,,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:18.9,,,,,,,,,-0.290075476,,,,,,84.41196352,,,,,,,,,14.35873606,7.8125,8.59375,,,,,,,,,,,0,0,,,,
14:19.0,,,,,,15.07426437,3.841230027,,,,,,3745,,,,0.25290354,1.383684243,0.966926105,4.32,,17.81393127,62.6,,,,27.13,,,,,,,,,,,,25.09803922,-12,-0.082363973,66.48671757
14:19.1,,,,,,,,14.64881154,,,,,,3.679999267,,3346.020616,,,,,,,,,,,,,,,,0.105,0.12,,,,,,,,,
14:19.2,25.09803922,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.37109375,29.38261725,,,1.390625,29.38261725,14,,,,,,
14:19.3,,14,14,24,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:19.3,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,5.96875,20.46875,,,,,,,,,,,,,
14:20.9,,,,,,,,,-0.290075476,,,,,,84.84707673,,,,,,,,,14.35873606,9.375,10.15625,,,,,,,,,,,0,0,,,,
14:21.0,,,,,,15.17388948,3.864618238,,,,,,3555,,,,0.253537211,1.384317914,0.969348818,4.32,,17.08509,62.6,,,,26.02,,,,,,,,,,,,24.70588235,-12,-0.080758681,63.37986161
14:21.1,,,,,,,,14.64881154,,,,,,3.679999267,,3341.669484,,,,,,,,,,,,,,,,0.11,0.12,,,,,,,,,
14:21.2,23.52941176,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.36328125,29.38261725,,,1.3828125,29.38261725,14,,,,,,
14:21.3,,14,14,24,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:21.3,,,,,,,,,,,,219.2,,,,,,,,,,,,,,,,5.9375,17.65625,,,,,,,,,,,,,
14:22.8,,,,,,,,,,,192.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:22.8,,,,,,,,,-0.290075476,,,,,,84.84707673,,,,,,,,,14.35873606,10.15625,10.9375,,,,,,,,,,,0,0,,,,
14:22.9,,,,,,15.27583894,3.886444866,,,,,,3422,,,,0.253920639,1.384701341,0.970814777,4.32,,10.79473019,62.6,,,,16.44,,,,,,,,,,,,17.25490196,21,-0.077300762,60.27300565
14:23.0,,,,,,,,14.64881154,,,,,,3.679999267,,2986.327026,,,,,,,,,,,,,,,,0.145,0.145,,,,,,,,,
14:23.1,12.94117647,,,,46.4,,,,,,,,,,,,,,,,22.991388,,,,,,,,,0.1796875,17.63405385,,,0.171875,17.4614391,6,,,,,,
14:23.2,,22,22,16,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:23.2,,,,,,,,,,,,219.2,,,,,,,,,,,,,,,,3.40625,14.9375,,,,,,,,,,,,,
14:24.6,,,,,,,,,-1.885490594,,,,,,78.32037852,,,,,,,,,12.76332094,10.15625,10.9375,,,,,,,,,,,25,26.5625,,,,
14:24.8,,,,,,15.34885247,3.906491496,,,,,,3359,,,,0.254726325,1.385507028,0.973895158,4.32,,23.03034236,62.6,,,,21.05,,,,,,,,,,,,20,43,-0.059106759,59.65163445
14:24.9,,,,,,,,14.64881154,,,,,,3.679999267,,1318.393038,,,,,,,,,,,,,,,,0.28,0.255,,,,,,,,,
14:24.9,19.60784314,,,,46.4,,,,,,,,,,,,,,,,13.2317052,,,,,,,,,-0.19921875,13.6002489,,,-0.18359375,13.7006793,9,,,,,,
14:25.0,,26,27,19,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:25.1,,,,,,,,,,,,219.2,,,,,,,,,,,,,,,,12.21875,8.375,,,,,,,,,,,,,
14:26.6,,,,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:26.7,,,,,,,,,-1.595415118,,,,,,73.09901996,,,,,,,,,13.05339642,10.15625,10.9375,,,,,,,,,,,23.4375,24.21875,,,,
14:26.8,,,,,,15.40947054,3.92731386,,,,,,3355,,,,0.255894095,1.386674797,0.978359892,4.32,,30.85409847,62.6,,,,21.75,,,,,,,,,,,,20.39215686,42,-0.040183032,59.65163445
14:26.9,,,,,,,,14.64881154,,,,,,3.679999267,,1459.079644,,,,,,,,,,,,,,,,0.785,0.79,,,,,,,,,
14:27.0,22.74509804,,,,46.4,,,,,,,,,,,,,,,,14.6807724,,,,,,,,,-0.1171875,14.08850205,,,-0.14453125,13.93068285,9,,,,,,
14:27.1,,27,27,20,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:27.1,,,,,,,,,,,,219.2,,,,,,,,,,,,,,,,14.09375,9.4375,,,,,,,,,,,,,
14:28.5,,,,,,,,,-1.595415118,,,,,,70.48834067,,,,,,,,,13.05339642,10.15625,10.9375,,,,,,,,,,,17.96875,18.75,,,,
14:28.5,,,,,,15.44967866,3.944966736,,,,,,3356,,,,0.257127483,1.387908186,0.983075505,4.32,,37.12488821,62.6,,,,27.11,,,,,,,,,,,,21.56862745,40,-0.022517599,59.65163445
14:28.6,,,,,,,,14.64881154,,,,,,3.679999267,,1918.849274,,,,,,,,,,,,,,,,0.81,0.82,,,,,,,,,
14:28.7,27.05882353,,,,46.4,,,,,,,,,,,,,,,,14.70588,,,,,,,,,-0.125,14.05622085,,,-0.13671875,13.96655085,10,,,,,,
14:28.8,,29,29,21,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:28.8,,,,,,,,,,,,219.2,,,,,,,,,,,,,,,,15.34375,10.59375,,,,,,,,,,,,,
14:30.2,,,,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:30.3,,,,,,,,,-1.595415118,,,,,,73.53413317,,,,,,,,,13.05339642,10.15625,11.71875,,,,,,,,,,,6.25,6.25,,,,
14:30.3,,,,,,15.48332271,3.962704818,,,,,,3405,,,,0.258513521,1.389294224,0.988374746,4.32,,41.09449807,62.6,,,,29.94,,,,,,,,,,,,20.78431373,38,,60.27300565
14:30.4,,,,,,,,14.64881154,,,,,,3.679999267,,2353.962488,,,,,,,,,,,,,,,,0.835,0.85,,,,,,,,,
14:30.5,29.01960784,,,,46.4,,,,,,,,,,,,,,,,14.7022932,,,,,,,,,-0.03125,14.67315045,,,-0.03125,14.65880325,10,,,,,,
14:30.6,,29,29,20,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:30.6,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,16.53125,12.625,,,,,,,,,,,,,
14:32.1,,,,,,,,,-1.740452856,,,,,,73.53413317,,,,,,,,,12.90835868,12.5,14.0625,,,,,,,,,,,4.6875,3.90625,,,,
14:32.1,,,,,,15.55592043,3.982486743,,,,,,2677,,,,0.259266575,1.390047278,0.991253898,4.32,,22.27360389,62.6,,,,16.94,,,,,,,,,,,,18.82352941,33,0.007666943,60.89437684
14:32.2,,,,,,,,14.64881154,,,,,,3.679999267,,2098.696069,,,,,,,,,,,,,,,,0.81,0.825,,,,,,,,,
14:32.3,27.45098039,,,,46.4,,,,,,,,,,,,,,,,14.7022932,,,,,,,,,-0.06640625,14.42566125,,,-0.05859375,14.48305005,8,,,,,,
14:32.4,,29,29,18,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:32.5,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,8.96875,8.59375,,,,,,,,,,,,,
14:33.9,,,,,,,,,,,190.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:34.0,,,,,,,,,-1.45037738,,,,,,75.70969924,,,,,,,,,13.19843416,13.28125,14.84375,,,,,,,,,,,5.46875,4.6875,,,,
14:34.1,,,,,,15.62464921,4.003206258,,,,,,2250,,,,0.260211555,1.390992258,0.994866839,4.32,,25.89226718,62.6,,,,19.36,,,,,,,,,,,,20,31,,60.27300565
14:34.2,,,,,,,,14.64881154,,,,,,3.679999267,,2623.732681,,,,,,,,,,,,,,,,0.79,0.805,,,,,,,,,
14:34.3,20.39215686,,,,46.4,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.05859375,14.49381045,,,-0.03515625,14.64445605,7,,,,,,
14:34.3,,26,26,16,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:34.4,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,14.375,3.9375,,,,,,,,,,,,,
14:35.8,,,,,,,,,-2.030528332,,,,,,71.79368031,,,,,,,,,12.61828321,2.34375,1.5625,,,,,,,,,,,29.6875,29.6875,,,,
14:35.9,,,,,,15.72153775,4.024069772,,,,,,1883,,,,0.260537221,1.391317924,0.996111959,4.32,,9.384410487,62.6,,,,7.05,,,,,,,,,,,,15.68627451,12,,59.03026326
14:36.0,,,,,,,,14.64881154,,,,,,3.679999267,,1071.828884,,,,,,,,,,,,,,,,0.245,0.245,,,,,,,,,
14:36.1,17.64705882,,,,46.4,,,,,,,,,,,,,,,,14.7130536,,,,,,,,,0.07421875,16.03344435,,,0.1015625,16.43516595,5,,,,,,
14:36.2,,25,25,15,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:36.3,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,5,5.21875,,,,,,,,,,,,,
14:38.2,,,,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:38.3,,,,,,,,,-2.320603808,,,,,,72.22879353,,,,,,,,,12.32820773,0.78125,-1.5625,,,,,,,,,,,29.6875,29.6875,,,,
14:38.4,,,,,,15.85206132,4.050918749,,,,,,1682,,,,0.260821026,1.391601729,0.997197027,4.32,,6.172924893,62.6,,,,5.13,,,,,,,,,,,,13.7254902,-1,-0.021113369,56.54477849
14:38.7,,,,,,,,14.64881154,,,,,,3.679999267,,749.8451055,,,,,,,,,,,,,,,,0.71,0.445,,,,,,,,,
14:38.9,12.54901961,,,,46.4,,,,,,,,,,,,,,,,14.7202272,,,,,,,,,-0.06640625,14.44359525,,,-0.0390625,14.61576165,3,,,,,,
14:38.9,,14,14,13,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,