Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Apr-2024 13:58:38.710,-,15.01,82.4,174.2,5.88,13.73,1668,752.75,44.6,13.73,-10,-10.59
17-Apr-2024 13:58:38.808,-,15.01,82.4,174.2,5.88,13.73,1668,755.65,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:38.908,14.7,14.83,82.4,174.2,5.88,13.73,1668,755.65,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.008,14.7,14.83,82.4,174.2,5.88,13.73,1668,755.65,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.108,14.7,14.83,82.4,174.2,5.88,13.73,1646,755.65,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.208,14.7,15.25,82.4,174.2,5.88,13.73,1646,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.308,14.7,15.25,82.4,174.2,5.88,14.12,1646,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.408,14.7,15.25,82.4,174.2,5.88,14.12,1636.5,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.508,14.7,15.37,82.4,174.2,5.88,13.73,1636.5,758.55,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.608,14.7,15.37,82.4,174.2,5.88,13.73,1636.5,758.55,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.708,14.7,15.37,82.4,174.2,5.88,13.73,1626.5,758.55,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.809,14.7,15.66,82.4,174.2,5.88,13.73,1626.5,762.9,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:39.908,14.7,15.66,82.4,174.2,5.88,13.73,1626.5,762.9,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.008,14.7,15.66,82.4,174.2,5.88,13.73,1610.5,762.9,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.108,14.7,15.31,82.4,174.2,5.88,13.73,1610.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.208,14.7,15.31,82.4,174.2,5.88,13.73,1610.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.308,14.7,15.31,82.4,174.2,5.88,13.73,1610.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.408,14.7,15.31,82.4,174.2,5.88,13.73,1594.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.508,14.7,15.53,82.4,174.2,5.88,14.12,1594.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.608,14.7,15.53,82.4,174.2,5.88,14.12,1594.5,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.708,14.7,15.53,82.4,174.2,5.88,14.12,1567,757.1,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.807,14.7,15.69,82.4,174.2,5.88,14.12,1567,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:40.908,14.7,15.69,82.4,174.2,5.88,14.12,1592,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:41.008,14.7,15.69,82.4,174.2,5.88,14.12,1592,760,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:41.108,14.7,15.46,82.4,174.2,5.88,14.12,1592,754.2,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:41.208,14.7,15.46,82.4,174.2,5.88,14.12,1592,754.2,42.8,13.73,-10,-10.59
17-Apr-2024 13:58:41.309,14.7,15.46,82.4,174.2,5.88,14.12,1669.5,754.2,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.412,14.7,15.46,82.4,174.2,5.88,14.12,1669.5,754.2,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.508,14.7,15.53,82.4,174.2,5.88,14.12,1669.5,757.1,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.608,14.7,15.53,82.4,174.2,5.88,14.12,1996,757.1,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.708,14.7,15.53,82.4,174.2,5.88,14.12,1996,757.1,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.807,14.7,14.27,82.4,174.2,5.88,13.73,1996,758.55,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:41.908,14.7,14.27,82.4,174.2,5.88,13.73,1996,758.55,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:42.008,14.7,14.27,82.4,174.2,6.27,13.73,1979.5,758.55,42.8,13.73,-10,-10.73
17-Apr-2024 13:58:42.109,14.7,14.27,82.4,174.2,6.27,13.73,1979.5,758.55,42.8,14.51,-10,-10.73
17-Apr-2024 13:58:42.208,14.7,14.46,82.4,174.2,6.27,14.51,1979.5,758.55,42.8,14.51,-10,-10.73
17-Apr-2024 13:58:42.308,14.7,14.46,82.4,174.2,6.27,14.51,1841.5,758.55,42.8,14.51,-10,-10.59
17-Apr-2024 13:58:42.408,14.7,14.46,82.4,174.2,6.27,14.51,1841.5,758.55,42.8,14.12,-10,-10.59
17-Apr-2024 13:58:42.508,14.7,14.6,82.4,174.2,6.27,14.51,1841.5,764.35,42.8,14.12,-10,-10.59
17-Apr-2024 13:58:42.608,14.7,14.6,82.4,174.2,6.27,14.12,1841.5,764.35,42.8,14.12,-10,-10.59
17-Apr-2024 13:58:42.708,14.7,14.6,82.4,174.2,5.88,14.12,2011,764.35,42.8,14.12,-10,-10.88
17-Apr-2024 13:58:42.809,14.7,14.6,82.4,174.2,5.88,14.12,2011,757.1,42.8,14.9,-10,-10.88
17-Apr-2024 13:58:42.908,14.7,14.91,82.4,174.2,5.88,13.73,2011,757.1,42.8,14.9,-10,-10.88
17-Apr-2024 13:58:43.008,14.7,14.91,82.4,174.2,6.27,13.73,2547,757.1,42.8,14.9,-10,-10.73
17-Apr-2024 13:58:43.109,14.7,14.63,82.4,174.2,6.27,13.73,2547,770.15,42.8,14.9,-10,-10.73
17-Apr-2024 13:58:43.208,14.7,14.63,82.4,174.2,6.27,14.51,2547,770.15,42.8,14.9,-10,-10.73
17-Apr-2024 13:58:43.308,14.7,14.63,82.4,174.2,6.67,14.51,2563,770.15,42.8,14.9,-10,-10.59
17-Apr-2024 13:58:43.408,14.7,15,82.4,174.2,6.67,14.51,2563,757.1,42.8,15.29,-10,-10.59
17-Apr-2024 13:58:43.508,14.7,15,82.4,174.2,6.67,15.29,2563,757.1,42.8,15.29,-10,-10.59
17-Apr-2024 13:58:43.613,14.7,15,82.4,174.2,6.67,15.29,2395.5,757.1,42.8,15.29,-10,-10.73
17-Apr-2024 13:58:43.709,14.7,15,82.4,174.2,6.67,15.29,2395.5,757.1,42.8,14.9,4.5,-10.73
17-Apr-2024 13:58:43.808,14.7,14.22,82.4,174.2,6.67,15.29,2395.5,767.25,42.8,14.9,4.5,-10.73
17-Apr-2024 13:58:43.908,14.7,14.22,82.4,174.2,6.67,13.73,2395.5,767.25,42.8,14.9,4.5,-10.73
17-Apr-2024 13:58:44.009,14.7,14.22,82.4,174.2,6.27,13.73,2469,767.25,42.8,14.9,4.5,-10.88
17-Apr-2024 13:58:44.109,14.7,14.22,82.4,174.2,6.27,13.73,2469,754.2,42.8,14.9,15,-10.88
17-Apr-2024 13:58:44.209,14.7,13.39,82.4,174.2,6.27,14.12,2469,754.2,42.8,14.9,15,-10.88
17-Apr-2024 13:58:44.308,14.7,13.39,82.4,174.2,6.27,14.12,2448.5,754.2,42.8,14.9,15,-10.73
17-Apr-2024 13:58:44.409,14.7,13.39,82.4,174.2,6.27,14.12,2448.5,755.65,42.8,14.9,20,-10.73
17-Apr-2024 13:58:44.508,14.7,13.16,82.4,174.2,6.27,14.9,2448.5,755.65,42.8,14.9,20,-10.73
17-Apr-2024 13:58:44.608,14.7,13.16,82.4,174.2,7.06,14.9,2420,755.65,42.8,14.9,20,-10.44
17-Apr-2024 13:58:44.708,14.7,13.16,82.4,174.2,7.06,14.9,2420,758.55,42.8,15.69,54.5,-10.44
17-Apr-2024 13:58:44.808,14.7,13.31,82.4,174.2,7.06,17.65,2420,758.55,42.8,15.69,54.5,-10.44
17-Apr-2024 13:58:44.908,14.7,13.31,82.4,174.2,7.06,17.65,2420,758.55,42.8,15.69,54.5,-10.15
17-Apr-2024 13:58:45.010,14.7,13.31,82.4,174.2,8.24,17.65,2429,758.55,42.8,16.08,54.5,-10.15
17-Apr-2024 13:58:45.110,14.7,13.95,82.4,174.2,8.24,17.65,2429,778.85,42.8,16.08,54.5,-10.15
17-Apr-2024 13:58:45.208,14.7,13.95,82.4,174.2,8.24,25.1,2429,778.85,42.8,16.08,54.5,-10.15
17-Apr-2024 13:58:45.308,14.7,13.95,82.4,172.4,8.24,25.1,2380.5,778.85,42.8,16.08,54.5,-8.41
17-Apr-2024 13:58:45.408,14.7,13.95,82.4,172.4,12.94,25.1,2380.5,778.85,42.8,17.65,50,-8.41
17-Apr-2024 13:58:45.508,14.7,13.77,82.4,172.4,12.94,29.8,2380.5,741.14,42.8,17.65,50,-8.41
17-Apr-2024 13:58:45.608,14.7,13.77,82.4,172.4,12.94,29.8,2380.5,741.14,42.8,17.65,50,-8.41
17-Apr-2024 13:58:45.708,14.7,13.77,82.4,172.4,15.29,29.8,2368,741.14,42.8,18.43,49.5,-7.69
17-Apr-2024 13:58:45.808,14.7,14.47,82.4,172.4,15.29,29.8,2368,745.49,42.8,18.43,49.5,-7.69
17-Apr-2024 13:58:45.908,14.7,14.47,82.4,172.4,15.29,38.04,2368,745.49,42.8,18.43,49.5,-7.69
17-Apr-2024 13:58:46.008,14.7,14.47,82.4,172.4,18.43,38.04,2347,745.49,42.8,18.43,49.5,-6.82
17-Apr-2024 13:58:46.109,14.7,14.58,82.4,172.4,18.43,41.18,2347,742.59,42.8,18.82,45,-6.82
17-Apr-2024 13:58:46.208,14.7,14.58,82.4,172.4,18.43,41.18,2347,742.59,42.8,18.82,45,-6.82
17-Apr-2024 13:58:46.307,14.7,14.58,82.4,172.4,20.39,41.18,2340,742.59,42.8,18.82,45,-6.24
17-Apr-2024 13:58:46.408,14.7,14.58,82.4,172.4,20.39,41.18,2340,751.3,42.8,19.22,42.5,-6.24
17-Apr-2024 13:58:46.509,14.7,14.56,82.4,172.4,20.39,44.71,2340,751.3,42.8,19.22,42.5,-6.24
17-Apr-2024 13:58:46.608,14.7,14.56,82.4,172.4,20.39,44.71,2340,751.3,42.8,19.22,42.5,-6.24
17-Apr-2024 13:58:46.708,14.7,14.56,82.4,172.4,20.39,44.71,2325,751.3,42.8,19.22,42.5,-5.8
17-Apr-2024 13:58:46.810,14.7,14.56,82.4,172.4,22.75,44.71,2325,751.3,42.8,20.39,40.5,-5.8
17-Apr-2024 13:58:46.908,14.7,14.2,82.4,172.4,22.75,44.71,2325,748.39,42.8,20.39,40.5,-5.8
17-Apr-2024 13:58:47.008,14.7,14.2,82.4,172.4,22.75,52.16,2325,748.39,42.8,20.39,40.5,-5.8
17-Apr-2024 13:58:47.108,14.7,14.2,82.4,172.4,24.31,52.16,2327.5,748.39,42.8,20.39,40.5,-5.22
17-Apr-2024 13:58:47.208,14.7,14.2,82.4,172.4,24.31,52.16,2327.5,748.39,42.8,20.78,39.5,-5.22
17-Apr-2024 13:58:47.308,14.7,14.4,82.4,172.4,24.31,52.94,2327.5,754.2,42.8,20.78,39.5,-5.22
17-Apr-2024 13:58:47.408,14.7,14.4,82.4,172.4,24.31,52.94,2334,754.2,42.8,20.78,39.5,-5.22
17-Apr-2024 13:58:47.508,14.7,14.4,82.4,172.4,24.31,52.94,2334,754.2,42.8,20.78,39.5,-5.22
17-Apr-2024 13:58:47.608,14.7,14.34,82.4,172.4,24.31,52.94,2334,746.94,42.8,20.78,39.5,-5.22
17-Apr-2024 13:58:47.708,14.7,14.34,82.4,172.4,24.31,52.94,2334,746.94,42.8,20.78,39.5,-5.22
17-Apr-2024 13:58:47.808,14.7,14.34,82.4,172.4,24.71,52.94,2332,746.94,42.8,20.78,39.5,-5.08
17-Apr-2024 13:58:47.907,14.7,14.34,82.4,172.4,24.71,52.94,2332,746.94,42.8,20.78,39,-5.08
17-Apr-2024 13:58:48.008,14.7,14.57,82.4,172.4,24.71,55.29,2332,752.75,42.8,20.78,39,-5.08
17-Apr-2024 13:58:48.109,14.7,14.57,82.4,172.4,24.71,55.29,2332,752.75,42.8,20.78,39,-5.08
17-Apr-2024 13:58:48.208,14.7,14.57,82.4,172.4,25.88,55.29,2330,752.75,42.8,20.78,39,-4.79
17-Apr-2024 13:58:48.308,14.7,14.57,82.4,172.4,25.88,55.29,2330,748.39,42.8,21.18,37.5,-4.79
17-Apr-2024 13:58:48.409,14.7,14.58,82.4,172.4,25.88,58.43,2330,748.39,42.8,21.18,37.5,-4.79
17-Apr-2024 13:58:48.508,14.7,14.58,82.4,172.4,25.88,58.43,2338,748.39,42.8,21.18,37.5,-4.35
17-Apr-2024 13:58:48.608,14.7,14.58,82.4,172.4,27.45,58.43,2338,748.39,42.8,21.57,37.5,-4.35
17-Apr-2024 13:58:48.708,14.7,14.77,82.4,172.4,27.45,60,2338,774.5,42.8,21.57,37.5,-4.35
17-Apr-2024 13:58:48.808,14.7,14.77,82.4,172.4,27.45,60,2338,774.5,42.8,21.57,37.5,-4.35
17-Apr-2024 13:58:48.911,14.7,14.77,82.4,172.4,27.84,60,2340.5,774.5,42.8,21.57,37.5,-4.06
17-Apr-2024 13:58:49.008,14.7,14.77,82.4,172.4,27.84,60,2340.5,819.46,42.8,21.57,37.5,-4.06
17-Apr-2024 13:58:49.108,14.7,14.77,82.4,172.4,27.84,61.18,2340.5,819.46,42.8,21.57,37.5,-4.06
17-Apr-2024 13:58:49.208,14.7,14.77,82.4,172.4,29.02,61.18,2351.5,819.46,42.8,21.57,37.5,-3.77
17-Apr-2024 13:58:49.307,14.7,14.77,82.4,172.4,29.02,61.18,2351.5,868.78,42.8,21.96,36.5,-3.77
17-Apr-2024 13:58:49.408,14.7,14.6,82.4,172.4,29.02,63.14,2351.5,868.78,42.8,21.96,36.5,-3.77
17-Apr-2024 13:58:49.508,14.7,14.6,82.4,172.4,29.8,63.14,2355.5,868.78,42.8,21.96,36.5,-3.48
17-Apr-2024 13:58:49.608,14.7,14.54,82.4,172.4,29.8,63.14,2355.5,891.98,42.8,22.35,36.5,-3.48
17-Apr-2024 13:58:49.710,14.7,14.54,82.4,172.4,29.8,64.31,2355.5,891.98,42.8,22.35,36.5,-3.48
17-Apr-2024 13:58:49.808,14.7,14.54,82.4,172.4,29.02,64.31,2547,891.98,42.8,22.35,36.5,-3.48
17-Apr-2024 13:58:49.909,14.7,14.54,82.4,172.4,29.02,64.31,2547,891.98,44.6,22.35,38,-3.48
17-Apr-2024 13:58:50.008,14.7,14.54,82.4,172.4,29.02,64.31,2547,833.97,44.6,22.35,38,-3.48
17-Apr-2024 13:58:50.107,14.7,14.5,82.4,172.4,29.02,51.76,2547,833.97,44.6,22.35,38,-3.48
17-Apr-2024 13:58:50.207,14.7,14.5,82.4,172.4,29.02,51.76,3315.5,833.97,44.6,22.35,38,-5.08
17-Apr-2024 13:58:50.307,14.7,14.5,82.4,172.4,21.57,51.76,3315.5,833.97,44.6,22.35,42,-5.08
17-Apr-2024 13:58:50.409,14.7,14.2,82.4,172.4,21.57,50.98,3315.5,799.16,44.6,22.35,42,-5.08
17-Apr-2024 13:58:50.508,14.7,14.2,82.4,172.4,21.57,50.98,3315.5,799.16,44.6,22.35,42,-5.08
17-Apr-2024 13:58:50.608,14.7,14.2,82.4,172.4,20.39,50.98,3320,799.16,44.6,21.18,42,-5.51
17-Apr-2024 13:58:50.708,14.7,14.46,82.4,172.4,20.39,46.27,3320,786.1,44.6,21.18,42,-5.51
17-Apr-2024 13:58:50.809,14.7,14.46,82.4,172.4,20.39,46.27,3320,786.1,44.6,21.18,42,-5.51
17-Apr-2024 13:58:50.909,14.7,14.46,82.4,172.4,18.82,46.27,3316.5,786.1,44.6,21.18,42.5,-6.09
17-Apr-2024 13:58:51.008,14.7,14.02,82.4,172.4,18.82,45.1,3316.5,765.8,44.6,21.18,42.5,-6.09
17-Apr-2024 13:58:51.108,14.7,14.02,82.4,172.4,18.82,45.1,3316.5,765.8,44.6,21.18,42.5,-6.09
17-Apr-2024 13:58:51.208,14.7,14.02,82.4,172.4,17.25,45.1,3320.5,765.8,44.6,21.18,30,-6.67
17-Apr-2024 13:58:51.308,14.7,13.61,82.4,172.4,17.25,45.1,3320.5,752.75,44.6,20.78,30,-6.67
17-Apr-2024 13:58:51.408,14.7,13.61,82.4,172.4,17.25,43.53,3320.5,752.75,44.6,20.78,30,-6.67
17-Apr-2024 13:58:51.508,14.7,13.61,82.4,172.4,17.25,43.53,3320.5,752.75,44.6,20.78,30,-6.67
17-Apr-2024 13:58:51.608,14.7,13.61,82.4,172.4,22.35,43.53,2635,752.75,46.4,20.78,30,-5.22
17-Apr-2024 13:58:51.709,14.7,13.61,82.4,172.4,22.35,43.53,2635,752.75,46.4,20.39,40.5,-5.22
17-Apr-2024 13:58:51.808,14.7,14.37,82.4,172.4,22.35,54.9,2635,749.85,46.4,20.39,40.5,-5.22
17-Apr-2024 13:58:51.909,14.7,14.37,82.4,172.4,26.27,54.9,2650.5,749.85,46.4,20.39,40.5,-3.92
17-Apr-2024 13:58:52.009,14.7,14.37,82.4,172.4,26.27,54.9,2650.5,828.17,46.4,23.53,39,-3.92
17-Apr-2024 13:58:52.108,14.7,14.97,82.4,172.4,26.27,62.35,2650.5,828.17,46.4,23.53,39,-3.92
17-Apr-2024 13:58:52.209,14.7,14.97,82.4,172.4,26.27,62.35,2705.5,828.17,46.4,23.53,39,-2.76
17-Apr-2024 13:58:52.308,14.7,15,82.4,172.4,30.59,62.35,2705.5,958.7,46.4,23.53,37.5,-2.76
17-Apr-2024 13:58:52.408,14.7,15,82.4,172.4,30.59,68.24,2705.5,958.7,46.4,23.53,37.5,-2.76
17-Apr-2024 13:58:52.508,14.7,15,82.4,172.4,32.16,68.24,2736.5,958.7,46.4,23.53,37.5,-2.18
17-Apr-2024 13:58:52.608,14.7,14.55,82.4,172.4,32.16,70.98,2736.5,993.51,46.4,23.92,36.5,-2.18
17-Apr-2024 13:58:52.708,14.7,14.55,82.4,172.4,32.16,70.98,2736.5,993.51,46.4,23.92,36.5,-2.18
17-Apr-2024 13:58:52.808,14.7,14.55,82.4,172.4,32.55,70.98,2762,993.51,46.4,23.92,36.5,-2.03
17-Apr-2024 13:58:52.908,14.7,14.58,82.4,172.4,32.55,70.98,2762,1029.77,46.4,23.53,36.5,-2.03
17-Apr-2024 13:58:53.008,14.7,14.58,82.4,172.4,32.55,70.59,2762,1029.77,46.4,23.53,36.5,-2.03
17-Apr-2024 13:58:53.108,14.7,14.58,82.4,172.4,32.55,70.59,2765.5,1029.77,46.4,23.53,36.5,-2.32
17-Apr-2024 13:58:53.208,14.7,14.58,82.4,172.4,30.98,70.59,2765.5,1029.77,46.4,23.14,36.5,-2.32
17-Apr-2024 13:58:53.309,14.7,13.89,82.4,172.4,30.98,66.67,2765.5,961.6,46.4,23.14,36.5,-2.32
17-Apr-2024 13:58:53.408,14.7,13.89,82.4,172.4,29.8,66.67,2767.5,961.6,46.4,23.14,36.5,-2.76
17-Apr-2024 13:58:53.507,14.7,13.89,82.4,172.4,29.8,66.67,2767.5,947.1,46.4,22.75,37.5,-2.76
17-Apr-2024 13:58:53.609,14.7,14.22,82.4,172.4,29.8,65.49,2767.5,947.1,46.4,22.75,37.5,-2.76
17-Apr-2024 13:58:53.708,14.7,14.22,82.4,172.4,29.8,65.49,2776.5,947.1,46.4,22.75,37.5,-2.76
17-Apr-2024 13:58:53.808,14.7,14.22,82.4,172.4,29.8,65.49,2776.5,947.1,46.4,22.75,38,-2.76
17-Apr-2024 13:58:53.909,14.7,14.12,82.4,172.4,29.8,64.71,2776.5,942.75,46.4,22.75,38,-2.76
17-Apr-2024 13:58:54.007,14.7,14.12,82.4,172.4,29.8,64.71,2776.5,942.75,46.4,22.75,38,-2.9
17-Apr-2024 13:58:54.108,14.7,14.12,82.4,172.4,29.41,64.71,2789,942.75,46.4,22.75,38,-2.9
17-Apr-2024 13:58:54.208,14.7,14.49,82.4,172.4,29.41,64.31,2789,928.24,46.4,22.75,38,-2.9
17-Apr-2024 13:58:54.308,14.7,14.49,82.4,172.4,29.41,64.31,2789,928.24,46.4,22.75,38,-2.9
17-Apr-2024 13:58:54.408,14.7,14.49,82.4,172.4,29.41,64.31,2795.5,928.24,46.4,22.75,38,-2.9
17-Apr-2024 13:58:54.508,14.7,14.49,82.4,172.4,29.41,64.31,2795.5,925.34,46.4,22.75,38,-2.9
17-Apr-2024 13:58:54.608,14.7,14.47,82.4,172.4,29.41,63.92,2795.5,925.34,46.4,22.75,38,-2.9
17-Apr-2024 13:58:54.708,14.7,14.47,82.4,172.4,29.41,63.92,2795.5,925.34,46.4,22.75,38,-3.05
17-Apr-2024 13:58:54.808,14.7,14.47,82.4,172.4,29.41,63.92,2803,925.34,48.2,22.75,38,-3.05
17-Apr-2024 13:58:54.908,14.7,14.33,82.4,172.4,29.41,63.92,2803,916.64,48.2,22.75,38,-3.05
17-Apr-2024 13:58:55.008,14.7,14.33,82.4,172.4,29.41,63.92,2803,916.64,48.2,22.75,38,-3.05
17-Apr-2024 13:58:55.110,14.7,14.33,82.4,172.4,29.02,63.92,2817.5,916.64,48.2,22.75,38,-2.9
17-Apr-2024 13:58:55.208,14.7,14.33,82.4,172.4,29.02,63.92,2817.5,916.64,48.2,22.75,39,-2.9
17-Apr-2024 13:58:55.308,14.7,14.37,82.4,172.4,29.02,63.92,2817.5,910.84,48.2,22.75,39,-2.9
17-Apr-2024 13:58:55.408,14.7,14.37,82.4,172.4,29.02,63.92,2817.5,910.84,48.2,22.75,39,-2.9
17-Apr-2024 13:58:55.508,14.7,14.37,82.4,172.4,29.02,63.92,2828,910.84,48.2,22.75,39,-2.9
17-Apr-2024 13:58:55.609,14.7,14.57,82.4,172.4,29.02,63.92,2828,905.04,48.2,22.75,39,-2.9
17-Apr-2024 13:58:55.708,14.7,14.57,82.4,172.4,29.02,63.92,2828,905.04,48.2,22.75,39,-2.9
17-Apr-2024 13:58:55.808,14.7,14.57,82.4,172.4,29.02,63.92,2834,905.04,48.2,22.75,38,-2.9
17-Apr-2024 13:58:55.909,14.7,14.78,82.4,172.4,29.02,63.92,2834,900.68,48.2,22.75,38,-2.9
17-Apr-2024 13:58:56.008,14.7,14.78,82.4,172.4,29.02,63.92,2834,900.68,48.2,22.75,38,-2.9
17-Apr-2024 13:58:56.108,14.7,14.78,82.4,172.4,29.02,63.92,2847,900.68,48.2,22.75,39,-3.05
17-Apr-2024 13:58:56.208,14.7,14.15,82.4,172.4,29.02,63.53,2847,886.18,48.2,22.75,39,-3.05
17-Apr-2024 13:58:56.308,14.7,14.15,82.4,172.4,29.02,63.53,2847,886.18,48.2,22.75,39,-3.05
17-Apr-2024 13:58:56.408,14.7,14.15,82.4,172.4,27.84,63.53,2850.5,886.18,48.2,22.75,39,-3.19
17-Apr-2024 13:58:56.509,14.7,14.52,82.4,172.4,27.84,63.53,2850.5,829.62,48.2,22.35,39,-3.19
17-Apr-2024 13:58:56.608,14.7,14.52,82.4,172.4,27.84,58.82,2850.5,829.62,48.2,22.35,39,-3.19
17-Apr-2024 13:58:56.708,14.7,14.52,82.4,172.4,25.1,58.82,2846.5,829.62,48.2,22.35,39,-4.35
17-Apr-2024 13:58:56.808,14.7,14.53,82.4,172.4,25.1,54.51,2846.5,796.26,48.2,21.18,39,-4.35
17-Apr-2024 13:58:56.908,14.7,14.53,82.4,172.4,25.1,54.51,2846.5,796.26,48.2,21.18,39,-4.35
17-Apr-2024 13:58:57.008,14.7,14.53,82.4,172.4,23.53,54.51,2839.5,796.26,48.2,21.18,39.5,-4.35
17-Apr-2024 13:58:57.107,14.7,14.26,82.4,172.4,23.53,50.98,2839.5,794.81,48.2,20.39,39.5,-4.35
17-Apr-2024 13:58:57.208,14.7,14.26,82.4,172.4,23.53,50.98,2813.5,794.81,48.2,20.39,39.5,-5.22
17-Apr-2024 13:58:57.308,14.7,14.26,82.4,172.4,22.35,50.98,2813.5,794.81,48.2,20.39,39.5,-5.22
17-Apr-2024 13:58:57.408,14.7,14.25,82.4,172.4,22.35,50.98,2813.5,774.5,48.2,20.78,39.5,-5.22
17-Apr-2024 13:58:57.508,14.7,14.25,82.4,172.4,22.35,49.8,2813.5,774.5,48.2,20.78,39.5,-5.22
17-Apr-2024 13:58:57.608,14.7,14.25,82.4,172.4,22.35,49.8,2814,774.5,48.2,20.78,39.5,-5.08
17-Apr-2024 13:58:57.709,14.7,14.62,82.4,172.4,22.35,48.24,2814,777.4,48.2,20.78,39.5,-5.08
17-Apr-2024 13:58:57.808,14.7,14.62,82.4,172.4,22.35,48.24,2814,777.4,48.2,20.78,39.5,-5.08
17-Apr-2024 13:58:57.908,14.7,14.62,82.4,172.4,22.35,48.24,2797.5,777.4,48.2,20.78,39.5,-5.8
17-Apr-2024 13:58:58.008,14.7,14.62,82.4,172.4,20,48.24,2797.5,777.4,48.2,20.78,42.5,-5.8
17-Apr-2024 13:58:58.109,14.7,14.62,82.4,172.4,20,48.24,2797.5,777.4,48.2,19.61,42.5,-5.8
17-Apr-2024 13:58:58.208,14.7,14.62,82.4,172.4,20,48.24,2797.5,777.4,48.2,19.61,42.5,-5.8
17-Apr-2024 13:58:58.308,14.7,14.62,82.4,172.4,20,48.24,2797.5,777.4,48.2,19.61,42.5,-5.8
17-Apr-2024 13:58:58.409,14.7,14.29,82.4,172.4,20,41.96,2797.5,755.65,48.2,19.61,42.5,-5.8
17-Apr-2024 13:58:58.508,14.7,14.29,82.4,172.4,20,41.96,2797.5,755.65,48.2,19.61,42.5,-5.8
17-Apr-2024 13:58:58.608,14.7,14.29,82.4,172.4,20,41.96,2797.5,755.65,48.2,19.61,42.5,-5.8
17-Apr-2024 13:58:58.708,14.7,14.29,82.4,172.4,20,41.96,2797.5,755.65,48.2,19.61,42.5,-5.8
17-Apr-2024 13:58:58.807,14.7,14.29,82.4,172.4,18.82,41.96,2760.5,755.65,48.2,20,42.5,-6.24
17-Apr-2024 13:58:58.908,14.7,14.66,82.4,172.4,18.82,41.57,2760.5,758.55,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.008,14.7,14.66,82.4,172.4,18.82,41.57,2751,758.55,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.109,14.7,14.66,82.4,172.4,18.82,41.57,2751,758.55,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.209,14.7,14.78,82.4,172.4,18.82,41.57,2751,758.55,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.308,14.7,14.78,82.4,172.4,18.82,41.57,2748,758.55,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.408,14.7,14.77,82.4,172.4,18.82,41.57,2748,758.55,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.508,14.7,14.77,82.4,172.4,18.82,41.96,2748,758.55,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.608,14.7,14.77,82.4,172.4,18.82,41.96,2744.5,758.55,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.708,14.7,14.4,82.4,172.4,18.82,41.57,2744.5,754.2,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.808,14.7,14.4,82.4,172.4,18.82,41.57,2744.5,754.2,48.2,20,42.5,-6.24
17-Apr-2024 13:58:59.908,14.7,14.4,82.4,172.4,18.82,41.57,2739.5,754.2,48.2,20,42.5,-6.24
17-Apr-2024 13:59:00.008,14.7,14.57,82.4,172.4,18.82,41.57,2739.5,749.85,48.2,20,42.5,-6.24
17-Apr-2024 13:59:00.108,14.7,14.57,82.4,172.4,18.82,41.57,2739.5,749.85,48.2,20,42.5,-6.24
17-Apr-2024 13:59:00.208,14.7,14.57,82.4,172.4,18.82,41.57,2746,749.85,48.2,20,42.5,-6.24
17-Apr-2024 13:59:00.308,14.7,14.58,82.4,172.4,18.82,41.96,2746,760,48.2,20,42.5,-6.24
17-Apr-2024 13:59:00.408,14.7,14.58,82.4,172.4,18.82,41.96,2746,760,48.2,20,42.5,-6.24
17-Apr-2024 13:59:00.508,14.7,14.58,82.4,172.4,18.82,41.96,2746,760,48.2,20,42.5,-6.24
17-Apr-2024 13:59:00.607,14.7,14.58,82.4,172.4,18.82,41.96,2746,760,48.2,20,42.5,-6.24
17-Apr-2024 13:59:00.708,14.7,14.58,82.4,172.4,19.22,41.96,2733,760,48.2,20,42,-6.24
17-Apr-2024 13:59:00.808,14.7,14.41,82.4,172.4,19.22,45.1,2733,746.94,48.2,20,42,-6.24
17-Apr-2024 13:59:00.908,14.7,14.41,82.4,172.4,19.22,45.1,2733,746.94,48.2,20,42,-6.24
17-Apr-2024 13:59:01.008,14.7,14.41,82.4,172.4,21.18,45.1,2746.5,746.94,48.2,20,40.5,-5.51
17-Apr-2024 13:59:01.108,14.7,14.82,82.4,172.4,21.18,47.06,2746.5,752.75,48.2,20.78,40.5,-5.51
17-Apr-2024 13:59:01.208,14.7,14.82,82.4,172.4,21.18,47.06,2746.5,752.75,48.2,20.78,40.5,-5.08
17-Apr-2024 13:59:01.308,14.7,14.82,82.4,172.4,22.75,47.06,2767.5,752.75,48.2,21.57,39.5,-5.08
17-Apr-2024 13:59:01.408,14.7,14.38,82.4,172.4,22.75,50.59,2767.5,745.49,48.2,21.57,39.5,-5.08
17-Apr-2024 13:59:01.508,14.7,14.38,82.4,172.4,23.53,50.59,2791,745.49,48.2,21.57,39.5,-4.79
17-Apr-2024 13:59:01.609,14.7,14.28,82.4,172.4,23.53,50.59,2791,757.1,48.2,21.57,39,-4.79
17-Apr-2024 13:59:01.708,14.7,14.28,82.4,172.4,23.53,52.55,2791,757.1,48.2,21.57,39,-4.79
17-Apr-2024 13:59:01.808,14.7,14.28,82.4,172.4,23.53,52.55,2803,757.1,48.2,21.57,39,-4.5
17-Apr-2024 13:59:01.908,14.7,14.48,82.4,172.4,24.31,52.55,2803,751.3,48.2,21.96,39.5,-4.5
17-Apr-2024 13:59:02.008,14.7,14.48,82.4,172.4,24.31,53.73,2803,751.3,48.2,21.96,39.5,-4.5
17-Apr-2024 13:59:02.108,14.7,14.48,82.4,172.4,24.71,53.73,2814.5,751.3,48.2,21.96,38,-4.35
17-Apr-2024 13:59:02.208,14.7,14.38,82.4,172.4,24.71,53.73,2814.5,761.45,48.2,21.96,38,-4.35
17-Apr-2024 13:59:02.307,14.7,14.38,82.4,172.4,24.71,55.29,2814.5,761.45,48.2,21.96,38,-4.35
17-Apr-2024 13:59:02.408,14.7,14.38,82.4,172.4,24.71,55.29,2814.5,761.45,48.2,21.96,38,-4.35
17-Apr-2024 13:59:02.509,14.7,14.38,82.4,172.4,24.71,55.29,2814.5,761.45,48.2,21.96,38,-4.35
17-Apr-2024 13:59:02.608,14.7,14.38,82.4,172.4,26.27,55.29,2828.5,761.45,48.2,21.96,38,-3.92
17-Apr-2024 13:59:02.708,14.7,14.36,82.4,172.4,26.27,55.29,2828.5,752.75,48.2,22.35,38,-3.92
17-Apr-2024 13:59:02.808,14.7,14.36,82.4,172.4,26.27,58.04,2828.5,752.75,48.2,22.35,38,-3.92
17-Apr-2024 13:59:02.909,14.7,14.36,82.4,172.4,26.27,58.04,2850.5,752.75,48.2,22.35,38,-3.92
17-Apr-2024 13:59:03.008,14.7,13.9,82.4,172.4,26.27,58.04,2850.5,760,48.2,22.35,38,-3.92
17-Apr-2024 13:59:03.108,14.7,13.9,82.4,172.4,26.27,58.04,2850.5,760,48.2,22.35,38,-3.92
17-Apr-2024 13:59:03.208,14.7,13.9,82.4,172.4,26.27,58.04,2855,760,48.2,22.35,38,-3.92
17-Apr-2024 13:59:03.308,14.7,13.92,82.4,172.4,26.27,57.65,2855,765.8,48.2,21.96,38,-3.92
17-Apr-2024 13:59:03.409,14.7,13.92,82.4,172.4,26.27,57.65,2863,765.8,48.2,21.96,38,-3.92
17-Apr-2024 13:59:03.508,14.7,13.92,82.4,172.4,25.88,57.65,2863,765.8,48.2,21.96,38,-3.92
17-Apr-2024 13:59:03.609,14.7,13.91,82.4,172.4,25.88,57.25,2863,761.45,48.2,21.96,38,-3.92
17-Apr-2024 13:59:03.708,14.7,13.91,82.4,172.4,25.88,57.25,2866,761.45,48.2,21.96,38,-4.06
17-Apr-2024 13:59:03.808,14.7,14.34,82.4,172.4,25.88,57.25,2866,764.35,48.2,21.96,38,-4.06
17-Apr-2024 13:59:03.908,14.7,14.34,82.4,172.4,25.88,57.25,2866,764.35,48.2,21.96,38,-4.06
17-Apr-2024 13:59:04.007,14.7,14.34,82.4,172.4,25.88,57.25,2874,764.35,48.2,21.96,38,-3.92
17-Apr-2024 13:59:04.108,14.7,14.34,82.4,172.4,25.88,57.25,2874,764.35,50,21.96,38,-3.92
17-Apr-2024 13:59:04.208,14.7,14.34,82.4,172.4,25.88,57.25,2874,764.35,50,21.96,38,-3.92
17-Apr-2024 13:59:04.308,14.7,14.34,82.4,172.4,25.88,57.25,2874,764.35,50,21.96,38,-3.92
17-Apr-2024 13:59:04.408,14.7,14.28,82.4,172.4,25.88,56.86,2874,760,50,21.96,38,-3.92