Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Mar-2024 17:40:05.606,-,14.69,64.4,181.4,27.06,58.04,1938.5,-,987.71,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:05.706,-,14.75,64.4,181.4,27.06,58.43,1945,-,987.71,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:05.806,-,14.87,64.4,181.4,27.06,58.43,1945,-,970.3,21.88,7.81,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:05.906,-,14.87,64.4,183.2,27.06,58.43,1953.5,-,970.3,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:06.006,-,14.7,64.4,183.2,27.06,58.43,1953.5,-,980.46,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:06.106,14.7,14.7,64.4,183.2,27.06,58.43,1953.5,-634.75,980.46,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:06.206,14.7,14.7,64.4,183.2,27.06,58.43,1953.5,-634.75,980.46,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:06.306,14.7,14.7,64.4,183.2,27.06,59.22,1953.5,-634.75,980.46,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:06.406,14.7,14.7,64.4,183.2,27.45,59.22,1961.5,-634.75,980.46,21.88,7.81,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:06.505,14.7,14.7,64.4,183.2,27.45,59.61,1961.5,-602.25,987.71,21.88,7.81,75.2,22.75,34.5,-2.03
11-Mar-2024 17:40:06.605,14.7,14.7,64.4,183.2,27.45,59.61,1962.5,-602.25,987.71,21.88,7.81,75.2,22.75,34.5,-2.03
11-Mar-2024 17:40:06.706,14.7,14.58,64.4,183.2,27.45,59.61,1962.5,-602.25,974.65,21.88,7.81,75.2,22.75,34.5,-2.03
11-Mar-2024 17:40:06.806,14.7,14.58,64.4,183.2,27.84,59.61,1965.5,-602.25,974.65,21.88,7.81,75.2,22.75,34.5,-2.03
11-Mar-2024 17:40:06.906,14.7,14.62,64.4,183.2,27.84,59.61,1965.5,-602.25,979,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:07.006,14.7,14.62,64.4,183.2,27.84,59.61,1965.5,-602.25,979,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:07.106,14.7,14.62,64.4,183.2,27.84,59.61,1965.5,-618.5,979,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:07.205,14.7,14.62,64.4,183.2,27.84,60,1965.5,-618.5,979,21.88,7.03,75.2,22.75,33.5,-2.03
11-Mar-2024 17:40:07.306,14.7,14.62,64.4,183.2,27.84,60,1974.5,-618.5,979,21.88,6.25,75.2,22.75,34.5,-2.32
11-Mar-2024 17:40:07.406,14.7,14.62,64.4,183.2,27.84,60,1974.5,-618.5,979,21.88,6.25,75.2,22.35,34.5,-2.32
11-Mar-2024 17:40:07.507,14.7,14.62,64.4,183.2,27.84,60,1974.5,-618.5,979,21.88,6.25,75.2,22.35,34.5,-2.32
11-Mar-2024 17:40:07.606,14.7,14.62,64.4,183.2,27.84,60,1974.5,-618.5,923.89,21.88,6.25,75.2,22.35,34.5,-2.32
11-Mar-2024 17:40:07.706,14.7,14.31,64.4,183.2,27.84,58.82,1974.5,-667.25,923.89,21.88,6.25,75.2,22.35,34.5,-2.32
11-Mar-2024 17:40:07.806,14.7,14.31,64.4,183.2,27.06,58.82,1983,-667.25,923.89,21.88,3.91,75.2,22.35,33.5,-2.61
11-Mar-2024 17:40:07.906,14.7,14.55,64.4,183.2,27.06,57.65,1983,-716.25,897.78,21.88,3.91,75.2,21.57,33.5,-2.61
11-Mar-2024 17:40:08.005,14.7,14.55,64.4,183.2,26.67,57.65,1986,-716.25,897.78,21.88,3.12,75.2,21.57,33.5,-2.76
11-Mar-2024 17:40:08.106,14.7,14.61,64.4,183.2,26.67,57.25,1986,-765,889.08,21.88,3.12,75.2,21.57,34.5,-2.76
11-Mar-2024 17:40:08.206,14.7,14.61,64.4,183.2,26.67,57.25,1988.5,-765,889.08,21.88,2.34,75.2,21.57,34.5,-2.9
11-Mar-2024 17:40:08.306,14.7,14.61,64.4,183.2,26.67,57.25,1988.5,-765,884.73,21.88,2.34,75.2,21.57,34.5,-2.9
11-Mar-2024 17:40:08.410,14.7,14.61,64.4,183.2,26.67,57.25,1988.5,-765,884.73,21.88,2.34,75.2,21.57,34.5,-2.9
11-Mar-2024 17:40:08.506,14.7,14.61,64.4,183.2,26.67,57.25,1988.5,-765,884.73,21.88,2.34,75.2,21.57,34.5,-2.9
11-Mar-2024 17:40:08.606,14.7,14.61,64.4,183.2,26.67,56.47,1988.5,-813.75,884.73,21.88,2.34,75.2,21.57,34.5,-3.05
11-Mar-2024 17:40:08.706,14.7,14.57,64.4,183.2,26.27,56.47,1991,-813.75,878.93,21.88,2.34,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:08.806,14.7,14.57,64.4,183.2,26.27,56.08,1991.5,-830,878.93,21.88,2.34,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:08.906,14.7,14.75,64.4,183.2,25.88,56.08,1991.5,-830,877.48,21.88,2.34,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:09.008,14.7,14.75,64.4,183.2,25.88,56.08,1991.5,-879,877.48,21.88,2.34,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:09.106,14.7,14.75,64.4,183.2,25.88,56.08,1995,-879,877.48,21.88,1.56,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:09.206,14.7,14.51,64.4,183.2,25.88,56.08,1995,-862.5,877.48,21.88,1.56,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:09.306,14.7,14.51,64.4,183.2,25.88,56.08,1995,-862.5,877.48,21.88,1.56,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:09.406,14.7,14.51,64.4,183.2,25.88,56.08,1995,-862.5,877.48,21.88,1.56,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:09.507,14.7,14.51,64.4,183.2,26.27,56.08,1998,-862.5,877.48,21.88,1.56,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:09.606,14.7,14.52,64.4,183.2,26.27,56.08,1998,-862.5,876.03,21.88,1.56,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:09.707,14.7,14.52,64.4,183.2,26.27,56.08,1998,-862.5,876.03,21.88,1.56,75.2,21.18,34.5,-3.05
11-Mar-2024 17:40:09.806,14.7,14.52,64.4,183.2,26.27,56.08,2000.5,-862.5,876.03,21.88,1.56,75.2,21.18,36,-3.05
11-Mar-2024 17:40:09.906,14.7,14.56,64.4,183.2,26.27,57.65,2000.5,-846.25,929.69,21.88,1.56,75.2,21.18,36,-3.05
11-Mar-2024 17:40:10.007,14.7,14.56,64.4,183.2,27.06,57.65,2000,-846.25,929.69,21.88,0,75.2,21.96,35,-2.76
11-Mar-2024 17:40:10.106,14.7,14.41,64.4,183.2,27.06,59.61,2000,-846.25,990.61,21.88,0,75.2,21.96,35,-2.76
11-Mar-2024 17:40:10.206,14.7,14.41,64.4,183.2,27.06,59.61,2000,-846.25,990.61,21.88,0,75.2,21.96,35,-2.47
11-Mar-2024 17:40:10.309,14.7,14.4,64.4,183.2,27.84,59.61,2006,-846.25,1002.21,21.88,-0.78,75.2,22.35,34.5,-2.47
11-Mar-2024 17:40:10.405,14.7,14.4,64.4,183.2,27.84,61.18,2006,-797.5,1002.21,21.88,-0.78,75.2,22.35,34.5,-2.47
11-Mar-2024 17:40:10.505,14.7,14.4,64.4,183.2,27.45,61.18,2003.5,-797.5,934.04,21.88,-0.78,75.2,21.57,35,-2.61
11-Mar-2024 17:40:10.606,14.7,14.71,64.4,183.2,27.45,56.08,2003.5,-781.25,934.04,21.88,-0.78,75.2,21.57,35,-2.61
11-Mar-2024 17:40:10.706,14.7,14.71,64.4,183.2,24.71,56.08,2006,-781.25,934.04,21.88,-0.78,75.2,21.57,35,-3.77
11-Mar-2024 17:40:10.806,14.7,15.03,62.6,183.2,24.71,56.08,2006,-781.25,809.31,21.88,0.78,73.4,20,37.5,-3.77
11-Mar-2024 17:40:10.906,14.7,15.03,62.6,183.2,24.71,48.24,2006,-911.5,809.31,21.88,0.78,73.4,20,37.5,-3.77
11-Mar-2024 17:40:11.006,14.7,15.03,62.6,183.2,21.57,48.24,2001.5,-911.5,809.31,21.88,1.56,73.4,20,37.5,-4.64
11-Mar-2024 17:40:11.106,14.7,14.58,62.6,183.2,21.57,48.24,2001.5,-911.5,773.05,21.88,1.56,73.4,19.22,39,-4.64
11-Mar-2024 17:40:11.206,14.7,14.58,62.6,183.2,21.57,46.67,2004.5,-944,773.05,21.88,1.56,73.4,19.22,39,-4.64
11-Mar-2024 17:40:11.306,14.7,14.53,62.6,183.2,21.57,46.67,2004.5,-944,757.1,21.88,0.78,73.4,18.82,39,-4.64
11-Mar-2024 17:40:11.406,14.7,14.53,62.6,183.2,21.57,46.27,2004.5,-992.75,757.1,21.88,0.78,73.4,18.82,39,-4.64
11-Mar-2024 17:40:11.506,14.7,14.53,62.6,183.2,19.22,46.27,1997.5,-992.75,758.55,21.88,-0.78,73.4,17.25,42,-5.22
11-Mar-2024 17:40:11.606,14.7,14.33,62.6,183.2,19.22,38.82,1997.5,-1009,758.55,21.88,-0.78,73.4,17.25,42,-5.22
11-Mar-2024 17:40:11.707,14.7,14.33,62.6,183.2,16.86,38.82,1993.5,-1009,758.55,21.88,-1.56,73.4,17.25,45.5,-6.38
11-Mar-2024 17:40:11.806,14.7,14.54,62.6,183.2,16.86,38.82,1993.5,-1009,761.45,21.09,-1.56,73.4,17.25,45.5,-6.38
11-Mar-2024 17:40:11.908,14.7,14.54,62.6,183.2,16.86,36.08,1993.5,-992.75,761.45,21.09,-1.56,73.4,17.25,45.5,-6.38
11-Mar-2024 17:40:12.006,14.7,14.54,62.6,183.2,16.08,36.08,1988,-992.75,761.45,21.09,-1.56,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:12.106,14.7,14.54,64.4,183.2,16.08,36.08,1988,-992.75,761.45,21.09,-3.12,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:12.206,14.7,14.52,64.4,183.2,16.08,35.29,1988,-976.5,754.2,21.09,-3.12,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:12.306,14.7,14.52,64.4,183.2,16.08,35.29,1988,-976.5,754.2,21.09,-3.12,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:12.406,14.7,14.52,64.4,183.2,16.08,35.29,1978.5,-976.5,754.2,21.09,-3.12,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:12.507,14.7,14.66,64.4,183.2,15.69,35.29,1978.5,-976.5,755.65,21.09,-3.91,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:12.607,14.7,14.66,64.4,183.2,15.69,34.51,1978.5,-1009,755.65,21.09,-3.91,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:12.707,14.7,14.66,64.4,183.2,15.69,34.51,1978.5,-1009,755.65,21.09,-3.91,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:12.806,14.7,14.66,64.4,183.2,15.69,34.51,1978.5,-1009,755.65,21.09,-3.91,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:12.906,14.7,14.66,64.4,183.2,15.69,34.51,1978.5,-1009,755.65,21.09,-3.91,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:13.005,14.7,14.66,64.4,183.2,15.69,34.51,1978.5,-1009,755.65,21.09,-3.91,73.4,17.25,45.5,-6.67
11-Mar-2024 17:40:13.106,14.7,14.66,64.4,183.2,15.69,34.51,1957,-1009,755.65,21.09,-3.12,73.4,17.25,45.5,-6.82
11-Mar-2024 17:40:13.206,14.7,14.79,64.4,183.2,15.69,34.51,1957,-1057.75,757.1,21.09,-3.12,73.4,17.25,45.5,-6.82
11-Mar-2024 17:40:13.305,14.7,14.79,64.4,183.2,16.47,34.12,1944.5,-1057.75,757.1,21.09,-3.12,73.4,17.25,45.5,-6.53
11-Mar-2024 17:40:13.407,14.7,14.79,64.4,183.2,16.47,34.12,1944.5,-1057.75,758.55,21.09,-2.34,73.4,17.65,44,-6.53
11-Mar-2024 17:40:13.507,14.7,14.85,64.4,183.2,16.47,38.04,1944.5,-1106.75,758.55,21.09,-2.34,73.4,17.65,44,-6.53
11-Mar-2024 17:40:13.606,14.7,14.85,64.4,185,18.43,38.04,1946.5,-1106.75,758.55,21.09,-3.12,73.4,17.65,42.5,-5.8
11-Mar-2024 17:40:13.706,14.7,14.85,64.4,185,18.43,38.04,1946.5,-1106.75,754.2,21.09,-3.12,73.4,18.04,42.5,-5.8
11-Mar-2024 17:40:13.806,14.7,14.54,64.4,185,18.43,42.75,1946.5,-1188,754.2,21.09,-3.12,73.4,18.04,42.5,-5.08
11-Mar-2024 17:40:13.907,14.7,14.54,64.4,185,20,42.75,1938,-1188,745.49,21.88,-3.12,73.4,18.82,41,-5.08
11-Mar-2024 17:40:14.006,14.7,14.68,64.4,185,20,45.88,1938,-1237,745.49,21.88,-3.12,73.4,18.82,41,-5.08
11-Mar-2024 17:40:14.108,14.7,14.68,64.4,185,23.53,45.88,1925,-1237,745.49,21.88,-3.12,73.4,18.82,37.5,-4.06
11-Mar-2024 17:40:14.206,14.7,14.85,64.4,185,23.53,45.88,1925,-1188,787.55,21.88,-3.12,73.4,20.78,37.5,-4.06
11-Mar-2024 17:40:14.306,14.7,14.85,64.4,185,25.88,52.55,1931.5,-1188,787.55,21.88,-3.12,73.4,20.78,37.5,-2.76
11-Mar-2024 17:40:14.405,14.7,14.85,64.4,185,25.88,52.55,1931.5,-1188,787.55,21.88,-3.12,73.4,22.75,34.5,-2.76
11-Mar-2024 17:40:14.505,14.7,14.74,64.4,185,25.88,61.96,1931.5,-1025.5,974.65,21.88,-3.12,73.4,22.75,34.5,-1.31
11-Mar-2024 17:40:14.605,14.7,14.74,64.4,185,30.98,61.96,1929,-1025.5,1124.04,21.88,-1.56,73.4,25.49,30.5,-1.31
11-Mar-2024 17:40:14.706,14.7,15.01,64.4,185,30.98,71.37,1929,-830,1124.04,21.88,-1.56,73.4,25.49,30.5,-1.31
11-Mar-2024 17:40:14.806,14.7,15.01,64.4,185,30.98,71.37,1929,-830,1124.04,21.88,-1.56,73.4,25.49,30.5,-1.31
11-Mar-2024 17:40:14.906,14.7,15.01,64.4,185,37.65,71.37,1926.5,-830,1124.04,21.88,-1.56,73.4,47.45,22.5,0.29
11-Mar-2024 17:40:15.006,14.7,15,64.4,185,37.65,89.02,1926.5,-276.75,1493.89,21.88,-1.56,73.4,47.45,22.5,0.29
11-Mar-2024 17:40:15.105,14.7,15,64.4,185,37.65,89.02,1926.5,-276.75,1493.89,21.88,-1.56,73.4,47.45,22.5,0.29
11-Mar-2024 17:40:15.206,14.7,15,64.4,185,43.53,89.02,1938.5,-276.75,1493.89,21.88,-1.56,73.4,47.45,16.5,1.31
11-Mar-2024 17:40:15.306,14.7,14.48,62.6,185,43.53,96.47,1938.5,-16.25,1855.03,21.88,-1.56,73.4,52.55,16.5,1.31
11-Mar-2024 17:40:15.406,14.7,14.48,62.6,185,43.53,96.47,1939,-16.25,1855.03,21.88,-1.56,73.4,52.55,16.5,1.74
11-Mar-2024 17:40:15.506,14.7,14.48,62.6,185,45.88,96.47,1939,-16.25,1855.03,21.88,-3.12,73.4,52.55,12.5,1.74
11-Mar-2024 17:40:15.606,14.7,14.56,62.6,185,45.88,100.39,1939,65,1911.6,21.88,-3.12,73.4,52.55,12.5,1.74
11-Mar-2024 17:40:15.707,14.7,14.56,62.6,185,47.45,100.39,1944,65,1911.6,21.88,-2.34,73.4,52.55,12,2.03
11-Mar-2024 17:40:15.807,14.21,14.15,62.6,185,47.45,100.39,1944,65,2017.47,21.88,-2.34,73.4,52.55,12,2.03
11-Mar-2024 17:40:15.906,14.21,14.15,62.6,185,47.45,105.1,1944,130,2017.47,21.88,-2.34,73.4,52.55,12,2.47
11-Mar-2024 17:40:16.006,14.21,14.15,62.6,185,49.8,105.1,1952,130,2065.34,21.88,-3.91,73.4,52.55,10.5,2.47
11-Mar-2024 17:40:16.107,13.93,13.81,62.6,185,49.8,105.1,1952,130,2065.34,21.88,-3.91,73.4,52.55,10.5,2.47
11-Mar-2024 17:40:16.206,13.93,13.81,62.6,185,49.8,109.8,1952,130,2065.34,21.88,-3.91,73.4,52.55,10.5,2.47
11-Mar-2024 17:40:16.307,13.93,13.81,62.6,185,51.37,109.8,1958.5,130,2065.34,21.88,-6.25,73.4,52.94,9,2.76
11-Mar-2024 17:40:16.406,13.72,13.49,62.6,185,51.37,111.37,1958.5,81.25,2133.51,21.88,-6.25,73.4,52.94,9,2.76
11-Mar-2024 17:40:16.506,13.72,13.49,62.6,185,51.37,111.37,1958.5,81.25,2133.51,21.88,-6.25,73.4,52.94,9,2.76
11-Mar-2024 17:40:16.606,13.72,13.49,62.6,185,52.55,111.37,1979.5,81.25,2133.51,21.88,-7.03,73.4,52.94,9,2.9
11-Mar-2024 17:40:16.706,13.59,13.65,62.6,185,52.55,111.37,1979.5,113.75,2178.47,21.88,-7.03,73.4,52.94,9,2.9
11-Mar-2024 17:40:16.806,13.59,13.65,62.6,185,52.55,112.94,1979.5,113.75,2178.47,21.88,-7.03,73.4,52.94,9,2.9
11-Mar-2024 17:40:16.906,13.59,13.65,62.6,185,53.33,112.94,1971.5,113.75,2178.47,21.88,-7.03,73.4,50.2,9,3.05
11-Mar-2024 17:40:17.005,13.53,13.28,62.6,185,53.33,112.55,1971.5,130,2427.93,21.88,-7.03,73.4,50.2,9,3.05
11-Mar-2024 17:40:17.106,13.53,13.28,62.6,185,53.73,112.55,1983,130,2427.93,21.88,-7.81,73.4,55.29,8,3.19
11-Mar-2024 17:40:17.206,13.5,13.35,62.6,185,53.73,112.55,1983,113.75,2651.29,21.88,-7.81,73.4,55.29,8,3.19
11-Mar-2024 17:40:17.306,13.5,13.35,62.6,185,53.73,118.43,1995.5,113.75,2651.29,21.88,-7.81,73.4,55.29,8,3.34
11-Mar-2024 17:40:17.406,13.5,13.35,62.6,185,56.47,118.43,1995.5,113.75,2651.29,21.88,-9.38,73.4,68.63,7.5,3.34
11-Mar-2024 17:40:17.506,13.48,13.27,62.6,185,56.47,118.43,1995.5,130,2674.5,21.88,-9.38,73.4,68.63,7.5,3.34
11-Mar-2024 17:40:17.606,13.48,13.27,62.6,185,58.04,123.14,2004,130,2674.5,21.88,-9.38,73.4,68.63,7.5,3.63
11-Mar-2024 17:40:17.706,13.48,13.44,62.6,185,58.04,123.14,2004,130,2683.2,21.88,-10.16,73.4,72.55,8,3.63
11-Mar-2024 17:40:17.805,13.46,13.44,62.6,185,58.04,124.71,2004,113.75,2683.2,21.88,-10.16,73.4,72.55,8,3.63
11-Mar-2024 17:40:17.905,13.46,13.44,62.6,185,58.43,124.71,2015.5,113.75,2683.2,21.88,-10.16,73.4,76.08,8,3.77
11-Mar-2024 17:40:18.006,13.45,13.52,62.6,185,58.43,125.88,2015.5,130,2722.36,21.88,-10.16,73.4,76.08,8,3.77
11-Mar-2024 17:40:18.106,13.45,13.52,62.6,183.2,58.82,125.88,2031.5,130,2722.36,21.88,-10.16,73.4,76.08,8,3.92
11-Mar-2024 17:40:18.206,13.45,13.52,62.6,183.2,58.82,125.88,2031.5,130,2722.36,21.88,-10.16,73.4,77.25,7.5,3.92
11-Mar-2024 17:40:18.306,13.45,13.46,62.6,183.2,58.82,125.88,2031.5,113.75,2720.91,21.88,-10.16,73.4,77.25,7.5,3.92
11-Mar-2024 17:40:18.406,13.45,13.46,62.6,183.2,59.22,127.06,2029.5,113.75,2720.91,21.88,-10.16,73.4,77.25,7.5,4.06
11-Mar-2024 17:40:18.506,13.45,13.45,62.6,183.2,59.22,127.06,2029.5,113.75,2719.46,21.88,-10.16,73.4,78.43,7.5,4.06
11-Mar-2024 17:40:18.606,13.44,13.45,62.6,183.2,59.22,128.24,2029.5,130,2719.46,21.88,-10.16,73.4,78.43,7.5,4.06
11-Mar-2024 17:40:18.706,13.44,13.45,62.6,183.2,60,128.24,2054.5,130,2719.46,21.88,-10.16,73.4,78.43,7.5,4.21
11-Mar-2024 17:40:18.807,13.4,13.41,62.6,183.2,60,128.24,2054.5,130,2720.91,21.88,-10.16,73.4,81.18,7.5,4.21
11-Mar-2024 17:40:18.906,13.4,13.41,62.6,183.2,60,129.8,2054.5,162.5,2720.91,21.88,-10.16,73.4,81.18,7.5,4.21
11-Mar-2024 17:40:19.006,13.4,13.41,62.6,183.2,60.39,129.8,2056,162.5,2744.11,21.88,-9.38,73.4,81.57,7.5,4.35
11-Mar-2024 17:40:19.106,13.36,13.43,62.6,183.2,60.39,130.2,2056,130,2744.11,21.88,-9.38,73.4,81.57,7.5,4.35
11-Mar-2024 17:40:19.206,13.36,13.43,62.6,183.2,60.39,130.2,2069,130,2744.11,21.88,-9.38,73.4,81.96,7.5,4.5
11-Mar-2024 17:40:19.306,13.35,13.35,62.6,183.2,60.39,130.98,2069,130,2731.06,21.88,-9.38,73.4,81.96,7.5,4.5
11-Mar-2024 17:40:19.407,13.35,13.35,62.6,183.2,60.39,130.98,2071.5,130,2731.06,21.88,-9.38,73.4,81.96,7.5,4.5
11-Mar-2024 17:40:19.506,13.34,13.41,62.6,183.2,60.39,131.37,2071.5,130,2736.86,21.88,-9.38,73.4,81.96,7.5,4.5
11-Mar-2024 17:40:19.606,13.34,13.41,62.6,183.2,60.39,131.37,2071.5,130,2736.86,21.88,-9.38,73.4,81.96,7.5,4.5
11-Mar-2024 17:40:19.706,13.34,13.41,62.6,183.2,60.78,131.37,2083.5,130,2736.86,21.88,-8.59,73.4,83.53,7.5,4.5
11-Mar-2024 17:40:19.806,13.34,13.4,62.6,183.2,60.78,132.16,2083.5,97.5,2720.91,21.88,-8.59,73.4,83.53,7.5,4.5
11-Mar-2024 17:40:19.906,13.34,13.4,62.6,183.2,60.78,132.16,2103.5,97.5,2720.91,21.88,-8.59,73.4,83.53,7.5,4.64
11-Mar-2024 17:40:20.006,13.34,13.4,62.6,183.2,60.78,132.16,2103.5,97.5,2728.16,21.88,-8.59,73.4,84.31,7.5,4.64
11-Mar-2024 17:40:20.106,13.33,13.41,62.6,183.2,60.78,132.55,2103.5,146.25,2728.16,21.88,-8.59,73.4,84.31,7.5,4.64
11-Mar-2024 17:40:20.206,13.33,13.41,62.6,183.2,60.78,132.55,2106.5,146.25,2728.16,21.88,-8.59,73.4,84.31,7.5,4.64
11-Mar-2024 17:40:20.307,13.33,13.36,62.6,183.2,60.78,132.55,2106.5,146.25,2723.81,21.88,-8.59,73.4,84.31,7.5,4.64
11-Mar-2024 17:40:20.406,13.33,13.36,62.6,183.2,60.78,132.94,2106.5,146.25,2723.81,21.88,-8.59,73.4,84.31,7.5,4.64
11-Mar-2024 17:40:20.506,13.33,13.36,62.6,183.2,61.18,132.94,2120,146.25,2723.81,21.88,-8.59,73.4,84.31,7.5,4.79
11-Mar-2024 17:40:20.606,13.33,13.36,62.6,183.2,61.18,133.73,2120,97.5,2726.71,21.88,-8.59,73.4,84.31,7.5,4.79
11-Mar-2024 17:40:20.706,13.33,13.36,62.6,183.2,61.18,133.73,2120,97.5,2726.71,21.88,-8.59,73.4,84.31,7.5,4.79
11-Mar-2024 17:40:20.806,13.33,13.36,62.6,183.2,61.57,133.73,2139,97.5,2726.71,21.88,-8.59,73.4,84.31,7.5,4.79
11-Mar-2024 17:40:20.906,13.28,13.34,62.6,183.2,61.57,134.51,2139,97.5,2723.81,21.88,-8.59,73.4,84.31,8,4.79
11-Mar-2024 17:40:21.006,13.28,13.34,62.6,183.2,61.57,134.51,2139,97.5,2723.81,21.88,-8.59,73.4,84.31,8,4.79
11-Mar-2024 17:40:21.107,13.28,13.34,62.6,183.2,61.57,134.51,2138,97.5,2723.81,21.88,-8.59,73.4,84.31,8,4.93
11-Mar-2024 17:40:21.206,13.28,13.34,62.6,183.2,61.57,134.51,2138,97.5,2748.47,21.88,-8.59,73.4,84.31,8,4.93
11-Mar-2024 17:40:21.307,13.25,13.26,62.6,183.2,61.57,135.29,2138,81.25,2748.47,21.88,-8.59,73.4,84.31,8,4.93
11-Mar-2024 17:40:21.406,13.25,13.26,62.6,183.2,61.57,135.29,2138,81.25,2748.47,21.88,-8.59,73.4,84.31,8,4.93
11-Mar-2024 17:40:21.506,13.25,13.26,62.6,183.2,61.57,135.29,2138,81.25,2748.47,21.88,-8.59,73.4,84.31,8,4.93
11-Mar-2024 17:40:21.606,13.25,13.26,62.6,183.2,61.57,135.29,2138,81.25,2748.47,21.88,-8.59,73.4,84.31,8,4.93
11-Mar-2024 17:40:21.706,13.25,13.26,62.6,183.2,61.57,135.29,2138,81.25,2748.47,21.88,-8.59,73.4,84.31,8,4.93
11-Mar-2024 17:40:21.806,13.25,13.26,62.6,183.2,61.57,135.29,2175.5,81.25,2748.47,21.88,-8.59,73.4,84.31,8,5.08
11-Mar-2024 17:40:21.907,13.22,13.37,62.6,183.2,61.57,136.08,2175.5,113.75,2739.76,21.88,-8.59,73.4,84.31,9,5.08
11-Mar-2024 17:40:22.006,13.22,13.37,62.6,183.2,61.57,136.08,2192.5,113.75,2739.76,21.88,-8.59,73.4,84.31,9,5.22
11-Mar-2024 17:40:22.106,13.22,13.36,62.6,183.2,61.96,136.08,2192.5,113.75,2744.11,21.88,-7.81,73.4,84.31,8,5.22
11-Mar-2024 17:40:22.206,13.21,13.36,62.6,183.2,61.96,136.86,2192.5,130,2744.11,21.88,-7.81,73.4,84.31,8,5.22
11-Mar-2024 17:40:22.307,13.21,13.36,62.6,183.2,61.96,136.86,2199.5,130,2744.11,21.88,-7.81,73.4,84.31,8,5.22
11-Mar-2024 17:40:22.406,13.2,13.21,62.6,183.2,61.96,137.65,2199.5,130,2735.41,21.88,-7.81,73.4,84.31,8,5.22
11-Mar-2024 17:40:22.506,13.2,13.21,62.6,183.2,62.35,137.65,2217.5,130,2735.41,21.88,-7.81,73.4,84.31,8,5.37
11-Mar-2024 17:40:22.606,13.17,13.28,62.6,183.2,62.35,138.04,2217.5,97.5,2729.61,21.88,-7.81,73.4,84.31,8,5.37
11-Mar-2024 17:40:22.706,13.17,13.28,62.6,183.2,62.35,138.04,2217.5,97.5,2729.61,21.88,-7.81,73.4,84.31,8,5.37
11-Mar-2024 17:40:22.806,13.17,13.28,62.6,183.2,62.35,138.04,2220,97.5,2729.61,21.88,-7.81,73.4,84.31,9,5.37
11-Mar-2024 17:40:22.906,13.14,13.2,62.6,183.2,62.35,138.43,2220,113.75,2731.06,21.88,-7.81,73.4,84.31,9,5.37
11-Mar-2024 17:40:23.007,13.14,13.2,62.6,183.2,62.35,138.43,2232,113.75,2731.06,21.88,-7.81,73.4,84.31,9,5.51
11-Mar-2024 17:40:23.106,13.14,13.2,62.6,183.2,62.35,138.43,2232,113.75,2731.06,21.88,-7.81,71.6,84.31,9,5.51
11-Mar-2024 17:40:23.206,13.12,13.23,62.6,183.2,62.35,139.22,2232,97.5,2742.66,21.88,-7.81,71.6,84.31,9,5.51
11-Mar-2024 17:40:23.305,13.12,13.23,62.6,183.2,62.75,139.22,2246.5,97.5,2742.66,21.88,-7.03,71.6,84.31,9,5.51
11-Mar-2024 17:40:23.406,13.11,13.21,62.6,183.2,62.75,139.61,2246.5,130,2747.01,21.88,-7.03,71.6,84.31,9,5.51
11-Mar-2024 17:40:23.506,13.11,13.21,62.6,183.2,63.14,139.61,2260.5,130,2747.01,21.88,-7.03,71.6,84.31,9,5.66
11-Mar-2024 17:40:23.606,13.11,13.19,62.6,183.2,63.14,139.61,2260.5,130,2741.21,21.88,-7.03,71.6,84.31,9,5.66
11-Mar-2024 17:40:23.706,13.11,13.19,62.6,183.2,63.14,140.39,2277,130,2741.21,21.88,-7.03,71.6,84.31,9,5.66
11-Mar-2024 17:40:23.806,13.11,13.19,62.6,183.2,62.75,140.39,2277,130,2741.21,21.88,-7.03,71.6,84.31,9,5.66
11-Mar-2024 17:40:23.906,13.1,13.08,62.6,183.2,62.75,140.78,2277,130,2751.37,21.88,-7.03,71.6,84.31,9,5.66
11-Mar-2024 17:40:24.006,13.1,13.08,62.6,183.2,63.14,140.78,2272.5,130,2751.37,21.88,-7.03,71.6,84.31,9,5.8
11-Mar-2024 17:40:24.106,13.07,13.22,62.6,183.2,63.14,140.78,2272.5,130,2751.37,21.88,-7.03,71.6,84.31,9,5.8
11-Mar-2024 17:40:24.206,13.07,13.22,62.6,183.2,63.53,141.57,2294.5,130,2751.37,21.88,-7.03,71.6,84.31,9,5.95
11-Mar-2024 17:40:24.306,13.06,13.09,62.6,183.2,63.53,141.57,2294.5,97.5,2760.07,21.88,-7.03,71.6,84.31,8,5.95
11-Mar-2024 17:40:24.406,13.06,13.09,62.6,183.2,63.53,142.35,2294.5,97.5,2760.07,21.88,-7.03,71.6,84.31,8,5.95
11-Mar-2024 17:40:24.506,13.06,13.09,62.6,183.2,63.92,142.35,2296.5,97.5,2760.07,21.88,-7.03,71.6,84.31,8,6.09
11-Mar-2024 17:40:24.607,13.06,13.09,62.6,183.2,63.92,142.35,2296.5,97.5,2761.52,21.88,-7.03,71.6,84.31,9,6.09
11-Mar-2024 17:40:24.706,13.02,13.05,62.6,183.2,63.92,144.31,2296.5,130,2761.52,21.88,-7.03,71.6,84.31,9,6.09
11-Mar-2024 17:40:24.806,13.02,13.05,62.6,183.2,64.71,144.31,2314.5,130,2761.52,21.88,-7.81,71.6,84.31,9,6.24
11-Mar-2024 17:40:24.906,13.01,12.97,62.6,183.2,64.71,146.27,2314.5,130,2771.67,21.88,-7.81,71.6,84.31,9,6.24
11-Mar-2024 17:40:25.011,13.01,12.97,62.6,183.2,65.1,146.27,2337.5,130,2771.67,21.88,-7.81,71.6,84.31,9,6.38
11-Mar-2024 17:40:25.106,13.01,12.97,62.6,183.2,65.1,146.27,2337.5,130,2771.67,21.88,-7.81,71.6,84.31,8,6.38
11-Mar-2024 17:40:25.206,13,13.02,62.6,183.2,65.1,148.24,2337.5,130,2770.22,21.88,-7.81,71.6,84.31,8,6.38
11-Mar-2024 17:40:25.307,13,13.02,62.6,183.2,65.88,148.24,2341,130,2770.22,21.88,-7.81,71.6,84.31,8,6.67
11-Mar-2024 17:40:25.406,12.99,13.01,62.6,183.2,65.88,148.24,2341,113.75,2783.27,21.88,-7.81,71.6,84.31,8,6.67
11-Mar-2024 17:40:25.506,12.99,13.01,62.6,183.2,65.88,150.2,2341,113.75,2783.27,21.88,-7.81,71.6,84.31,8,6.67
11-Mar-2024 17:40:25.606,12.99,13.01,62.6,183.2,66.67,150.2,2355.5,113.75,2783.27,21.88,-7.81,71.6,84.31,7.5,6.82
11-Mar-2024 17:40:25.706,12.97,13.02,62.6,183.2,66.67,151.76,2355.5,113.75,2786.17,21.88,-7.81,71.6,84.31,7.5,6.82
11-Mar-2024 17:40:25.806,12.97,13.02,62.6,183.2,66.67,151.76,2374.5,113.75,2786.17,21.88,-7.81,71.6,84.31,7.5,6.96
11-Mar-2024 17:40:25.906,12.97,13.02,62.6,183.2,67.45,151.76,2374.5,113.75,2786.17,21.88,-7.81,71.6,84.31,7.5,6.96
11-Mar-2024 17:40:26.006,12.92,13.03,64.4,183.2,67.45,151.76,2374.5,113.75,2810.83,21.88,-7.81,71.6,84.31,7.5,6.96
11-Mar-2024 17:40:26.106,12.92,13.03,64.4,183.2,67.45,154.12,2374.5,113.75,2810.83,21.88,-7.81,71.6,84.31,7.5,7.11
11-Mar-2024 17:40:26.206,12.92,13.03,64.4,183.2,68.24,154.12,2385,113.75,2810.83,21.88,-7.81,71.6,84.31,6.5,7.11
11-Mar-2024 17:40:26.306,12.89,12.89,64.4,183.2,68.24,154.12,2385,113.75,2810.83,21.88,-7.81,71.6,84.31,6.5,7.11
11-Mar-2024 17:40:26.406,12.89,12.89,64.4,183.2,68.24,156.86,2385,113.75,2810.83,21.88,-7.81,71.6,84.31,6.5,7.4
11-Mar-2024 17:40:26.506,12.89,12.89,64.4,183.2,69.02,156.86,2394,113.75,2810.83,21.88,-7.81,71.6,84.31,6.5,7.4
11-Mar-2024 17:40:26.606,12.88,13.01,64.4,183.2,69.02,158.04,2394,97.5,2828.24,21.88,-7.81,71.6,84.31,6.5,7.4
11-Mar-2024 17:40:26.706,12.88,13.01,64.4,183.2,69.41,158.04,2430,97.5,2828.24,21.88,-7.03,71.6,84.31,6.5,7.54
11-Mar-2024 17:40:26.806,12.88,12.93,64.4,183.2,69.41,159.22,2430,130,2829.69,21.88,-7.03,71.6,84.31,6.5,7.54