Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 05:08:41.779,15.06,-,29.38,75.2,179.6,8.63,21.96,3028,2401.82,71.6,16.86,-4,-9.43
30-Aug-2022 05:08:41.878,15.35,-,29.38,75.2,179.6,8.63,21.96,3028,2401.82,71.6,16.86,-4,-9.43
30-Aug-2022 05:08:41.978,15.35,14.84,29.38,75.2,179.6,8.63,21.96,2951,2401.82,71.6,16.86,-4.5,-9.43
30-Aug-2022 05:08:42.078,15.35,14.84,29.38,75.2,179.6,8.63,21.96,2951,2409.08,71.6,16.86,-4.5,-9.43
30-Aug-2022 05:08:42.178,15.35,14.84,29.38,75.2,179.6,8.63,21.96,2924.5,2409.08,71.6,16.86,-4.5,-9.43
30-Aug-2022 05:08:42.279,15.35,14.84,29.38,75.2,179.6,8.63,21.96,2924.5,2409.08,71.6,16.86,-4.5,-9.43
30-Aug-2022 05:08:42.378,15.35,14.84,29.38,75.2,179.6,8.63,21.96,2924.5,2409.08,71.6,16.86,-4.5,-9.43
30-Aug-2022 05:08:42.479,15.35,14.84,29.38,75.2,179.6,8.63,21.96,2924.5,2411.98,71.6,16.86,-4.5,-9.43
30-Aug-2022 05:08:42.578,15.35,14.84,29.38,75.2,179.6,8.63,22.35,2924.5,2411.98,71.6,16.86,-4.5,-9.43
30-Aug-2022 05:08:42.680,15.35,14.84,29.38,75.2,177.8,8.63,22.35,2889,2411.98,71.6,16.86,-4.5,-9.43
30-Aug-2022 05:08:42.778,15.35,14.84,29.38,75.2,177.8,8.63,22.35,2889,2417.78,69.8,16.47,-4.5,-9.43
30-Aug-2022 05:08:42.879,15.35,14.84,29.38,75.2,177.8,8.63,22.35,2889,2417.78,69.8,16.47,-4.5,-9.43
30-Aug-2022 05:08:42.978,15.35,14.84,29.38,75.2,177.8,8.63,22.35,2836.5,2417.78,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.078,15.35,14.84,29.38,75.2,177.8,8.63,22.35,2836.5,2417.78,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.178,15.35,14.84,29.38,75.2,177.8,9.02,22.35,2836.5,2417.78,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.279,15.35,14.84,29.38,75.2,177.8,9.02,22.35,2836.5,2417.78,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.380,15.35,14.84,29.38,75.2,177.8,9.02,22.35,2836.5,2423.58,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.479,15.35,14.84,29.38,75.2,177.8,9.02,22.35,2786.5,2423.58,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.579,15.35,14.84,29.38,75.2,177.8,9.02,22.75,2786.5,2425.03,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.679,15.35,14.84,29.38,75.2,177.8,9.02,22.75,2786.5,2425.03,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.778,15.35,14.84,29.38,75.2,177.8,9.02,22.75,2786.5,2425.03,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.879,15.35,14.84,29.38,75.2,177.8,9.02,22.75,2786.5,2425.03,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:43.979,15.35,14.84,29.38,75.2,177.8,9.41,22.75,2740.5,2425.03,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:44.078,15.35,14.84,29.38,75.2,177.8,9.41,22.75,2740.5,2430.83,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:44.178,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2740.5,2430.83,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:44.278,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2687,2430.83,69.8,16.47,-4.5,-9.28
30-Aug-2022 05:08:44.378,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2687,2433.73,69.8,16.08,-4.5,-9.28
30-Aug-2022 05:08:44.479,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2687,2433.73,69.8,16.08,-4.5,-9.28
30-Aug-2022 05:08:44.578,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2687,2433.73,69.8,16.08,-4.5,-9.28
30-Aug-2022 05:08:44.679,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2687,2433.73,69.8,16.08,-4.5,-9.28
30-Aug-2022 05:08:44.778,15.35,14.84,29.38,75.2,177.8,9.41,23.14,2687,2433.73,69.8,16.08,-4.5,-9.28
30-Aug-2022 05:08:44.879,15.35,14.84,29.38,75.2,177.8,9.8,23.14,2602.5,2433.73,69.8,16.08,-4.5,-9.28
30-Aug-2022 05:08:44.979,15.35,14.84,29.38,75.2,177.8,9.8,22.75,2602.5,2439.53,69.8,16.08,-4.5,-9.28
30-Aug-2022 05:08:45.078,15.35,14.84,29.38,75.2,177.8,9.8,22.75,2602.5,2439.53,69.8,16.08,-4.5,-9.28
30-Aug-2022 05:08:45.178,15.35,14.84,29.38,75.2,177.8,9.02,22.75,2568.5,2439.53,69.8,16.08,-4.5,-9.57
30-Aug-2022 05:08:45.278,15.35,14.84,29.38,75.2,177.8,9.02,22.75,2568.5,2439.53,69.8,15.69,-4.5,-9.57
30-Aug-2022 05:08:45.379,15.35,14.84,29.38,75.2,177.8,9.02,22.75,2568.5,2439.53,69.8,15.69,-4.5,-9.57
30-Aug-2022 05:08:45.480,15.35,14.84,29.38,75.2,177.8,9.02,22.75,2568.5,2443.89,69.8,15.69,-4.5,-9.57
30-Aug-2022 05:08:45.579,15.35,14.84,29.38,75.2,177.8,9.02,22.75,2568.5,2443.89,69.8,15.69,-4.5,-9.43
30-Aug-2022 05:08:45.679,15.35,14.84,29.38,75.2,177.8,9.41,22.75,2526,2443.89,69.8,16.08,-5.5,-9.43
30-Aug-2022 05:08:45.778,15.35,14.84,29.38,75.2,177.8,9.41,22.35,2526,2446.79,69.8,16.08,-5.5,-9.43
30-Aug-2022 05:08:45.879,15.35,14.84,29.38,75.2,177.8,9.41,22.35,2526,2446.79,69.8,16.08,-5.5,-9.43
30-Aug-2022 05:08:45.978,15.35,14.84,29.38,75.2,177.8,9.41,22.35,2501,2446.79,69.8,16.08,-5.5,-9.43
30-Aug-2022 05:08:46.080,15.35,14.84,29.38,75.2,177.8,9.41,22.35,2501,2446.79,69.8,16.08,-5.5,-9.43
30-Aug-2022 05:08:46.179,15.35,14.84,29.38,75.2,177.8,9.41,22.35,2501,2446.79,69.8,16.08,-5.5,-9.43
30-Aug-2022 05:08:46.279,15.35,14.84,29.38,75.2,177.8,9.41,22.35,2501,2452.59,69.8,16.08,-5.5,-9.43
30-Aug-2022 05:08:46.380,15.35,14.84,29.38,75.2,177.8,9.41,22.35,2501,2452.59,69.8,16.08,-5.5,-9.43
30-Aug-2022 05:08:46.479,15.35,14.84,29.38,75.2,177.8,9.41,22.35,2453.5,2452.59,69.8,16.08,-5.5,-9.43
30-Aug-2022 05:08:46.578,15.35,14.84,29.38,75.2,177.8,9.41,22.35,2453.5,2454.04,69.8,15.69,-5.5,-9.43
30-Aug-2022 05:08:46.680,15.06,14.84,29.38,75.2,177.8,9.41,22.35,2453.5,2454.04,69.8,15.69,-5.5,-9.43
30-Aug-2022 05:08:46.779,15.06,14.84,29.38,75.2,177.8,9.41,22.35,2453.5,2454.04,69.8,15.69,-5.5,-9.43
30-Aug-2022 05:08:46.879,15.06,14.84,29.38,75.2,177.8,9.41,22.35,2453.5,2454.04,69.8,15.69,-5.5,-9.43
30-Aug-2022 05:08:46.978,15.06,14.84,29.38,75.2,177.8,9.41,22.35,2435,2454.04,69.8,15.69,-5.5,-8.56
30-Aug-2022 05:08:47.080,15.06,14.84,29.38,75.2,177.8,10.2,22.35,2435,2352.51,69.8,15.69,8,-8.56
30-Aug-2022 05:08:47.179,15.06,14.84,29.38,75.2,177.8,10.2,18.43,2435,2352.51,69.8,15.69,8,-8.56
30-Aug-2022 05:08:47.279,15.06,14.84,29.38,75.2,177.8,10.2,18.43,2435,2352.51,69.8,15.69,8,-8.56
30-Aug-2022 05:08:47.379,15.06,14.84,29.38,75.2,177.8,10.2,18.43,2435,2352.51,69.8,15.69,8,-8.56
30-Aug-2022 05:08:47.478,15.06,14.84,29.38,75.2,177.8,10.2,18.43,2435,2352.51,69.8,15.69,8,-10.88
30-Aug-2022 05:08:47.579,15.06,14.84,29.38,75.2,177.8,10.2,18.43,2434,2352.51,69.8,15.69,8,-10.88
30-Aug-2022 05:08:47.679,15.06,14.84,29.38,75.2,177.8,10.2,18.43,2434,2352.51,69.8,15.69,8,-10.88
30-Aug-2022 05:08:47.779,15.06,14.84,29.38,75.2,177.8,10.2,18.43,2434,2352.51,69.8,15.69,8,-10.88
30-Aug-2022 05:08:47.878,15.06,14.84,29.38,75.2,177.8,10.2,18.43,2434,2352.51,69.8,15.69,8,-10.88
30-Aug-2022 05:08:47.979,15.06,14.84,29.38,75.2,177.8,17.25,18.43,2434,2352.51,69.8,15.69,8,-10.88
30-Aug-2022 05:08:48.079,15.06,14.84,29.38,75.2,177.8,17.25,18.43,2434,2203.12,69.8,19.61,45,-10.88
30-Aug-2022 05:08:48.179,15.06,14.84,12.42,75.2,177.8,17.25,45.88,2434,2203.12,69.8,19.61,45,-10.88
30-Aug-2022 05:08:48.279,15.06,14.84,12.42,75.2,177.8,17.25,45.88,2434,2203.12,69.8,19.61,45,-10.88
30-Aug-2022 05:08:48.380,15.06,14.84,12.42,75.2,177.8,17.25,45.88,2434,2203.12,69.8,19.61,45,-10.88
30-Aug-2022 05:08:48.479,14.77,14.84,12.42,75.2,177.8,17.25,45.88,2434,2203.12,69.8,19.61,45,-10.88
30-Aug-2022 05:08:48.580,14.77,14.84,12.42,75.2,176,17.25,45.88,2501,2203.12,69.8,19.61,45,-3.92
30-Aug-2022 05:08:48.679,14.77,14.84,12.42,75.2,176,26.27,45.88,2501,2203.12,68,23.14,39,-3.92
30-Aug-2022 05:08:48.778,14.77,14.84,13.53,75.2,176,26.27,61.57,2501,1827.48,68,23.14,39,-3.92
30-Aug-2022 05:08:48.879,16.22,14.84,13.53,75.2,176,26.27,61.57,2501,1827.48,68,23.14,39,-3.05
30-Aug-2022 05:08:48.979,16.22,14.84,13.53,75.2,176,26.27,61.57,2501,1827.48,68,23.14,39,-3.05
30-Aug-2022 05:08:49.080,16.22,14.84,13.53,75.2,176,26.27,61.57,2564,1827.48,68,23.14,39,-3.05
30-Aug-2022 05:08:49.179,16.22,14.84,13.53,75.2,176,26.27,61.57,2564,1827.48,68,23.14,39,-3.05
30-Aug-2022 05:08:49.278,16.22,14.84,13.33,75.2,176,29.02,67.84,2564,1461.98,68,23.92,38,-3.05
30-Aug-2022 05:08:49.378,17.67,14.84,13.33,75.2,176,29.02,67.84,2564,1461.98,68,23.92,38,-3.05
30-Aug-2022 05:08:49.479,17.67,14.84,13.33,75.2,176,34.12,67.84,2638,1461.98,68,23.92,38,-0.87
30-Aug-2022 05:08:49.579,17.67,14.84,13.18,75.2,176,34.12,93.73,2638,1633.12,68,23.92,35,-0.87
30-Aug-2022 05:08:49.679,18.54,14.84,13.18,75.2,176,34.12,93.73,2638,1633.12,68,23.92,35,-0.87
30-Aug-2022 05:08:49.778,18.54,14.84,13.18,75.2,176,34.12,93.73,2638,1633.12,68,23.92,35,-0.87
30-Aug-2022 05:08:49.878,18.54,14.84,13.18,75.2,176,34.12,93.73,2638,1633.12,68,23.92,35,2.9
30-Aug-2022 05:08:49.978,18.54,14.84,13.18,75.2,176,34.12,93.73,2818.5,1633.12,68,23.92,35,2.9
30-Aug-2022 05:08:50.079,18.54,14.84,13.18,75.2,176,52.16,93.73,2818.5,2301.75,68,30.2,20,2.9
30-Aug-2022 05:08:50.178,24.62,14.84,13.91,75.2,176,52.16,141.18,2818.5,2301.75,68,30.2,20,2.9
30-Aug-2022 05:08:50.279,24.62,14.84,13.91,75.2,176,64.71,141.18,2921,2301.75,68,30.2,20,8.56
30-Aug-2022 05:08:50.379,24.62,14.84,13.61,75.2,176,64.71,160.39,2921,2481.6,68,33.33,10.5,8.56
30-Aug-2022 05:08:50.479,24.62,14.84,13.61,75.2,176,64.71,160.39,2921,2481.6,68,33.33,10.5,8.56
30-Aug-2022 05:08:50.580,24.62,14.84,13.61,75.2,176,64.71,160.39,2921,2481.6,68,33.33,10.5,8.56
30-Aug-2022 05:08:50.678,24.62,14.84,13.61,75.2,176,64.71,160.39,2921,2481.6,68,33.33,10.5,8.56
30-Aug-2022 05:08:50.778,27.8,31.25,13.61,75.2,176,64.71,160.39,2921,2481.6,68,33.33,10.5,8.56
30-Aug-2022 05:08:50.878,27.8,31.25,13.61,75.2,176,70.59,160.39,3214.5,2481.6,68,34.51,9,11.02
30-Aug-2022 05:08:50.979,27.8,31.25,13.34,75.2,176,70.59,187.84,3214.5,2667.24,68,34.51,9,11.02
30-Aug-2022 05:08:51.079,29.25,44.14,13.34,75.2,176,70.59,187.84,3214.5,2667.24,68,34.51,9,13.49
30-Aug-2022 05:08:51.179,29.25,44.14,13.34,75.2,176,70.59,187.84,3339,2667.24,68,34.51,9,13.49
30-Aug-2022 05:08:51.278,29.25,44.14,13.34,75.2,176,75.69,187.84,3339,2667.24,68,34.51,9,13.49
30-Aug-2022 05:08:51.379,29.25,44.14,13.34,75.2,176,75.69,187.84,3339,2667.24,68,34.51,9.5,13.49
30-Aug-2022 05:08:51.478,29.25,44.14,12.93,75.2,176,75.69,226.67,3339,2764.42,68,82.75,9.5,13.49
30-Aug-2022 05:08:51.578,31.28,51.57,12.93,75.2,176,75.69,226.67,3339,2764.42,68,82.75,9.5,17.4
30-Aug-2022 05:08:51.678,31.28,51.57,12.93,75.2,176,82.75,226.67,3753,2789.08,68,84.31,9.5,17.4
30-Aug-2022 05:08:51.779,32.73,51.57,12.81,75.2,176,82.75,234.12,3753,2789.08,68,84.31,9.5,17.4
30-Aug-2022 05:08:51.879,32.73,55.86,12.81,75.2,177.8,82.75,234.12,3753,2789.08,68,84.31,9.5,19
30-Aug-2022 05:08:51.979,32.73,55.86,12.81,75.2,177.8,82.75,234.12,3867.5,2789.08,68,84.31,9.5,19
30-Aug-2022 05:08:52.078,32.73,55.86,12.81,75.2,177.8,82.75,234.12,3867.5,2789.08,68,84.31,9.5,19
30-Aug-2022 05:08:52.179,32.73,55.86,12.81,75.2,177.8,85.49,234.12,3867.5,2789.08,68,84.31,9.5,19
30-Aug-2022 05:08:52.279,32.73,55.86,12.83,75.2,177.8,85.49,245.1,3867.5,2828.24,68,84.31,11,19
30-Aug-2022 05:08:52.378,35.33,58.99,12.83,75.2,177.8,85.49,245.1,3867.5,2828.24,68,84.31,11,19
30-Aug-2022 05:08:52.479,35.33,58.99,12.83,75.2,177.8,86.67,245.1,4303.5,2828.24,68,84.31,11,21.47
30-Aug-2022 05:08:52.579,35.33,58.99,12.67,75.2,177.8,86.67,245.49,4303.5,2831.14,68,84.31,11,21.47
30-Aug-2022 05:08:52.678,35.33,58.99,12.67,75.2,177.8,86.67,245.49,4303.5,2831.14,68,84.31,11,21.47
30-Aug-2022 05:08:52.779,35.33,58.99,12.67,75.2,177.8,86.67,245.49,4303.5,2831.14,68,84.31,11,21.47
30-Aug-2022 05:08:52.879,36.2,58.99,12.67,75.2,177.8,86.67,245.49,4303.5,2831.14,68,84.31,11,21.47
30-Aug-2022 05:08:52.979,36.2,57.43,12.67,75.2,177.8,89.41,245.49,4721.5,2831.14,68,84.31,13.5,22.63
30-Aug-2022 05:08:53.078,36.2,57.43,12.33,75.2,177.8,89.41,256.86,4721.5,2832.59,68,84.31,13.5,22.63
30-Aug-2022 05:08:53.178,37.94,54.3,12.33,75.2,177.8,89.41,256.86,4721.5,2832.59,68,84.31,13.5,22.63
30-Aug-2022 05:08:53.279,37.94,54.3,12.33,75.2,177.8,91.76,256.86,4865,2832.59,68,84.31,13.5,22.63
30-Aug-2022 05:08:53.379,37.94,54.3,12.06,75.2,177.8,91.76,256.86,4865,2834.04,68,84.31,13.5,22.63
30-Aug-2022 05:08:53.480,37.94,54.3,12.06,75.2,177.8,91.76,261.96,4865,2834.04,68,84.31,13.5,22.63
30-Aug-2022 05:08:53.578,37.94,54.3,12.06,75.2,177.8,91.76,261.96,4865,2834.04,68,84.31,13.5,22.63
30-Aug-2022 05:08:53.678,38.81,44.93,12.06,75.2,177.8,91.76,261.96,4865,2834.04,68,84.31,13.5,22.63
30-Aug-2022 05:08:53.778,38.81,44.93,12.06,75.2,177.8,93.33,261.96,5278,2834.04,68,84.31,13.5,22.63
30-Aug-2022 05:08:53.878,38.81,44.93,12.06,75.2,177.8,93.33,261.96,5278,2873.2,69.8,63.53,14,22.63
30-Aug-2022 05:08:53.979,39.39,44.93,12.1,75.2,177.8,93.33,259.61,5278,2873.2,69.8,63.53,14,22.63
30-Aug-2022 05:08:54.078,39.39,35.94,12.1,75.2,177.8,93.33,259.61,5424,2873.2,69.8,63.53,14,22.63
30-Aug-2022 05:08:54.179,39.39,35.94,12.1,75.2,177.8,93.33,259.61,5424,2873.2,69.8,63.53,14,22.63
30-Aug-2022 05:08:54.278,39.39,35.94,12.1,75.2,177.8,90.98,259.61,5424,2873.2,69.8,63.53,14,22.63
30-Aug-2022 05:08:54.379,39.39,35.94,12.19,75.2,177.8,90.98,258.43,5424,2884.8,69.8,49.02,15.5,22.63
30-Aug-2022 05:08:54.479,38.52,35.16,12.19,75.2,177.8,90.98,258.43,5424,2884.8,69.8,49.02,15.5,22.63
30-Aug-2022 05:08:54.579,38.52,35.16,12.19,75.2,177.8,90.2,258.43,5785.5,2884.8,69.8,49.02,15.5,21.9
30-Aug-2022 05:08:54.680,38.52,35.16,12.14,75.2,177.8,90.2,255.69,5785.5,2893.5,69.8,49.02,15.5,21.9
30-Aug-2022 05:08:54.778,37.94,35.16,12.14,75.2,177.8,90.2,255.69,5785.5,2893.5,69.8,49.02,15.5,21.9
30-Aug-2022 05:08:54.879,37.94,35.16,12.14,75.2,177.8,90.2,255.69,5785.5,2893.5,69.8,49.02,15.5,21.9
30-Aug-2022 05:08:54.979,37.94,35.16,12.14,75.2,177.8,90.2,255.69,5785.5,2893.5,69.8,49.02,15.5,21.03
30-Aug-2022 05:08:55.079,37.94,35.16,12.14,75.2,177.8,87.06,255.69,6010.5,2893.5,69.8,47.84,15.5,21.03
30-Aug-2022 05:08:55.179,37.94,35.16,12.11,75.2,177.8,87.06,245.49,6010.5,2899.3,69.8,47.84,15.5,21.03
30-Aug-2022 05:08:55.279,38.23,34.77,12.11,75.2,177.8,87.06,245.49,6010.5,2899.3,69.8,47.84,15.5,21.03
30-Aug-2022 05:08:55.378,38.23,34.77,12.11,75.2,179.6,83.92,245.49,6207,2899.3,71.6,47.84,16.5,19.14
30-Aug-2022 05:08:55.478,38.23,34.77,11.93,75.2,179.6,83.92,236.47,6207,2899.3,71.6,41.96,16.5,19.14
30-Aug-2022 05:08:55.579,38.23,34.77,11.93,75.2,179.6,83.92,236.47,6207,2899.3,71.6,41.96,16.5,19.14
30-Aug-2022 05:08:55.678,38.52,34.77,11.93,75.2,179.6,83.92,236.47,6207,2899.3,71.6,41.96,16.5,19.14
30-Aug-2022 05:08:55.778,38.52,34.77,11.93,75.2,179.6,83.92,236.47,6207,2899.3,71.6,41.96,16.5,19.14
30-Aug-2022 05:08:55.878,38.52,35.16,11.93,75.2,179.6,83.92,236.47,6421,2899.3,71.6,41.96,16.5,18.42
30-Aug-2022 05:08:55.979,38.52,35.16,12.05,75.2,179.6,83.53,236.47,6421,2899.3,71.6,44.71,17,18.42
30-Aug-2022 05:08:56.079,35.62,35.16,12.05,75.2,179.6,83.53,238.82,6421,2899.3,71.6,44.71,17,18.42
30-Aug-2022 05:08:56.178,35.62,37.11,12.05,75.2,179.6,82.75,238.82,6619.5,2899.3,71.6,44.71,18,18.27
30-Aug-2022 05:08:56.278,35.62,37.11,12.04,75.2,179.6,82.75,240.78,6619.5,2897.85,71.6,49.8,18,18.27
30-Aug-2022 05:08:56.379,35.62,37.11,12.04,75.2,179.6,82.75,240.78,6619.5,2897.85,71.6,49.8,18,18.27
30-Aug-2022 05:08:56.479,35.62,37.11,12.04,75.2,179.6,82.75,240.78,6619.5,2897.85,71.6,49.8,18,18.27
30-Aug-2022 05:08:56.578,33.31,37.11,12.04,75.2,179.6,82.75,240.78,6619.5,2897.85,71.6,49.8,18,18.27
30-Aug-2022 05:08:56.678,33.31,14.84,12.04,75.2,179.6,82.75,240.78,6063,2897.85,71.6,49.8,18,-10.15
30-Aug-2022 05:08:56.778,33.31,14.84,10.33,75.2,179.6,6.67,240.78,6063,2642.59,71.6,16.47,8,-10.15
30-Aug-2022 05:08:56.878,19.4,14.84,10.33,75.2,179.6,6.67,19.22,6063,2642.59,71.6,16.47,8,-10.15
30-Aug-2022 05:08:56.979,19.4,14.84,10.33,75.2,177.8,6.67,19.22,4981,2642.59,71.6,16.47,8,-9.43
30-Aug-2022 05:08:57.078,19.4,14.84,10.33,75.2,177.8,26.27,19.22,4981,2642.59,71.6,16.47,8,-9.43
30-Aug-2022 05:08:57.179,19.4,14.84,10.33,75.2,177.8,26.27,19.22,4981,2642.59,75.2,16.47,8,-9.43
30-Aug-2022 05:08:57.278,19.4,14.84,10.33,75.2,177.8,26.27,19.22,4981,2642.59,75.2,81.57,23,-9.43
30-Aug-2022 05:08:57.379,19.4,14.84,11.71,75.2,177.8,26.27,223.92,4981,2542.51,75.2,81.57,23,-9.43
30-Aug-2022 05:08:57.479,33.59,55.47,11.71,75.2,177.8,26.27,223.92,4981,2542.51,75.2,81.57,23,-9.43
30-Aug-2022 05:08:57.579,33.59,55.47,11.71,75.2,177.8,85.88,223.92,4982.5,2542.51,75.2,84.31,14,20.89
30-Aug-2022 05:08:57.680,37.07,55.47,11.17,75.2,177.8,85.88,252.55,4982.5,2516.4,75.2,84.31,14,20.89
30-Aug-2022 05:08:57.779,37.07,55.47,11.17,75.2,177.8,85.88,252.55,4982.5,2516.4,75.2,84.31,14,20.89
30-Aug-2022 05:08:57.880,37.07,55.47,11.17,75.2,177.8,85.88,252.55,4982.5,2516.4,75.2,84.31,14,20.89
30-Aug-2022 05:08:57.979,37.07,55.47,11.17,75.2,177.8,85.88,252.55,4982.5,2516.4,75.2,84.31,14,20.89
30-Aug-2022 05:08:58.079,37.07,60.94,11.17,75.2,177.8,85.88,252.55,4982.5,2516.4,75.2,84.31,14,20.89
30-Aug-2022 05:08:58.178,37.07,60.94,11.17,75.2,177.8,96.86,252.55,5165,2516.4,75.2,84.31,9.5,22.63
30-Aug-2022 05:08:58.279,37.07,60.94,11.68,75.2,177.8,96.86,274.9,5165,2030.53,75.2,84.31,9.5,22.63
30-Aug-2022 05:08:58.378,14.19,4.69,11.68,75.2,177.8,96.86,274.9,5165,2030.53,75.2,84.31,9.5,22.63
30-Aug-2022 05:08:58.478,14.19,4.69,11.68,75.2,177.8,96.86,274.9,5231,2030.53,75.2,84.31,9.5,22.63
30-Aug-2022 05:08:58.580,14.19,4.69,11.68,75.2,177.8,96.08,274.9,5231,2030.53,75.2,84.31,9.5,22.63
30-Aug-2022 05:08:58.679,14.19,4.69,11.68,75.2,177.8,96.08,274.9,5231,2030.53,75.2,49.41,15.5,22.63
30-Aug-2022 05:08:58.778,14.19,4.69,11.99,75.2,177.8,96.08,268.24,5231,2671.6,75.2,49.41,15.5,22.63
30-Aug-2022 05:08:58.879,39.97,4.69,11.99,75.2,177.8,96.08,268.24,5231,2671.6,75.2,49.41,15.5,22.63
30-Aug-2022 05:08:58.979,39.97,4.69,11.99,75.2,177.8,92.16,268.24,5367.5,2671.6,77,49.41,15.5,22.63
30-Aug-2022 05:08:59.078,39.97,4.69,12.1,75.2,177.8,92.16,261.96,5367.5,2765.87,77,49.02,15.5,22.63
30-Aug-2022 05:08:59.179,39.68,4.69,12.1,75.2,177.8,92.16,261.96,5367.5,2765.87,77,49.02,15.5,22.63
30-Aug-2022 05:08:59.279,39.68,4.69,12.1,75.2,177.8,92.16,261.96,5367.5,2765.87,77,49.02,15.5,22.63
30-Aug-2022 05:08:59.379,39.68,4.69,12.1,75.2,177.8,92.16,261.96,5367.5,2765.87,77,49.02,15.5,22.63
30-Aug-2022 05:08:59.478,39.68,4.69,12.1,75.2,177.8,92.16,261.96,5367.5,2765.87,77,49.02,15.5,22.63
30-Aug-2022 05:08:59.578,39.68,4.69,12.1,75.2,177.8,91.37,261.96,5497.5,2765.87,77,50.98,16.5,22.63
30-Aug-2022 05:08:59.678,39.68,4.69,12.01,75.2,177.8,91.37,259.61,5497.5,2849.99,77,50.98,16.5,22.63
30-Aug-2022 05:08:59.778,39.1,4.69,12.01,75.2,177.8,91.37,259.61,5497.5,2849.99,77,50.98,16.5,22.63
30-Aug-2022 05:08:59.878,39.1,4.69,12.01,75.2,177.8,91.37,259.61,5589.5,2849.99,77,51.37,16.5,22.63
30-Aug-2022 05:08:59.979,39.1,4.69,12.01,75.2,177.8,91.37,259.61,5589.5,2849.99,77,51.37,16.5,22.63
30-Aug-2022 05:09:00.078,39.1,4.69,12.01,75.2,177.8,91.37,259.61,5589.5,2829.69,77,51.37,16.5,22.63
30-Aug-2022 05:09:00.179,39.1,4.69,12.07,75.2,177.8,91.37,259.22,5589.5,2829.69,77,51.37,16.5,22.63
30-Aug-2022 05:09:00.279,38.81,4.69,12.07,75.2,177.8,91.37,259.22,5589.5,2829.69,77,51.37,16.5,22.63
30-Aug-2022 05:09:00.379,38.81,4.69,12.07,75.2,177.8,90.98,259.22,5769,2829.69,77,51.37,16.5,22.63
30-Aug-2022 05:09:00.479,38.81,4.69,11.95,75.2,177.8,90.98,257.65,5769,2852.89,77,52.55,16.5,22.63
30-Aug-2022 05:09:00.579,38.23,4.69,11.95,75.2,177.8,90.98,257.65,5769,2852.89,77,52.55,16.5,22.63
30-Aug-2022 05:09:00.679,38.23,4.69,11.95,75.2,177.8,90.98,257.65,5800.5,2852.89,77,52.55,16.5,22.48
30-Aug-2022 05:09:00.778,38.23,4.69,11.95,75.2,177.8,90.98,257.65,5800.5,2852.89,77,52.55,16.5,22.48
30-Aug-2022 05:09:00.878,38.23,4.69,11.95,75.2,177.8,90.98,257.65,5800.5,2852.89,80.6,52.55,16.5,22.48
30-Aug-2022 05:09:00.979,38.23,4.69,11.96,75.2,177.8,90.98,257.65,5800.5,2839.84,80.6,61.18,16.5,22.48
30-Aug-2022 05:09:01.079,36.78,4.69,11.96,75.2,177.8,90.98,255.69,5800.5,2839.84,80.6,61.18,16.5,22.48
30-Aug-2022 05:09:01.179,36.78,4.69,11.96,75.2,177.8,89.8,255.69,5979.5,2839.84,80.6,61.18,16.5,22.19
30-Aug-2022 05:09:01.278,36.78,4.69,12.07,75.2,177.8,89.8,254.9,5979.5,2857.24,80.6,69.8,16.5,22.19
30-Aug-2022 05:09:01.379,36.49,4.69,12.07,75.2,177.8,89.8,254.9,5979.5,2857.24,80.6,69.8,16.5,22.19
30-Aug-2022 05:09:01.480,36.49,4.69,12.07,75.2,177.8,89.8,254.9,5979.5,2857.24,80.6,69.8,16.5,22.19
30-Aug-2022 05:09:01.578,36.49,4.69,12.07,75.2,177.8,89.8,254.9,5979.5,2857.24,80.6,69.8,16.5,21.76
30-Aug-2022 05:09:01.679,36.49,4.69,12.07,75.2,177.8,88.63,254.9,6061.5,2857.24,80.6,69.8,16.5,21.76
30-Aug-2022 05:09:01.778,36.49,4.69,12.07,75.2,177.8,88.63,254.9,6061.5,2874.65,80.6,76.86,17,21.76
30-Aug-2022 05:09:01.879,35.91,4.69,12.01,75.2,177.8,88.63,250.98,6061.5,2874.65,80.6,76.86,17,21.76
30-Aug-2022 05:09:01.979,35.91,4.69,12.01,75.2,177.8,87.84,250.98,6156,2874.65,80.6,76.86,17,21.18
30-Aug-2022 05:09:02.079,35.91,4.69,11.92,75.2,177.8,87.84,249.02,6156,2899.3,80.6,77.25,17,21.18
30-Aug-2022 05:09:02.179,35.91,4.69,11.92,75.2,177.8,87.84,249.02,6156,2899.3,80.6,77.25,17,21.18
30-Aug-2022 05:09:02.279,35.91,4.69,11.92,75.2,177.8,87.84,249.02,6156,2899.3,80.6,77.25,17,21.18
30-Aug-2022 05:09:02.379,35.91,4.69,11.92,75.2,177.8,87.84,249.02,6156,2899.3,80.6,77.25,17,21.18
30-Aug-2022 05:09:02.478,35.33,4.69,11.92,75.2,177.8,87.84,249.02,6156,2899.3,80.6,77.25,17,21.18
30-Aug-2022 05:09:02.578,35.33,4.69,11.92,75.2,181.4,87.06,249.02,6289,2899.3,86,77.25,17,20.6
30-Aug-2022 05:09:02.678,35.33,4.69,11.99,75.2,181.4,87.06,246.67,6289,2899.3,86,80.78,17,20.6
30-Aug-2022 05:09:02.778,34.75,4.69,11.99,75.2,181.4,87.06,246.67,6289,2899.3,86,80.78,17,20.6
30-Aug-2022 05:09:02.879,34.75,4.69,11.99,75.2,181.4,87.06,246.67,6289,2899.3,86,80.78,17,20.31
30-Aug-2022 05:09:02.978,34.75,4.69,11.99,75.2,181.4,87.06,246.67,6246,2899.3,86,80.78,17,20.31
30-Aug-2022 05:09:03.078,34.75,4.69,11.99,75.2,181.4,87.06,246.67,6246,2899.3,86,80.78,17,20.31
30-Aug-2022 05:09:03.178,34.75,4.69,11.99,75.2,181.4,14.9,246.67,6246,2899.3,86,16.47,6.5,20.31
30-Aug-2022 05:09:03.279,22.59,4.69,10.38,75.2,181.4,14.9,23.92,6246,2899.3,86,16.47,6.5,20.31
30-Aug-2022 05:09:03.379,22.59,14.84,10.38,75.2,181.4,6.67,23.92,5670,2899.3,86,16.47,6.5,-10.15
30-Aug-2022 05:09:03.478,22.59,14.84,9.55,75.2,181.4,6.67,23.92,5670,2899.3,86,16.47,9,-10.15
30-Aug-2022 05:09:03.579,19.69,14.84,9.55,75.2,181.4,6.67,18.43,5670,2899.3,86,16.47,9,-10.15
30-Aug-2022 05:09:03.678,19.69,14.84,9.55,75.2,181.4,6.67,18.43,5670,2899.3,86,16.47,9,-10.15
30-Aug-2022 05:09:03.779,19.69,14.84,9.55,75.2,181.4,6.67,18.43,5670,2899.3,86,16.47,9,-10.15
30-Aug-2022 05:09:03.879,19.69,14.84,9.55,75.2,181.4,6.67,18.43,5670,2899.3,86,16.47,9,-10.15
30-Aug-2022 05:09:03.980,19.69,14.84,9.55,75.2,181.4,5.88,18.43,4609,2899.3,86,16.47,9,-9.86
30-Aug-2022 05:09:04.079,19.69,14.84,9.55,75.2,181.4,5.88,18.43,4609,2810.83,86,16.86,5,-9.86
30-Aug-2022 05:09:04.179,16.8,14.84,10.53,75.2,181.4,5.88,18.04,4609,2810.83,86,16.86,5,-9.86
30-Aug-2022 05:09:04.278,16.8,14.84,10.53,75.2,181.4,5.88,18.04,4277,2810.83,86,16.86,5,-9.86
30-Aug-2022 05:09:04.378,16.8,14.84,10.53,75.2,181.4,5.88,18.04,4277,2810.83,86,16.86,5,-9.86
30-Aug-2022 05:09:04.478,16.8,14.84,10.53,75.2,181.4,5.88,18.04,4277,2810.83,86,16.47,0.5,-9.86
30-Aug-2022 05:09:04.578,16.8,14.84,12.44,75.2,181.4,5.88,16.86,4277,2662.89,86,16.47,0.5,-9.86
30-Aug-2022 05:09:04.679,15.93,14.84,12.44,75.2,181.4,5.88,16.86,4277,2662.89,86,16.47,0.5,-9.86
30-Aug-2022 05:09:04.778,15.93,14.84,12.44,75.2,181.4,5.49,16.86,3971.5,2662.89,86,16.47,1.5,-10.3
30-Aug-2022 05:09:04.879,15.93,14.84,15.56,75.2,181.4,5.49,20,3971.5,2659.99,86,16.08,1.5,-10.3
30-Aug-2022 05:09:04.978,15.64,14.84,15.56,75.2,181.4,5.49,20,3971.5,2659.99,86,16.08,1.5,-9.14
30-Aug-2022 05:09:05.079,15.64,14.84,15.56,75.2,181.4,5.49,20,3938.5,2659.99,86,16.08,1.5,-9.14
30-Aug-2022 05:09:05.179,15.64,14.84,15.56,75.2,181.4,5.49,20,3938.5,2659.99,86,16.08,1.5,-9.14
30-Aug-2022 05:09:05.279,15.64,14.84,15.56,75.2,181.4,7.45,20,3938.5,2659.99,86,17.65,-1,-9.14
30-Aug-2022 05:09:05.378,15.64,14.84,29.38,75.2,181.4,7.45,22.35,3938.5,2668.69,86,17.65,-1,-9.14
30-Aug-2022 05:09:05.479,15.64,14.84,29.38,75.2,181.4,7.45,22.35,3938.5,2668.69,86,17.65,-1,-9.14
30-Aug-2022 05:09:05.578,15.64,14.84,29.38,75.2,181.4,7.45,22.35,3874,2668.69,86,17.65,-1,-9.28