Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Jun-2018 23:07:45.536,14.69999981,13.73728657,927.86004639,197.6000061,21.1764698,1169,558.39526367,12.94117641,1.5,-8.99234009
19-Jun-2018 23:07:45.630,14.69999981,13.82700825,927.86004639,197.6000061,20,1179.5,558.39526367,12.94117641,1.5,-9.13737679
19-Jun-2018 23:07:45.731,14.69999981,13.8736639,927.86004639,197.6000061,19.2156868,1179.5,558.39526367,12.54901981,1.5,-9.13737679
19-Jun-2018 23:07:45.830,14.69999981,13.8736639,926.23999023,197.6000061,19.2156868,1179.5,558.39526367,12.15686321,0.5,-9.42745304
19-Jun-2018 23:07:45.930,14.69999981,13.91358948,926.23999023,197.6000061,18.43137169,1208,558.39526367,12.15686321,8,-9.57249069
19-Jun-2018 23:07:46.030,14.69999981,13.88801861,926.23999023,197.6000061,18.43137169,1208,567.09753418,12.15686321,8,-9.57249069
19-Jun-2018 23:07:46.130,14.69999981,13.88801861,926.23999023,197.6000061,18.43137169,1236.5,567.09753418,12.15686321,8,-9.42745304
19-Jun-2018 23:07:46.229,14.69999981,13.68345356,926.23999023,197.6000061,19.6078434,1236.5,572.89904785,12.54901981,6,-9.28241539
19-Jun-2018 23:07:46.329,14.69999981,13.68345356,926.23999023,197.6000061,19.6078434,1269,568.5479126,12.94117641,6,-9.28241539
19-Jun-2018 23:07:46.429,14.69999981,13.40711021,926.23999023,197.6000061,20,1245.5,568.5479126,12.94117641,11,-9.28241539
19-Jun-2018 23:07:46.529,14.69999981,13.30303383,926.23999023,197.6000061,20.3921566,1245.5,572.89904785,12.94117641,11,-9.13737679
19-Jun-2018 23:07:46.629,14.69999981,13.39993286,926.23999023,197.6000061,20.3921566,1245.5,572.89904785,13.33333397,12,-9.13737679
19-Jun-2018 23:07:46.729,14.69999981,13.39993286,926.23999023,197.6000061,21.96078491,1189.5,572.89904785,13.33333397,12,-8.84730148
19-Jun-2018 23:07:46.830,14.69999981,13.55784225,926.23999023,197.6000061,24.31372643,1189.5,567.09753418,13.33333397,11,-8.41218948
19-Jun-2018 23:07:46.929,14.69999981,13.71216488,926.23999023,197.6000061,24.31372643,1135.5,556.94488525,13.72549057,12,-8.41218948
19-Jun-2018 23:07:47.029,14.69999981,13.71216488,926.23999023,197.6000061,25.88235283,1071,556.94488525,13.72549057,12,-7.97707558
19-Jun-2018 23:07:47.129,14.69999981,13.82341862,924.62005615,197.6000061,27.45098114,1071,567.09753418,13.72549057,18,-7.97707558
19-Jun-2018 23:07:47.229,14.69999981,13.84495258,924.62005615,197.6000061,27.45098114,1071,564.19677734,14.11764717,15.5,-7.54196215
19-Jun-2018 23:07:47.330,14.69999981,13.84495258,924.62005615,197.6000061,30.98039246,1031.5,564.19677734,14.11764717,9.5,-6.96181154
19-Jun-2018 23:07:47.429,14.69999981,13.8018856,924.62005615,197.6000061,32.94117737,1031.5,571.44866943,14.11764717,9.5,-6.67173576
19-Jun-2018 23:07:47.530,14.69999981,13.8018856,924.62005615,197.6000061,32.94117737,1025,559.84564209,14.11764717,6.5,-6.67173576
19-Jun-2018 23:07:47.629,14.69999981,13.8018856,924.62005615,197.6000061,33.33333206,1029.5,568.5479126,13.72549057,2,-6.52669811
19-Jun-2018 23:07:47.729,14.69999981,13.83777523,924.62005615,197.6000061,33.33333206,1029.5,568.5479126,13.72549057,-3,-6.67173576
19-Jun-2018 23:07:47.829,14.69999981,13.90282345,924.62005615,197.6000061,30.98039246,1029.5,559.84564209,13.72549057,-3,-6.96181154
19-Jun-2018 23:07:47.930,14.69999981,14.02125549,924.62005615,197.6000061,30.98039246,993,568.5479126,12.94117641,1.5,-6.96181154
19-Jun-2018 23:07:48.029,14.69999981,14.02125549,924.62005615,197.6000061,30.58823586,937,568.5479126,12.94117641,1.5,-7.10684919
19-Jun-2018 23:07:48.129,14.69999981,13.99972248,924.62005615,197.6000061,30.19607925,937,567.09753418,12.94117641,1.5,-7.25188684
19-Jun-2018 23:07:48.229,14.69999981,13.91717911,924.62005615,197.6000061,30.19607925,937,552.59381104,12.94117641,1.5,-7.25188684
19-Jun-2018 23:07:48.330,14.69999981,13.91717911,924.62005615,197.6000061,29.41176414,916.5,552.59381104,12.94117641,8,-7.10684919
19-Jun-2018 23:07:48.429,14.69999981,13.80906391,924.26000977,197.6000061,44.31372452,916.5,581.60131836,12.94117641,8,-3.77098083
19-Jun-2018 23:07:48.530,14.69999981,13.67986393,924.26000977,197.6000061,60.7843132,958.5,625.1126709,20,14,-3.77098083
19-Jun-2018 23:07:48.630,14.69999981,13.83777523,924.26000977,197.6000061,60.7843132,958.5,749.84509277,27.84313774,15.5,-1.01526451
19-Jun-2018 23:07:48.730,14.69999981,13.83777523,924.26000977,197.6000061,64.70587921,1506.5,749.84509277,27.84313774,23,-0.2900753
19-Jun-2018 23:07:48.829,14.69999981,14.20787716,924.26000977,197.6000061,67.84313965,1891.5,683.12774658,27.84313774,24,-0.5801506
19-Jun-2018 23:07:48.930,14.69999981,14.20787716,924.26000977,197.6000061,67.84313965,1891.5,683.12774658,28.62745094,24,-0.5801506
19-Jun-2018 23:07:49.030,14.69999981,15.1270752,924.26000977,197.6000061,67.84313965,1891.5,548.24267578,28.62745094,24,-0.5801506
19-Jun-2018 23:07:49.130,14.69999981,15.1270752,924.26000977,197.6000061,64.31372833,1891.5,548.24267578,28.62745094,24,-0.5801506
19-Jun-2018 23:07:49.229,14.69999981,15.1270752,924.26000977,197.6000061,64.31372833,1965,548.24267578,28.62745094,27.5,-1.59541512
19-Jun-2018 23:07:49.329,14.69999981,13.48606491,924.26000977,197.6000061,59.60784149,1965,548.24267578,21.56862831,27.5,-1.59541512
19-Jun-2018 23:07:49.429,14.69999981,13.48606491,924.26000977,197.6000061,59.60784149,2090,548.24267578,21.56862831,29,-2.61067963
19-Jun-2018 23:07:49.530,14.69999981,13.28149986,924.26000977,197.6000061,56.47058868,2090,548.24267578,20.3921566,29,-2.61067963
19-Jun-2018 23:07:49.629,14.69999981,13.28149986,924.26000977,197.6000061,56.47058868,2307.5,548.24267578,19.6078434,31.5,-3.62594318
19-Jun-2018 23:07:49.729,14.69999981,13.00874615,932,197.6000061,53.33333206,2307.5,552.59381104,19.6078434,31.5,-3.91601849
19-Jun-2018 23:07:49.830,14.69999981,13.00874615,932,197.6000061,53.33333206,2307.5,552.59381104,19.6078434,30,-3.91601849
19-Jun-2018 23:07:49.930,14.69999981,13.30303383,932,197.6000061,54.90196228,2385,571.44866943,20.3921566,30,-3.77098083
19-Jun-2018 23:07:50.029,14.69999981,13.30303383,932,197.6000061,54.90196228,2385,587.40283203,20.7843132,30.5,-3.77098083
19-Jun-2018 23:07:50.129,14.69999981,13.53989792,932,197.6000061,56.07843018,2518.5,587.40283203,20.7843132,11,-3.04579258
19-Jun-2018 23:07:50.229,14.69999981,13.76599693,932,197.6000061,60.39215851,2518.5,636.71569824,20.7843132,11,-3.04579258
19-Jun-2018 23:07:50.330,14.69999981,13.76599693,932,197.6000061,60.39215851,2383,636.71569824,22.35294151,9,-2.03052807
19-Jun-2018 23:07:50.430,14.69999981,14.09303188,932,197.6000061,61.96078491,2383,684.578125,22.35294151,9,-1.59541512
19-Jun-2018 23:07:50.529,14.69999981,14.50575256,932,197.6000061,61.96078491,2102,710.68493652,21.56862831,27,-1.59541512
19-Jun-2018 23:07:50.629,14.69999981,14.50575256,932,197.6000061,63.52941132,2099.5,710.68493652,21.56862831,27.5,-1.59541512
19-Jun-2018 23:07:50.730,14.69999981,14.77491665,932,197.6000061,65.88235474,2099.5,729.53979492,21.56862831,27.5,-1.74045277
19-Jun-2018 23:07:50.829,14.69999981,14.30477619,932,197.6000061,65.88235474,2099.5,787.55493164,21.96078491,26,-1.74045277
19-Jun-2018 23:07:50.930,14.69999981,14.30477619,932,199.3999939,68.62744904,2172.5,787.55493164,21.96078491,26,-1.59541512
19-Jun-2018 23:07:51.030,14.69999981,13.98177719,945.67993164,199.3999939,68.62744904,2172.5,803.50909424,22.35294151,26,-1.59541512
19-Jun-2018 23:07:51.129,14.69999981,13.98177719,945.67993164,199.3999939,69.41176605,2236.5,803.50909424,22.35294151,25.5,-1.45037746
19-Jun-2018 23:07:51.230,14.69999981,14.14327717,945.67993164,199.3999939,69.01960754,2236.5,803.50909424,22.35294151,25.5,-1.45037746
19-Jun-2018 23:07:51.330,14.69999981,14.14327717,945.67993164,199.3999939,69.01960754,2302,803.50909424,22.35294151,25.5,-1.45037746
19-Jun-2018 23:07:51.430,14.69999981,14.32272053,945.67993164,199.3999939,72.54901886,2386,852.82189941,22.35294151,27,-0.87022686
19-Jun-2018 23:07:51.530,14.69999981,14.32272053,945.67993164,199.3999939,74.50980377,2386,934.04302979,23.13725471,27,-0.5801506
19-Jun-2018 23:07:51.630,14.69999981,14.18275356,945.67993164,199.3999939,74.50980377,2386,951.4475708,23.52941132,26,-0.5801506
19-Jun-2018 23:07:51.729,14.69999981,14.18275356,945.67993164,199.3999939,75.29412079,2476,951.4475708,23.52941132,26,-0.2900753
19-Jun-2018 23:07:51.829,14.69999981,14.29759789,945.67993164,199.3999939,75.29412079,2511,960.14984131,23.52941132,26,-0.14503765
19-Jun-2018 23:07:51.929,14.69999981,14.59188557,945.67993164,199.3999939,74.90196228,2511,958.69946289,23.92156982,26,-0.14503765
19-Jun-2018 23:07:52.029,14.69999981,14.75338459,945.67993164,199.3999939,74.50980377,2511,957.24908447,23.92156982,26,-0.14503765
19-Jun-2018 23:07:52.130,14.69999981,14.75338459,945.67993164,199.3999939,74.50980377,2599.5,955.79870605,23.52941132,26,-0.14503765
19-Jun-2018 23:07:52.230,14.69999981,14.90815449,945.67993164,199.3999939,74.50980377,2670,955.79870605,23.52941132,27,-0.14503765
19-Jun-2018 23:07:52.330,14.69999981,14.84714413,970.52001953,199.3999939,74.11764526,2670,947.09643555,23.52941132,27,-0.14503765
19-Jun-2018 23:07:52.429,14.69999981,14.62777328,970.52001953,199.3999939,74.11764526,2670,945.64605713,23.52941132,27,-0.14503765
19-Jun-2018 23:07:52.529,14.69999981,14.62777328,970.52001953,199.3999939,74.11764526,2750.5,944.19567871,23.52941132,27,-0.2900753
19-Jun-2018 23:07:52.630,14.69999981,14.53087521,970.52001953,199.3999939,73.72548676,2831,944.19567871,23.52941132,27.5,-0.2900753
19-Jun-2018 23:07:52.729,14.69999981,14.46986294,970.52001953,199.3999939,74.11764526,2831,944.19567871,23.52941132,27.5,-0.2900753
19-Jun-2018 23:07:52.830,14.69999981,14.38014221,970.52001953,199.3999939,74.11764526,2831,944.19567871,23.52941132,27.5,-0.2900753
19-Jun-2018 23:07:52.930,14.69999981,14.36578655,970.52001953,199.3999939,74.11764526,2854.5,948.54681396,23.52941132,16.5,-0.2900753
19-Jun-2018 23:07:53.030,14.69999981,14.36578655,970.52001953,199.3999939,76.07843018,2563.5,948.54681396,23.13725471,13.5,0.14503765
19-Jun-2018 23:07:53.130,14.69999981,14.34425259,970.52001953,199.3999939,76.47058868,2563.5,970.30249023,23.13725471,13.5,0.2900753
19-Jun-2018 23:07:53.232,14.69999981,14.29759789,970.52001953,199.3999939,76.07843018,2563.5,987.70697021,23.13725471,25.5,0.43511295
19-Jun-2018 23:07:53.329,14.69999981,14.48780918,970.52001953,199.3999939,76.07843018,2355,993.50848389,22.74509811,24,0.43511295
19-Jun-2018 23:07:53.429,14.69999981,14.48780918,970.52001953,199.3999939,76.07843018,2201.5,989.15734863,22.74509811,23,0.43511295
19-Jun-2018 23:07:53.530,14.69999981,14.83278751,970.52001953,199.3999939,77.2549057,2201.5,989.15734863,22.74509811,21.5,0.5801506
19-Jun-2018 23:07:53.630,14.69999981,14.85432053,970.52001953,199.3999939,79.60784149,2201.5,1018.16491699,22.74509811,21.5,0.5801506
19-Jun-2018 23:07:53.730,14.69999981,14.39090919,970.52001953,199.3999939,79.60784149,2221.5,1057.32507324,23.13725471,22.5,0.5801506
19-Jun-2018 23:07:53.829,14.69999981,14.39090919,970.52001953,199.3999939,82.35294342,2220.5,1057.32507324,23.13725471,22.5,0.72518921
19-Jun-2018 23:07:53.929,14.69999981,14.1935215,970.52001953,199.3999939,82.35294342,2220.5,1045.7220459,23.52941132,21,0.72518921
19-Jun-2018 23:07:54.029,14.69999981,14.1935215,970.52001953,199.3999939,83.13725281,2196.5,1045.7220459,23.52941132,21,0.87022686
19-Jun-2018 23:07:54.129,14.69999981,14.16839886,970.52001953,199.3999939,83.52941132,2196.5,1035.56945801,23.52941132,21,0.87022686
19-Jun-2018 23:07:54.230,14.69999981,14.21864319,970.52001953,199.3999939,83.13725281,2196.5,1045.7220459,23.52941132,21.5,0.72518921
19-Jun-2018 23:07:54.329,14.69999981,14.20787716,970.52001953,199.3999939,83.13725281,2244.5,1047.17248535,23.52941132,21.5,0.72518921
19-Jun-2018 23:07:54.431,14.69999981,14.20787716,970.52001953,199.3999939,81.96078491,2285.5,1047.17248535,23.52941132,22.5,0.72518921
19-Jun-2018 23:07:54.529,14.69999981,14.18993187,1021.27996826,199.3999939,81.96078491,2285.5,1044.27172852,23.52941132,22.5,0.72518921
19-Jun-2018 23:07:54.630,14.69999981,14.18993187,1021.27996826,199.3999939,81.1764679,2337,1044.27172852,23.52941132,23,0.5801506
19-Jun-2018 23:07:54.730,14.69999981,14.18993187,1021.27996826,199.3999939,81.1764679,2337,1032.66870117,23.52941132,23,0.5801506
19-Jun-2018 23:07:54.830,14.69999981,14.39808559,1021.27996826,199.3999939,81.1764679,2337,1032.66870117,23.52941132,23,0.5801506
19-Jun-2018 23:07:54.930,14.69999981,14.39808559,1021.27996826,199.3999939,80.78431702,2380,1032.66870117,23.52941132,23,0.5801506
19-Jun-2018 23:07:55.030,14.69999981,14.39808559,1021.27996826,199.3999939,80.78431702,2380,1032.66870117,23.52941132,24,0.5801506
19-Jun-2018 23:07:55.129,14.69999981,14.30836487,1021.27996826,199.3999939,80.78431702,2380,1023.96643066,23.52941132,24,0.5801506
19-Jun-2018 23:07:55.230,14.69999981,14.30836487,1021.27996826,199.3999939,80.78431702,2471.5,1023.96643066,23.52941132,24,0.43511295
19-Jun-2018 23:07:55.330,14.69999981,14.30836487,1021.27996826,199.3999939,80.78431702,2471.5,1023.96643066,23.52941132,24,0.43511295
19-Jun-2018 23:07:55.429,14.69999981,14.32989788,1021.27996826,199.3999939,79.21568298,2471.5,1025.41674805,23.52941132,24,0.43511295
19-Jun-2018 23:07:55.529,14.69999981,14.32989788,1021.27996826,199.3999939,79.21568298,2523.5,1025.41674805,23.52941132,25.5,0.43511295
19-Jun-2018 23:07:55.630,14.69999981,14.41961956,1021.27996826,199.3999939,78.4313736,2523.5,1022.51605225,23.52941132,25.5,0.43511295
19-Jun-2018 23:07:55.729,14.69999981,14.41961956,1021.27996826,199.3999939,78.4313736,2601,1022.51605225,23.52941132,25.5,0.43511295
19-Jun-2018 23:07:55.830,14.69999981,14.41961956,1049.90002441,199.3999939,78.4313736,2601,1016.71453857,23.52941132,25.5,0.43511295
19-Jun-2018 23:07:55.929,14.69999981,14.59906292,1049.90002441,199.3999939,78.03921509,2632.5,1016.71453857,23.52941132,25.5,0.43511295
19-Jun-2018 23:07:56.029,14.69999981,14.57394123,1049.90002441,199.3999939,77.64705658,2632.5,1006.56188965,23.52941132,26,0.43511295
19-Jun-2018 23:07:56.129,14.69999981,14.57394123,1049.90002441,199.3999939,77.64705658,2675,1006.56188965,23.52941132,26,0.2900753
19-Jun-2018 23:07:56.230,14.69999981,14.44115257,1049.90002441,199.3999939,77.64705658,2675,1015.26416016,23.52941132,26,0.2900753
19-Jun-2018 23:07:56.330,14.69999981,14.44115257,1049.90002441,199.3999939,77.64705658,2723,1023.96643066,23.52941132,26,0.2900753
19-Jun-2018 23:07:56.430,14.69999981,14.40885353,1049.90002441,199.3999939,77.64705658,2767.5,1023.96643066,23.52941132,27,0.2900753
19-Jun-2018 23:07:56.530,14.69999981,14.23299885,1049.90002441,199.3999939,77.64705658,2767.5,1023.96643066,23.52941132,27,0.2900753
19-Jun-2018 23:07:56.630,14.69999981,14.23299885,1049.90002441,199.3999939,77.64705658,2767.5,1023.96643066,23.52941132,27,0.2900753
19-Jun-2018 23:07:56.729,14.69999981,14.42320919,1049.90002441,199.3999939,77.64705658,2767.5,1016.71453857,23.52941132,27,0.14503765
19-Jun-2018 23:07:56.830,14.69999981,14.34425259,1049.90002441,199.3999939,77.64705658,2825,1019.61529541,23.92156982,27,0.14503765
19-Jun-2018 23:07:56.930,14.69999981,14.34425259,1049.90002441,199.3999939,78.03921509,2866.5,1018.16491699,23.92156982,27.5,0.2900753
19-Jun-2018 23:07:57.029,14.69999981,14.43397522,1049.90002441,199.3999939,78.03921509,2866.5,1018.16491699,23.92156982,27.5,0.2900753
19-Jun-2018 23:07:57.129,14.69999981,14.46268654,1082.66003418,199.3999939,78.03921509,2910,1013.81378174,23.92156982,27.5,0.2900753
19-Jun-2018 23:07:57.230,14.69999981,14.46268654,1082.66003418,199.3999939,78.4313736,2955.5,1013.81378174,23.92156982,27.5,0.2900753
19-Jun-2018 23:07:57.329,14.69999981,14.40167618,1082.66003418,199.3999939,78.4313736,2955.5,1010.9130249,23.92156982,27.5,0.2900753
19-Jun-2018 23:07:57.429,14.69999981,14.32631016,1082.66003418,199.3999939,78.4313736,2955.5,1015.26416016,23.92156982,27.5,0.2900753
19-Jun-2018 23:07:57.529,14.69999981,14.32631016,1082.66003418,199.3999939,78.4313736,3001.5,1016.71453857,23.92156982,28.5,0.2900753
19-Jun-2018 23:07:57.630,14.69999981,14.36578655,1082.66003418,199.3999939,78.03921509,3001.5,1016.71453857,23.92156982,28.5,0.14503765
19-Jun-2018 23:07:57.729,14.69999981,14.36578655,1082.66003418,199.3999939,78.03921509,3047.5,1016.71453857,23.92156982,28.5,0.14503765
19-Jun-2018 23:07:57.829,14.69999981,14.43397522,1082.66003418,199.3999939,78.03921509,3081,1016.71453857,23.92156982,28.5,0.14503765
19-Jun-2018 23:07:57.930,14.69999981,14.37655258,1082.66003418,199.3999939,78.03921509,3081,1006.56188965,23.92156982,28.5,0.14503765
19-Jun-2018 23:07:58.030,14.69999981,14.37655258,1082.66003418,199.3999939,77.64705658,3116.5,1018.16491699,23.92156982,28.5,0
19-Jun-2018 23:07:58.129,14.69999981,14.1935215,1082.66003418,199.3999939,77.64705658,3116.5,1018.16491699,23.92156982,28.5,0
19-Jun-2018 23:07:58.230,14.69999981,14.36937523,1082.66003418,199.3999939,77.2549057,3116.5,1008.01226807,23.92156982,28.5,0
19-Jun-2018 23:07:58.330,14.69999981,14.36937523,1082.66003418,201.19999695,77.2549057,3160.5,1015.26416016,23.92156982,29,-0.14503765
19-Jun-2018 23:07:58.429,14.69999981,14.38373184,1118.47998047,201.19999695,76.86274719,3160.5,1015.26416016,23.92156982,29,-0.14503765
19-Jun-2018 23:07:58.530,14.69999981,14.30477619,1118.47998047,201.19999695,76.86274719,3204.5,1018.16491699,23.92156982,29,-0.14503765
19-Jun-2018 23:07:58.629,14.69999981,14.30477619,1118.47998047,201.19999695,76.86274719,3204.5,1018.16491699,23.92156982,29,-0.14503765
19-Jun-2018 23:07:58.730,14.69999981,14.41603088,1118.47998047,201.19999695,76.47058868,3235.5,1016.71453857,23.92156982,29,-0.2900753
19-Jun-2018 23:07:58.830,14.69999981,14.43397522,1118.47998047,201.19999695,76.47058868,3235.5,1023.96643066,23.92156982,30.5,-0.2900753
19-Jun-2018 23:07:58.930,14.69999981,14.43397522,1118.47998047,201.19999695,80.39215851,3283.5,1023.96643066,23.92156982,30.5,0.72518921
19-Jun-2018 23:07:59.029,14.69999981,14.2724762,1118.47998047,201.19999695,106.27451324,3283.5,1282.13354492,23.92156982,26,5.07632065
19-Jun-2018 23:07:59.130,14.69999981,14.2724762,1118.47998047,201.19999695,106.27451324,3372,1282.13354492,30.98039246,16.5,5.07632065
19-Jun-2018 23:07:59.230,14.69999981,14.05714321,1118.47998047,201.19999695,144.3137207,3372,1564.95715332,30.98039246,16.5,8.99234009
19-Jun-2018 23:07:59.330,14.69999981,14.05714321,1118.47998047,201.19999695,144.3137207,3537,1811.5213623,46.66666794,9,8.99234009
19-Jun-2018 23:07:59.429,14.69999981,13.78035259,1118.47998047,201.19999695,160.78431702,3674,1811.5213623,46.66666794,9,10.87783051
19-Jun-2018 23:07:59.530,14.69999981,13.57219791,1118.47998047,201.19999695,180.78431702,3674,2034.8795166,60.7843132,4.5,10.87783051
19-Jun-2018 23:07:59.629,14.69999981,13.57219791,1118.47998047,201.19999695,180.78431702,3837.5,2034.8795166,60.7843132,4.5,13.77858543
19-Jun-2018 23:07:59.730,14.69999981,12.42331314,1224.14001465,201.19999695,238.8235321,3837.5,2079.84106445,61.96078491,4.5,13.77858543
19-Jun-2018 23:07:59.830,14.69999981,12.42331314,1224.14001465,201.19999695,238.8235321,3837.5,2100.14648438,63.13725662,5,20.3052845
19-Jun-2018 23:07:59.929,14.69999981,12.8934536,1224.14001465,201.19999695,249.41175842,4106.5,2100.14648438,63.13725662,5,22.33581352
19-Jun-2018 23:08:00.029,14.69999981,13.88084126,1224.14001465,201.19999695,238.03921509,4106.5,2121.90209961,65.49019623,6,22.33581352
19-Jun-2018 23:08:00.130,14.69999981,13.88084126,1224.14001465,201.19999695,238.03921509,4299,2121.90209961,65.49019623,6,22.19077492
19-Jun-2018 23:08:00.229,14.69999981,14.26888752,1224.14001465,201.19999695,232.54902649,4449,2158.16162109,65.49019623,6,22.62588692
19-Jun-2018 23:08:00.330,14.69999981,14.62059593,1224.14001465,201.19999695,232.54902649,4449,2123.35253906,68.62744904,6.5,22.62588692
19-Jun-2018 23:08:00.430,14.69999981,14.62059593,1224.14001465,201.19999695,229.01960754,4672,2123.35253906,68.62744904,6.5,22.62588692
19-Jun-2018 23:08:00.529,12.94145489,12.70683289,1224.14001465,201.19999695,225.88235474,4672,2136.40576172,82.74510193,6.5,22.62588692
19-Jun-2018 23:08:00.629,12.94145489,12.30846786,1224.14001465,201.19999695,225.88235474,4672,2129.15405273,83.52941132,7.5,22.62588692
19-Jun-2018 23:08:00.729,12.42106915,12.30846786,1224.14001465,201.19999695,223.13725281,4816,2129.15405273,83.52941132,8,22.33581352
19-Jun-2018 23:08:00.830,11.91503906,11.84505558,1224.14001465,203,223.92156982,4816,2139.30664062,83.52941132,8,22.33581352
19-Jun-2018 23:08:00.930,11.91503906,11.43233585,1455.43994141,203,223.92156982,4955.5,2126.25317383,83.92156982,9.5,22.33581352
19-Jun-2018 23:08:01.030,11.67099571,11.43233585,1455.43994141,203,223.92156982,4996.5,2126.25317383,83.92156982,1.5,22.48084831
19-Jun-2018 23:08:01.130,11.57409668,11.38926983,1455.43994141,203,227.05882263,4996.5,2166.86376953,83.92156982,1.5,22.62588692
19-Jun-2018 23:08:01.230,11.5310297,11.24212646,1455.43994141,203,227.45097351,4996.5,2159.61181641,83.92156982,1.5,22.62588692
19-Jun-2018 23:08:01.329,11.5310297,11.1272831,1455.43994141,203,227.45097351,5161.5,2165.41333008,83.92156982,1.5,22.62588692
19-Jun-2018 23:08:01.430,11.50949764,11.1272831,1455.43994141,203,227.05882263,5291,2165.41333008,83.92156982,1.5,22.62588692
19-Jun-2018 23:08:01.530,11.49514198,11.21341515,1455.43994141,203,226.27450562,5291,2165.41333008,83.92156982,1.5,22.62588692
19-Jun-2018 23:08:01.630,11.49155235,11.26365948,1455.43994141,203,226.27450562,5291,2156.71118164,83.92156982,1.5,22.62588692
19-Jun-2018 23:08:01.730,11.49155235,11.26365948,1455.43994141,203,225.88235474,5392.5,2156.71118164,83.92156982,1.5,22.48084831
19-Jun-2018 23:08:01.830,11.484375,11.14522648,1455.43994141,203,224.3137207,5392.5,2139.30664062,83.92156982,1.5,22.48084831
19-Jun-2018 23:08:01.929,11.484375,11.13446045,1455.43994141,203,224.3137207,5488.5,2153.81030273,83.92156982,1.5,22.04573631
19-Jun-2018 23:08:02.029,11.484375,11.13446045,1455.43994141,203,223.52941895,5604,2153.81030273,83.92156982,1.5,22.04573631
19-Jun-2018 23:08:02.129,11.484375,11.19906044,1455.43994141,203,222.74510193,5604,2152.36010742,83.92156982,1.5,21.7556591
19-Jun-2018 23:08:02.229,11.484375,11.28519249,1455.43994141,203,222.74510193,5604,2184.26831055,83.92156982,1.5,21.7556591
19-Jun-2018 23:08:02.329,11.484375,11.28519249,1455.43994141,203,208.62745667,5684,2098.69604492,83.92156982,-4,18.99994469
19-Jun-2018 23:08:02.430,13.01682091,12.70683289,1455.43994141,203,171.37254333,5481.5,2098.69604492,83.92156982,-4,11.60301971
19-Jun-2018 23:08:02.529,14.00734901,13.81624126,1455.43994141,203,71.37255096,5481.5,1976.86437988,39.2156868,-4.5,11.60301971
19-Jun-2018 23:08:02.629,14.00734901,13.81624126,1455.43994141,203,71.37255096,5481.5,1827.47546387,18.4313736,15,-4.6412077
19-Jun-2018 23:08:02.730,14.29445744,14.59906292,1455.43994141,203,24.70588303,5481.5,1827.47546387,18.4313736,15,-9.13737679
19-Jun-2018 23:08:02.830,14.29445744,14.59906292,1455.43994141,203,24.70588303,5467.5,1868.08605957,18.03921509,17,-9.13737679
19-Jun-2018 23:08:02.930,14.54926777,13.62244129,1455.43994141,203,17.64705849,5373.5,1868.08605957,18.03921509,17,-10.2976799
19-Jun-2018 23:08:03.030,14.54926777,13.62244129,1455.43994141,203,17.64705849,5373.5,1868.08605957,18.03921509,17,-10.2976799
19-Jun-2018 23:08:03.130,14.54926777,13.62244129,1455.43994141,203,17.64705849,5373.5,1868.08605957,17.64705849,12,-10.2976799
19-Jun-2018 23:08:03.230,14.54926777,14.53087521,1455.43994141,203,17.64705849,5373.5,1828.92590332,17.64705849,12,-10.2976799
19-Jun-2018 23:08:03.329,14.69999981,14.53087521,1455.43994141,203,16.07843208,5373.5,1828.92590332,17.64705849,12,-10.2976799
19-Jun-2018 23:08:03.429,14.69999981,14.53087521,1455.43994141,204.80000305,16.07843208,5228,1828.92590332,17.64705849,12,-10.2976799