Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Charge air cooler temperature (CACT)(°F),Engine RPM(rpm),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
26-May-2018 22:19:54.704,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:54.951,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:55.199,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:55.446,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:55.698,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:55.947,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:56.197,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,95,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:56.450,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:56.700,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:56.952,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:57.204,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,927,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:57.455,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,927,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:57.700,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,927,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:57.948,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.54,-12.5,-6.82,-
26-May-2018 22:19:58.198,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.54,-12.5,-6.82,-
26-May-2018 22:19:58.447,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.54,-12.5,-6.82,-
26-May-2018 22:19:58.697,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.54,-12.5,-6.82,-
26-May-2018 22:19:58.948,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.83,-12.5,-6.53,-
26-May-2018 22:19:59.197,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.83,-12.5,-6.53,-
26-May-2018 22:19:59.446,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,945,95,7.83,-12.5,-6.53,-
26-May-2018 22:19:59.700,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,945,95,7.83,-12.5,-6.53,-
26-May-2018 22:19:59.947,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,945,95,7.83,-12.5,-6.53,-
26-May-2018 22:20:00.195,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:00.451,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:00.701,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:00.948,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:01.199,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:01.448,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:01.697,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:01.948,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:02.194,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:02.444,-0.05,-0.01,-9.83,0.02,14.12,14.71,14.98,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:02.698,-0.05,-0.01,-9.83,0.02,14.12,14.71,14.98,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:02.949,-0.05,-0.01,-9.83,0.02,14.12,14.71,14.98,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:03.198,-0.05,-0.01,-9.83,0.02,14.12,14.71,14.98,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:03.447,-0.05,-0.01,-9.83,0.02,14.12,14.71,14.98,-,971,95,7.54,-13.5,-6.82,-
26-May-2018 22:20:03.697,-0.05,-0.01,-9.83,0.02,14.12,14.71,15.02,-,971,95,7.54,-13.5,-6.82,-
26-May-2018 22:20:03.946,-0.05,-0.01,-9.83,0.02,14.12,14.71,15.08,-,962,95,7.54,-13.5,-6.82,-
26-May-2018 22:20:04.196,-0.05,-0.01,-9.83,0.02,14.12,14.71,15.08,-,941,95,7.54,-12.5,-6.82,-
26-May-2018 22:20:04.447,-0.05,-0.01,-9.83,0.02,14.12,14.73,15.02,-,941,95,7.54,-12.5,-6.82,-
26-May-2018 22:20:04.698,-0.05,-0.01,-9.83,0.02,14.12,14.73,15.17,-,939,95,7.54,-12,-6.82,-
26-May-2018 22:20:04.946,-0.05,-0.01,-9.83,0.02,14.12,14.71,15.17,-,952,95,7.54,-12,-6.82,-
26-May-2018 22:20:05.196,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.11,-,952,95,7.54,-12.5,-6.82,-
26-May-2018 22:20:05.451,-0.05,-0.01,-9.83,0.02,14.12,14.72,14.98,-,957,95,7.54,-13,-6.82,-
26-May-2018 22:20:05.698,-0.05,-0.01,-9.83,0.02,14.12,14.72,14.98,-,971,95,7.54,-13.5,-6.82,-
26-May-2018 22:20:05.945,-0.05,-0.01,-9.83,0.02,14.12,14.73,14.95,-,959,95,7.54,-13.5,-6.82,-
26-May-2018 22:20:06.196,-0.05,-0.01,-9.83,0.02,14.12,14.73,14.98,-,959,95,7.4,-13,-6.96,-
26-May-2018 22:20:06.447,-0.05,-0.01,-9.83,0.02,14.12,14.73,15.08,-,951,95,7.4,-13.5,-6.96,-
26-May-2018 22:20:06.699,8.67,0.05,4.72,0.02,14.12,14.73,15.08,-,934,95,7.4,-13.5,-6.96,-
26-May-2018 22:20:06.946,8.44,-0.03,5.08,0.02,14.12,14.73,15.08,-,934,95,7.4,-9.5,-6.96,-
26-May-2018 22:20:07.195,8.43,-0.11,5.03,0.02,14.12,14.73,15.08,-,934,95,7.4,-9.5,-6.96,-
26-May-2018 22:20:07.445,8.43,-0.05,4.99,0.02,14.9,14.71,15.01,-,934,95,9.14,-9.5,-5.22,-
26-May-2018 22:20:07.693,8.59,-0.06,4.93,0.03,14.51,14.72,14.45,-,904,95,9.14,-12.5,-5.22,-
26-May-2018 22:20:07.945,8.51,-0.15,4.74,0.01,14.51,14.72,14.45,-,879,95,9.14,-12.5,-5.22,-
26-May-2018 22:20:08.200,8.52,-0.34,4.65,0.02,14.51,14.71,14.71,-,879,95,8.99,-12.5,-5.37,-
26-May-2018 22:20:08.444,8.73,-0.17,4.6,0.02,14.51,14.72,14.78,-,872,95,8.99,-12,-5.37,-
26-May-2018 22:20:08.697,8.72,0.16,4.41,0.02,14.51,14.72,14.78,-,855,95,8.99,-11.5,-5.37,-
26-May-2018 22:20:08.945,8.75,0.17,4.38,0.02,14.51,14.71,14.71,-,855,95,8.99,-11.5,-5.37,-
26-May-2018 22:20:09.194,8.84,0.45,3.95,0.02,14.51,14.71,14.71,-,855,95,8.99,-11.5,-5.37,-
26-May-2018 22:20:09.447,8.95,0.48,4.4,0.03,14.51,14.71,14.71,-,829,95,8.99,-12,-5.37,-
26-May-2018 22:20:09.697,8.72,0.25,4.48,0.02,14.51,14.72,14.71,-,839,95,8.99,-12,-5.37,-
26-May-2018 22:20:09.944,8.74,0.34,4.74,0.02,14.51,14.71,14.59,-,866,95,8.99,-10.5,-5.37,-
26-May-2018 22:20:10.193,8.76,0.9,4.29,0.03,14.51,14.73,14.56,-,866,95,8.99,-12,-5.37,-
26-May-2018 22:20:10.447,8.84,0.82,4.26,0.03,14.51,14.71,14.56,-,883,95,8.85,-12,-5.51,-
26-May-2018 22:20:10.693,8.91,1.04,4.25,0.03,14.51,14.72,14.63,-,881,95,8.85,-11.5,-5.51,-
26-May-2018 22:20:10.946,8.67,1.13,3.96,0.03,14.51,14.72,14.66,-,871,95,8.85,-11,-5.51,-
26-May-2018 22:20:11.194,8.94,0.88,3.8,0.01,14.51,14.72,14.66,-,873,95,8.85,-11,-5.51,-
26-May-2018 22:20:11.447,9.18,1.09,4.15,0.02,14.51,14.71,14.75,-,873,95,8.85,-11.5,-5.51,-
26-May-2018 22:20:11.703,8.97,0.81,3.78,0.03,14.12,14.71,14.75,-,873,95,8.85,-11.5,-5.51,-
26-May-2018 22:20:11.947,9.04,0.95,3.83,0.02,14.12,14.71,14.75,-,873,95,8.56,-11.5,-5.8,-
26-May-2018 22:20:12.198,8.87,0.7,3.79,0.02,14.12,14.71,14.75,-,873,95,8.56,-11.5,-5.8,-
26-May-2018 22:20:12.443,9.09,0.5,3.69,0.02,14.12,14.71,14.72,-,852,95,8.56,-11,-5.8,-
26-May-2018 22:20:12.695,8.96,0.34,3.88,0.02,14.51,14.73,14.74,-,890,95,8.41,-11,-5.95,-
26-May-2018 22:20:12.944,9.42,0.51,3.11,0.04,14.51,14.71,14.74,-,910,95,8.56,-11,-5.8,-
26-May-2018 22:20:13.195,9.06,0.32,3.39,0.03,12.16,14.71,14.87,-,910,95,8.56,-15.5,-5.8,-
26-May-2018 22:20:13.453,8.9,0.11,4.11,0.02,12.16,14.71,14.59,-,995,95,6.53,-13.5,-7.83,-
26-May-2018 22:20:13.696,8.82,0.19,4.12,0.02,13.33,14.71,14.49,-,855,95,6.53,-8,-7.83,-
26-May-2018 22:20:13.946,8.92,0.22,4.07,0.02,13.33,14.71,14.49,-,839,95,6.96,-9.5,-7.4,-
26-May-2018 22:20:14.196,8.8,0.11,4.09,0.02,13.33,14.72,14.75,-,839,95,6.96,-9.5,-7.4,-
26-May-2018 22:20:14.448,9.02,0.17,3.98,0.02,13.73,14.72,14.75,-,839,95,6.96,-9.5,-7.4,-
26-May-2018 22:20:14.695,8.78,0.06,4.37,0.02,13.73,14.72,14.75,-,837,95,7.4,-10,-6.96,-
26-May-2018 22:20:14.944,8.99,-0.01,4.4,0.02,13.73,14.72,15.21,-,838,95,7.54,-10,-6.82,-
26-May-2018 22:20:15.195,9.1,0.04,4.04,0.02,14.12,14.72,15.17,-,838,95,7.69,-6.5,-6.67,-
26-May-2018 22:20:15.445,9.18,-0.01,3.93,0.02,14.12,14.73,15.21,-,880,95,7.69,-8,-6.67,-
26-May-2018 22:20:15.695,8.98,0.06,3.57,0.02,14.12,14.73,15.21,-,856,95,7.83,-6,-6.53,-
26-May-2018 22:20:15.945,9.64,-0.01,3.18,0.03,14.51,14.71,15.21,-,877,95,8.56,-6,-5.8,-
26-May-2018 22:20:16.198,9.37,-0.04,3.33,0.02,14.51,14.71,15.14,-,877,95,8.56,-11,-5.8,-
26-May-2018 22:20:16.451,9.27,-0.2,3.42,0.03,14.51,14.71,15.14,-,882,95,8.56,-11,-5.8,-
26-May-2018 22:20:16.697,9.24,-0.16,3.62,0.02,14.51,14.71,15.14,-,882,95,8.56,-11,-5.8,-
26-May-2018 22:20:16.946,9.19,0,3.59,0.03,14.51,14.71,15.14,-,882,95,8.56,-11,-5.8,-
26-May-2018 22:20:17.197,9.21,-0.15,3.33,0.03,14.51,14.71,15.14,-,882,95,8.56,-9,-5.8,-
26-May-2018 22:20:17.444,9.57,-0.68,2.98,0.02,16.08,14.71,15.21,-,882,95,8.99,-9,-5.37,-
26-May-2018 22:20:17.694,9.05,-0.76,3.71,0.03,15.69,14.71,14.3,-,1170,95,8.85,-3.5,-5.51,-
26-May-2018 22:20:17.944,9.01,-0.78,3.83,0.01,15.69,14.71,14.87,-,1179,95,8.85,-4,-5.51,-
26-May-2018 22:20:18.202,8.95,-1.07,3.81,0.02,15.69,14.71,15.24,-,1210,95,8.7,-3.5,-5.66,-
26-May-2018 22:20:18.444,9.02,-0.75,3.85,0.03,15.69,14.71,15.05,-,1275,95,8.41,-2.5,-5.95,-
26-May-2018 22:20:18.697,9.12,-0.98,3.96,0.03,15.69,14.72,15.05,-,1328,95,8.12,-2.5,-6.24,-
26-May-2018 22:20:18.948,9.04,-0.88,3.99,0.03,15.69,14.72,15.05,-,1328,95,8.12,-2.5,-6.24,-
26-May-2018 22:20:19.199,8.94,-0.97,3.66,0.02,15.69,14.72,14.78,-,1328,95,8.12,-1,-6.24,-
26-May-2018 22:20:19.447,8.93,-1.29,3.9,0.03,15.69,14.71,14.78,-,1467,95,7.25,0,-7.11,-
26-May-2018 22:20:19.696,8.83,-1.14,4.12,0.01,15.29,14.72,14.98,-,1467,95,6.82,0,-7.54,-
26-May-2018 22:20:19.946,8.63,-1.39,4.48,0.02,15.29,14.72,15.14,-,1481,95,6.82,-0.5,-7.54,-
26-May-2018 22:20:20.197,8.58,-1.22,4.26,0.01,14.9,14.73,15.14,-,1493,95,6.38,-0.5,-7.98,-
26-May-2018 22:20:20.450,8.63,-1.1,4.33,0.06,14.9,14.73,15.24,-,1493,95,6.09,0,-8.27,-
26-May-2018 22:20:20.698,8.55,-1.25,4.41,0.02,14.9,14.73,15.24,-,1500,95,6.09,5.5,-8.27,-
26-May-2018 22:20:20.948,9.07,-1.93,3.98,0.04,15.69,14.73,15.24,-,1601,95,6.53,5.5,-7.83,-
26-May-2018 22:20:21.197,8.58,-1.41,4.46,0.03,15.69,14.71,15.11,-,1601,95,6.53,7,-7.83,-
26-May-2018 22:20:21.449,8.66,-1.07,3.93,-0.01,15.69,14.71,14.81,-,1673,95,6.67,7.5,-7.69,-
26-May-2018 22:20:21.698,8.96,-1.14,4.05,0.02,15.69,14.73,14.81,-,1735,95,6.38,7.5,-7.98,-
26-May-2018 22:20:21.947,8.73,-0.51,3.92,0.04,15.69,14.73,14.81,-,1735,95,6.38,7.5,-7.98,-
26-May-2018 22:20:22.197,8.62,-0.43,4.39,0.04,15.69,14.73,14.81,-,1735,95,6.38,7.5,-7.98,-
26-May-2018 22:20:22.447,9.64,-0.45,4.24,0.03,16.08,14.71,15.21,-,1735,95,6.24,7.5,-8.12,-
26-May-2018 22:20:22.698,8.73,-0.59,3.44,0.01,16.08,14.72,15.02,-,1888,96.8,6.24,9.5,-8.12,-
26-May-2018 22:20:22.946,9.26,0.24,3.81,0.06,16.47,14.72,14.98,-,1934,96.8,6.24,7.5,-8.12,-
26-May-2018 22:20:23.198,8.97,0.52,4.23,0.04,15.29,14.72,14.98,-,1924,96.8,5.51,6,-8.85,-
26-May-2018 22:20:23.446,8.9,0.8,4.48,-0,15.29,14.73,15.01,-,1924,96.8,5.22,6,-9.14,-
26-May-2018 22:20:23.695,8.8,0.48,4.18,0.04,15.29,14.74,15.38,-,1888,96.8,5.22,8,-9.14,-
26-May-2018 22:20:23.946,9.15,0.58,4.38,0.05,15.29,14.72,15.42,-,1949,96.8,5.22,8,-9.14,-
26-May-2018 22:20:24.196,8.65,0.7,3.99,0.01,15.29,14.72,15.42,-,1899,96.8,5.22,8,-9.14,-
26-May-2018 22:20:24.448,8.92,0.63,4.12,0.04,15.69,14.73,14.42,-,1899,96.8,5.22,30.5,-9.14,-
26-May-2018 22:20:24.697,8.78,0.25,4.37,0.03,15.69,14.73,14.06,-,1954,96.8,5.51,9.5,-8.85,-
26-May-2018 22:20:24.945,9.24,0.63,3.48,0.03,16.08,14.72,14.06,-,2002,96.8,5.8,9.5,-8.56,-
26-May-2018 22:20:25.198,8.84,0.41,4.25,0.03,16.08,14.72,14.15,-,2002,96.8,5.8,10,-8.56,-
26-May-2018 22:20:25.447,8.63,0.94,4.11,0.02,16.08,14.72,14.19,-,2029,96.8,5.8,5,-8.56,-
26-May-2018 22:20:25.698,8.84,0.76,4.62,0.03,14.9,14.71,14.19,-,1965,96.8,4.93,5,-9.43,-
26-May-2018 22:20:25.948,8.77,0.58,3.96,0.02,14.9,14.74,14.19,-,1965,96.8,4.79,7,-9.57,-
26-May-2018 22:20:26.196,9.24,0.56,4.32,0.05,14.9,14.74,14.52,-,2000,96.8,4.79,6,-9.57,-
26-May-2018 22:20:26.450,8.78,0.43,4.52,0.03,14.9,14.74,14.59,-,1969,96.8,4.79,8,-9.57,-
26-May-2018 22:20:26.699,9.25,-0.12,4.83,0.05,14.9,14.74,14.59,-,1943,96.8,4.64,4.5,-9.72,-
26-May-2018 22:20:26.948,8.64,-0.02,4.45,-0.02,14.9,14.74,14.59,-,1943,96.8,4.64,4.5,-9.72,-
26-May-2018 22:20:27.199,8.37,-0.25,4.64,0.02,14.9,14.74,14.59,-,1943,96.8,4.64,4.5,-9.72,-
26-May-2018 22:20:27.448,8.16,-0.2,5.02,0.03,13.73,14.74,14.59,-,1746,96.8,3.77,-3,-10.59,-
26-May-2018 22:20:27.696,8.43,-0.17,5.03,0.02,12.94,14.76,14.43,-,1746,96.8,3.63,-3,-10.73,-
26-May-2018 22:20:27.946,7.8,-1.06,5.12,-0.06,12.55,14.74,14.63,-,1467,96.8,3.63,-10.5,-10.73,-
26-May-2018 22:20:28.198,8.13,-0.05,5.25,0.01,12.55,14.73,14.89,-,1286,96.8,3.63,-9,-10.73,-
26-May-2018 22:20:28.447,8.14,-0.35,5.21,0.02,12.16,14.73,14.89,-,1048,96.8,4.06,-5,-10.3,-
26-May-2018 22:20:28.696,8.42,-0.17,5.09,0.02,13.33,14.72,20.08,-,1142,96.8,5.22,-5,-9.14,-
26-May-2018 22:20:28.947,8.83,-0.07,5.18,0.01,13.33,14.71,18.94,-,1142,96.8,5.22,-8,-9.14,-
26-May-2018 22:20:29.196,8.72,-0.13,5.01,0.02,13.33,14.71,18.94,-,1186,96.8,5.22,-8,-9.14,-
26-May-2018 22:20:29.448,8.27,0.24,5.53,0.04,12.94,14.74,16.29,-,1186,96.8,4.93,-9,-9.43,-
26-May-2018 22:20:29.702,8.42,-0.27,5.88,0.04,12.94,14.74,15.81,-,1097,96.8,4.93,-8.5,-9.43,-
26-May-2018 22:20:29.946,8.18,-0.05,5.71,0.02,12.94,14.74,15.81,-,1022,96.8,4.93,-8.5,-9.43,-
26-May-2018 22:20:30.197,8.33,-0.32,5.91,0.05,12.94,14.71,15.53,-,982,96.8,5.08,-8.5,-9.28,-
26-May-2018 22:20:30.447,8.14,0.04,5.12,0.02,13.33,14.73,15.02,-,982,96.8,5.08,-7.5,-9.28,-
26-May-2018 22:20:30.697,7.65,0.19,5.32,0.03,13.33,14.73,14.72,-,919,96.8,5.51,-9,-8.85,-
26-May-2018 22:20:30.949,8.36,-0.23,5.8,0.02,12.94,14.71,14.72,-,850,96.8,5.95,-8,-8.41,-
26-May-2018 22:20:31.198,8.4,-0.09,5.58,0.02,13.33,14.73,14.72,-,771,96.8,6.24,-8,-8.12,-
26-May-2018 22:20:31.448,8.24,-0.07,5.07,0.01,13.33,14.71,14.71,-,771,96.8,6.96,-7,-7.4,-
26-May-2018 22:20:31.698,8.22,-0.31,5.16,0.03,13.33,14.73,14.74,-,735,96.8,6.96,-9,-7.4,-
26-May-2018 22:20:31.947,8.27,0.1,5.28,0.02,13.33,14.73,14.74,-,735,96.8,7.11,-9,-7.25,-
26-May-2018 22:20:32.199,8.32,0.03,4.95,0.02,13.33,14.73,14.74,-,740,96.8,7.11,-9,-7.25,-
26-May-2018 22:20:32.446,8.21,-0.45,5.5,0.03,13.33,14.73,14.78,-,740,96.8,7.4,-9,-6.96,-
26-May-2018 22:20:32.698,8.28,0.08,5.68,0.03,13.33,14.73,14.79,-,743,96.8,7.4,-9.5,-6.96,-
26-May-2018 22:20:32.948,8.23,-0.15,5.25,0.01,13.33,14.71,14.79,-,740,96.8,7.4,-9.5,-6.96,-
26-May-2018 22:20:33.197,8.36,-0.25,5.33,0.02,12.94,14.71,14.87,-,740,96.8,7.25,-9,-7.11,-
26-May-2018 22:20:33.452,8.34,0.06,5.21,0.02,13.33,14.71,14.87,-,742,96.8,7.11,-8.5,-7.25,-
26-May-2018 22:20:33.697,8.38,-0.09,5.02,0.02,13.33,14.71,14.87,-,746,96.8,7.11,-9,-7.25,-
26-May-2018 22:20:33.947,8.62,-0.19,4.88,0.03,13.33,14.71,14.75,-,734,96.8,7.11,-9,-7.25,-
26-May-2018 22:20:34.194,8.56,-0.11,4.7,0.02,13.33,14.71,14.75,-,734,96.8,7.11,-8,-7.25,-
26-May-2018 22:20:34.449,8.6,-0.1,4.7,0.02,13.33,14.72,14.75,-,740,96.8,7.11,-7.5,-7.25,-
26-May-2018 22:20:34.699,8.85,-0.16,4.65,0.02,12.94,14.73,14.75,-,740,96.8,7.11,-7.5,-7.25,-
26-May-2018 22:20:34.947,8.66,0,4.39,0.02,12.94,14.71,14.68,-,734,96.8,7.11,-8,-7.25,-
26-May-2018 22:20:35.198,9.01,-0.37,4.26,0.02,12.94,14.71,14.66,-,730,96.8,7.11,-6,-7.25,-
26-May-2018 22:20:35.447,8.78,-0.1,4.1,0.01,13.33,14.72,14.66,-,736,96.8,7.4,-6,-6.96,-
26-May-2018 22:20:35.701,8.87,-0.14,4.11,0.02,13.33,14.72,14.68,-,736,96.8,7.4,-7,-6.96,-
26-May-2018 22:20:35.948,9.05,0.01,4.23,0.02,13.33,14.71,14.74,-,736,96.8,7.54,-9,-6.82,-
26-May-2018 22:20:36.198,8.71,0,4.31,0.02,13.33,14.71,14.72,-,744,96.8,7.54,-9,-6.82,-
26-May-2018 22:20:36.449,8.77,-0.36,4.49,0.02,13.33,14.73,14.72,-,734,96.8,7.54,-9,-6.82,-
26-May-2018 22:20:36.699,8.75,-0.07,4.45,0.02,13.33,14.73,14.79,-,734,96.8,7.69,-9,-6.67,-
26-May-2018 22:20:36.946,8.82,-0.45,4.39,0.01,13.33,14.73,14.79,-,734,96.8,7.69,-9,-6.67,-
26-May-2018 22:20:37.195,9.72,0.36,5.07,0.1,13.33,14.73,14.79,-,730,96.8,7.69,-9,-6.67,-
26-May-2018 22:20:37.448,7.9,0.23,3.9,0.11,13.33,14.73,14.89,-,730,96.8,7.54,-10.5,-6.82,-
26-May-2018 22:20:37.701,8.96,0.04,4.26,-0.04,13.33,14.73,14.89,-,730,96.8,7.54,-8.5,-6.82,-
26-May-2018 22:20:37.948,8.66,-0.09,4.51,0.03,13.33,14.73,14.89,-,743,96.8,7.54,-10.5,-6.82,-
26-May-2018 22:20:38.197,8.71,0.45,4.25,0.03,13.33,14.71,14.87,-,739,96.8,7.4,-10.5,-6.96,-
26-May-2018 22:20:38.448,8.99,0.46,3.85,0.01,14.12,14.72,14.79,-,739,96.8,7.54,-3.5,-6.82,-
26-May-2018 22:20:38.700,9.29,0.64,3.89,0.02,14.51,14.71,14.78,-,890,96.8,7.83,16.5,-6.53,-
26-May-2018 22:20:38.947,7.91,0.34,3.15,-0.11,14.51,14.71,14.72,-,1015,96.8,7.83,-0.5,-6.53,-
26-May-2018 22:20:39.196,8.12,0.69,3.02,0.1,14.51,14.72,14.72,-,1103,96.8,7.69,-0.5,-6.67,-
26-May-2018 22:20:39.448,9.99,0.06,4.35,0.03,14.51,14.73,15.05,-,1103,96.8,7.69,0.5,-6.67,-
26-May-2018 22:20:39.696,8.51,1.71,3.63,-0.02,14.51,14.73,15.17,-,1167,96.8,7.54,3,-6.82,-
26-May-2018 22:20:39.947,9.55,1.03,3.36,0.02,16.08,14.73,15.17,-,1333,96.8,8.85,17,-5.51,-
26-May-2018 22:20:40.197,10.91,1.71,1.09,0.08,25.88,14.71,14.66,-,1855,96.8,13.63,17,-0.73,-
26-May-2018 22:20:40.447,10.38,1.99,0.79,0.09,75.69,13.58,13.27,-,1855,96.8,14.94,15,0.58,-
26-May-2018 22:20:40.699,10.61,3.34,1.37,0.08,87.06,13.88,14,-,2279,96.8,16.53,15.5,0.58,-
26-May-2018 22:20:40.947,10.48,1.47,0.15,0.17,87.06,13.88,13.77,-,2778,96.8,16.53,15,2.18,-
26-May-2018 22:20:41.195,9.98,2.14,-1.2,0.07,88.24,13.69,13.77,-,3705,96.8,17.4,12.5,3.05,-
26-May-2018 22:20:41.454,9.9,0.67,-8.89,0.38,88.24,14.01,15.41,-,3705,96.8,17.4,12.5,3.05,-
26-May-2018 22:20:41.698,5.73,3.85,-8.96,0.27,57.65,13.97,13.9,-,4719,96.8,17.4,10.5,3.05,-
26-May-2018 22:20:41.948,6.08,3.99,-10.76,0.21,57.65,13.97,13.9,-,4719,96.8,17.4,10.5,3.05,-
26-May-2018 22:20:42.199,6.8,1.61,-10.43,0.23,57.65,13.97,13.9,-,4719,96.8,17.4,10.5,3.05,-
26-May-2018 22:20:42.446,6.23,0.78,-6.6,0.13,86.27,14.71,14.58,-,6235,96.8,17.4,12,3.05,-
26-May-2018 22:20:42.698,7.18,-0.05,-11.36,0.12,86.27,14.71,14.58,-,5289,102.2,17.4,-1.5,3.05,-
26-May-2018 22:20:42.948,7.86,1,-9.63,0.21,40.78,14.71,14.84,-,4206,102.2,17.4,-1.5,3.05,-
26-May-2018 22:20:43.195,2.55,1.76,-7.86,0.2,40.78,13.89,14.1,-,4206,102.2,17.4,10.5,3.05,-
26-May-2018 22:20:43.446,7.2,0.97,-10.11,0.14,55.69,13.89,14.1,-,4554,102.2,17.4,9.5,3.05,-
26-May-2018 22:20:43.699,7.67,3.23,-8.69,0.14,85.88,13.44,13.77,-,4868,102.2,17.4,9.5,3.05,-
26-May-2018 22:20:43.947,3.35,-0.29,-6.27,-0.26,88.24,13.2,13.51,-,4868,102.2,17.4,10.5,3.05,-
26-May-2018 22:20:44.201,5.31,0.04,-9.85,0.18,88.24,13.2,13.11,-,5182,107.6,17.4,10.5,3.05,-
26-May-2018 22:20:44.448,6.35,0.61,-8.65,0.17,88.24,12.87,13.11,-,5564,107.6,17.4,10.5,3.05,-
26-May-2018 22:20:44.698,7.05,0.77,-8.96,0.13,63.53,12.58,12.74,-,5842,107.6,17.4,10.5,3.05,-
26-May-2018 22:20:44.947,6.51,0.64,-7.93,0.14,59.22,12.5,12.54,-,5842,107.6,17.4,11,3.05,-
26-May-2018 22:20:45.195,6.05,-0.42,-7.97,0.14,59.22,12.44,12.62,-,6101,107.6,17.4,10.5,3.05,-
26-May-2018 22:20:45.448,5.29,-0.24,-6.67,0.01,65.88,12.44,12.48,-,6326,107.6,17.4,11,3.05,-
26-May-2018 22:20:45.697,7.54,-0.04,-7.81,0.09,59.61,12.42,12.48,-,6497,107.6,17.4,11,3.05,-
26-May-2018 22:20:45.947,7.08,-1.35,-7.64,0.13,86.67,12.96,13.01,-,6497,114.8,17.4,-10.5,3.05,-
26-May-2018 22:20:46.195,5.8,0.22,-8.15,0.09,86.67,11.78,13.56,-,4668,114.8,17.4,7.5,3.05,-
26-May-2018 22:20:46.447,6.38,-0.57,-7.87,0.05,47.84,11.78,12.9,-,4605,114.8,17.4,9,3.05,-
26-May-2018 22:20:46.702,5.99,-1.69,-7.7,0.06,51.37,13.22,12.9,-,4676,114.8,17.4,9,3.05,-
26-May-2018 22:20:46.948,7.72,0.91,-4.74,0.13,51.37,13.22,12.9,-,4676,114.8,17.4,9,3.05,-
26-May-2018 22:20:47.201,6.33,0.42,-3.66,-0,51.37,13.22,13.64,-,4676,114.8,17.4,9,3.05,-
26-May-2018 22:20:47.447,8.8,0.04,-4.46,-0.03,16.08,14.69,13.64,-,4552,114.8,3.34,9,-11.02,-
26-May-2018 22:20:47.697,9.58,0.01,-3.82,0.08,16.08,14.68,29.4,-,4552,118.4,3.34,4.5,-11.02,-
26-May-2018 22:20:47.949,7.13,0.9,-3.51,0.01,16.47,14.68,29.4,-,4458,118.4,3.34,4.5,-11.02,-
26-May-2018 22:20:48.196,10.39,-0.6,-3.08,0.01,16.47,14.71,29.4,-,4341,118.4,3.34,4.5,-11.02,-
26-May-2018 22:20:48.447,8.74,0.37,-3.2,-0.02,16.47,14.7,29.4,-,4341,118.4,3.34,4,-11.02,-
26-May-2018 22:20:48.696,10.38,-0.39,-2.58,0.03,16.08,14.7,29.4,-,4171,118.4,4.21,3.5,-10.15,-
26-May-2018 22:20:48.946,8.53,0.7,-2.14,-0.08,15.69,14.71,29.4,-,4019,118.4,4.06,3.5,-10.3,-
26-May-2018 22:20:49.200,8.85,-0.14,-2.06,0.03,15.29,14.7,29.4,-,4019,118.4,4.06,3,-10.3,-
26-May-2018 22:20:49.448,7.53,0.53,-1.9,-0.03,15.29,14.68,29.4,-,3847,118.4,3.77,3,-10.59,-
26-May-2018 22:20:49.701,10.45,0.28,-2.62,0.07,15.29,14.69,29.4,-,3734,118.4,3.63,3,-10.73,-
26-May-2018 22:20:49.950,10.34,0.55,-2.33,0.07,14.9,14.69,29.4,-,3621,118.4,3.63,2.5,-10.73,-
26-May-2018 22:20:50.198,10.69,-0.14,-2.5,0.05,14.51,14.74,29.4,-,3504,118.4,3.48,2,-10.88,-
26-May-2018 22:20:50.444,9.82,0.39,-2.53,0.06,14.51,14.69,29.4,-,3378,118.4,3.48,2,-10.88,-
26-May-2018 22:20:50.699,7.73,1.12,-2.74,0.03,14.12,14.7,29.4,-,3378,114.8,3.48,1.5,-10.88,-
26-May-2018 22:20:50.953,9.38,-0.11,-3.82,-0.01,14.12,14.74,29.4,-,3270,114.8,3.48,1,-10.88,-
26-May-2018 22:20:51.202,10.19,-0.11,-4.07,0.01,14.12,14.74,29.4,-,3224,114.8,3.48,1,-10.88,-
26-May-2018 22:20:51.449,8.1,-0.55,-4.15,-0.05,14.12,14.72,29.4,-,3178,114.8,3.05,1,-11.31,-
26-May-2018 22:20:51.698,7.3,0.17,-3.16,-0.01,14.12,14.69,29.4,-,3136,114.8,3.05,1,-11.31,-
26-May-2018 22:20:51.948,10.13,-0.64,-4.13,0,14.12,14.69,29.4,-,3136,114.8,3.05,1,-11.31,-
26-May-2018 22:20:52.200,8.22,-0.01,-3.76,-0.01,14.12,14.69,29.4,-,3136,114.8,3.05,0.5,-11.31,-
26-May-2018 22:20:52.449,8.62,0.05,-3.42,0.01,14.51,14.69,29.4,-,3136,114.8,3.19,0.5,-11.17,-
26-May-2018 22:20:52.698,8.61,0.5,-3.47,0.01,14.51,14.69,29.4,-,3031,113,3.19,0.5,-11.17,-
26-May-2018 22:20:52.947,10.4,-0.41,-4.45,0.02,14.51,14.74,29.4,-,2984,113,3.34,0.5,-11.02,-
26-May-2018 22:20:53.199,6.56,0.02,-3.9,0.01,14.51,14.69,29.4,-,2984,113,3.34,0,-11.02,-
26-May-2018 22:20:53.453,8.18,0.79,-3.57,0.01,14.51,14.69,29.4,-,2939,113,3.34,0,-11.02,-
26-May-2018 22:20:53.698,11.52,-0.85,-4.19,0,14.51,14.7,29.4,-,2901,113,3.34,0,-11.02,-
26-May-2018 22:20:53.946,8.11,0.77,-3.35,-0.08,14.51,14.72,29.4,-,2901,113,3.48,0,-10.88,-
26-May-2018 22:20:54.196,10.86,-0.18,-3.66,0.02,14.51,14.72,29.4,-,2866,111.2,3.48,0,-10.88,-
26-May-2018 22:20:54.446,7.62,0.04,-4.04,0,14.51,14.72,29.4,-,2834,111.2,3.48,0,-10.88,-
26-May-2018 22:20:54.698,11.26,-0.34,-4.18,0.04,14.51,14.7,29.4,-,2805,111.2,3.48,0,-10.88,-
26-May-2018 22:20:54.953,7.28,1.11,-3.37,0.01,14.51,14.71,29.4,-,2805,111.2,3.63,0,-10.73,-
26-May-2018 22:20:55.196,9.72,-0.58,-3.44,0.04,14.51,14.73,29.4,-,2768,111.2,3.63,-0.5,-10.73,-
26-May-2018 22:20:55.448,10.82,0.14,-4.24,0.01,14.51,14.71,29.4,-,2718,111.2,3.63,-0.5,-10.73,-
26-May-2018 22:20:55.699,8.6,0.4,-3.49,0.02,14.51,14.71,29.4,-,2678,109.4,3.63,-0.5,-10.73,-