Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Measured)(:1),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Apr.-2019 17:10:03.129,-,-,-,2103,-,-,3.33586788,-,-,-
17-Apr.-2019 17:10:03.820,-,-,-,2073,-,39,3.33586788,-,-,-11.16790581
17-Apr.-2019 17:10:04.570,14.90196133,14.76415062,5.09803915,2099.5,575.79980469,39,3.62594342,14.50980377,3,-10.87783051
17-Apr.-2019 17:10:05.142,21.17647171,15.37784767,5.09803915,2045,578.70056152,39,3.62594342,14.50980377,49.5,-10.87783051
17-Apr.-2019 17:10:05.304,21.17647171,14.26171017,4.70588255,2052.5,562.74639893,39,3.48090577,14.50980377,51,-11.02286816
17-Apr.-2019 17:10:05.458,21.56862831,13.8705225,5.09803915,2052.5,558.39526367,39,3.62594342,14.90196133,48.5,-10.87783051
17-Apr.-2019 17:10:05.605,21.56862831,14.10738754,6.27450991,1994,564.19677734,39,4.06105661,14.90196133,42.5,-10.4427166
17-Apr.-2019 17:10:05.776,22.74509811,14.86105061,6.66666698,2020,559.84564209,39,4.20609426,15.68627453,46.5,-10.2976799
17-Apr.-2019 17:10:05.931,22.74509811,15.00819397,7.05882359,2038,569.99829102,39,4.49617004,15.68627453,45.5,-10.00760365
17-Apr.-2019 17:10:06.246,22.35294151,14.62059593,7.84313726,2038,559.84564209,39,4.6412077,16.07843208,45.5,-9.86256599
17-Apr.-2019 17:10:06.386,22.35294151,14.77850628,8.23529434,2020.5,558.39526367,39,5.07632065,16.07843208,45.5,-9.42745304
17-Apr.-2019 17:10:06.580,22.35294151,15.18045998,8.62745094,2026,569.99829102,39,5.22135878,16.07843208,45.5,-9.28241539
17-Apr.-2019 17:10:06.718,22.74509811,15.14815998,8.23529434,2031.5,561.29602051,39,5.22135878,16.07843208,45.5,-9.28241539
17-Apr.-2019 17:10:06.862,23.92156982,15.00819397,8.23529434,2031.5,568.5479126,39,5.07632065,15.68627453,45.5,-9.42745304
17-Apr.-2019 17:10:07.047,23.92156982,14.80362797,8.23529434,2035.5,568.5479126,39,5.07632065,16.07843208,46.5,-9.42745304
17-Apr.-2019 17:10:07.208,23.92156982,14.63136196,8.62745094,2042,559.84564209,39,5.22135878,16.07843208,46.5,-9.28241539
17-Apr.-2019 17:10:07.376,23.52941132,14.87899399,9.4117651,2048.5,559.84564209,39,5.65647173,16.47058868,45.5,-8.84730148
17-Apr.-2019 17:10:07.546,23.52941132,14.9794836,10.1960783,2061.5,564.19677734,39,6.09158516,16.86274529,45.5,-8.41218853
17-Apr.-2019 17:10:07.705,23.13725471,14.87899399,10.58823586,2078,567.09753418,39,6.23662281,16.86274529,45.5,-8.26715088
17-Apr.-2019 17:10:07.886,22.74509811,14.79286194,10.1960783,2078,561.29602051,39,5.94654703,16.47058868,45,-8.55722618
17-Apr.-2019 17:10:08.065,23.13725471,14.5236969,9.01960754,2092,564.19677734,39,5.65647173,16.07843208,48,-8.84730148
17-Apr.-2019 17:10:08.268,22.74509811,15.25941467,9.01960754,2093,565.64715576,39,5.51143408,16.07843208,47,-8.99234009
17-Apr.-2019 17:10:08.474,22.35294151,14.90770531,8.62745094,2104,564.19677734,39,5.36639643,16.07843208,48,-9.13737679
17-Apr.-2019 17:10:08.609,21.96078491,15.05484867,8.62745094,2106,565.64715576,39,5.22135878,16.07843208,46.5,-9.28241539
17-Apr.-2019 17:10:08.748,22.35294151,14.99383831,8.23529434,2121.5,571.44866943,39,5.07632065,16.07843208,47,-9.42745304
17-Apr.-2019 17:10:08.884,23.13725471,14.81798363,7.45098066,2131.5,571.44866943,39,4.78624535,15.68627453,47,-9.71752834
17-Apr.-2019 17:10:09.038,22.35294151,14.63136196,7.45098066,2131.5,561.29602051,39,4.6412077,16.07843208,47,-9.86256599
17-Apr.-2019 17:10:09.405,23.13725471,14.73902893,7.84313726,2139.5,564.19677734,39,4.6412077,16.07843208,46.5,-9.86256599
17-Apr.-2019 17:10:09.594,23.92156982,14.89334965,7.84313726,2154,569.99829102,39,4.78624535,16.07843208,46.5,-9.71752834
17-Apr.-2019 17:10:09.786,23.92156982,14.73902893,7.84313726,2158.5,567.09753418,39,4.931283,16.07843208,48,-9.57249069
17-Apr.-2019 17:10:09.945,22.74509811,14.87899399,9.4117651,2168,559.84564209,39,5.36639643,17.25490189,46.5,-9.13737679
17-Apr.-2019 17:10:10.096,20.3921566,14.58470726,9.8039217,2181,556.94488525,39,5.80150938,16.86274529,47,-8.70226479
17-Apr.-2019 17:10:10.274,19.2156868,15.54652309,8.62745094,2181,556.94488525,39,5.36639643,14.90196133,36.5,-9.13737679
17-Apr.-2019 17:10:10.457,18.03921509,14.77850628,5.88235283,2180,578.70056152,39,3.91601896,14.50980377,49.5,-10.5877552
17-Apr.-2019 17:10:10.626,16.86274529,13.91717911,4.70588255,2185.5,569.99829102,39,3.33586788,14.50980377,41,-11.16790581
17-Apr.-2019 17:10:10.784,16.86274529,13.7054348,4.31372547,2180,546.79229736,39,3.19083023,14.50980377,6,-11.31294346
17-Apr.-2019 17:10:10.977,16.07843208,17.14356995,4.31372547,2170,575.79980469,39,3.19083023,14.50980377,-1,-11.31294346
17-Apr.-2019 17:10:11.149,16.07843208,15.24505901,4.70588255,2177.5,567.09753418,39,3.48090577,14.90196133,-4.5,-11.02286816
17-Apr.-2019 17:10:11.296,16.07843208,14.80362797,4.70588255,2169,564.19677734,39,3.33586788,14.90196133,-4.5,-11.16790581
17-Apr.-2019 17:10:11.461,16.47058868,15.39220238,4.70588255,2169,567.09753418,39,3.48090577,14.90196133,-4.5,-11.02286816
17-Apr.-2019 17:10:11.624,16.47058868,14.95794964,4.70588255,2161.5,601.90661621,39,3.48090577,14.90196133,-8.5,-11.02286816
17-Apr.-2019 17:10:11.787,17.25490189,29.02630806,7.05882359,2152,604.80737305,39,4.35113192,16.07843208,-9,-10.1526413
17-Apr.-2019 17:10:11.968,18.03921509,29.39955139,10.1960783,2147,606.25775146,39,5.51143408,16.07843208,-9,-8.99234009
17-Apr.-2019 17:10:12.139,18.03921509,29.39955139,10.58823586,2138.5,562.74639893,39,5.94654703,16.07843208,1.5,-8.55722618
17-Apr.-2019 17:10:12.528,14.90196133,12.75079727,4.70588255,2193,575.79980469,39,4.35113192,14.50980377,-4.5,-10.1526413
17-Apr.-2019 17:10:12.676,14.90196133,12.63595295,4.70588255,2081.5,574.34942627,39,3.33586788,14.50980377,-5.5,-11.16790581
17-Apr.-2019 17:10:12.864,14.90196133,13.11327171,4.70588255,2127,568.5479126,39,3.33586788,14.90196133,-6,-11.16790581
17-Apr.-2019 17:10:13.027,14.90196133,13.28553772,4.70588255,2120.5,564.19677734,39,3.48090577,14.90196133,-6,-11.02286816
17-Apr.-2019 17:10:13.287,14.90196133,13.23529339,4.70588255,2109.5,597.55548096,39,3.48090577,16.07843208,-8.5,-11.02286816
17-Apr.-2019 17:10:13.539,14.50980377,29.39955139,8.23529434,2101.5,600.45623779,39,4.78624535,16.07843208,-9,-9.71752834
17-Apr.-2019 17:10:13.724,14.90196133,29.39955139,10.58823586,2081.5,603.35699463,39,6.09158516,16.07843208,-10,-8.41218853
17-Apr.-2019 17:10:13.884,14.90196133,29.39955139,9.8039217,2076.5,604.80737305,39,5.80150938,16.07843208,-9,-8.70226479
17-Apr.-2019 17:10:14.044,14.90196133,29.39955139,9.01960754,2076.5,607.70812988,39,5.36639643,16.07843208,-9,-9.13737679
17-Apr.-2019 17:10:14.234,14.90196133,29.39955139,8.62745094,2064,609.1585083,39,5.22135878,16.07843208,-9,-9.28241539
17-Apr.-2019 17:10:14.416,14.90196133,29.39955139,8.62745094,2055,610.60888672,39,5.22135878,16.07843208,-9,-9.28241539
17-Apr.-2019 17:10:14.616,14.90196133,29.39955139,10.58823586,2052,612.05926514,39,5.94654703,16.07843208,-10,-8.55722618
17-Apr.-2019 17:10:14.795,14.90196133,29.39955139,10.98039246,2046.5,614.96002197,39,6.23662281,16.07843208,-10,-8.26715088
17-Apr.-2019 17:10:14.951,14.90196133,29.39955139,9.4117651,2030.5,614.96002197,39,5.65647173,15.68627453,-9,-8.84730148
17-Apr.-2019 17:10:15.126,14.90196133,29.39955139,9.01960754,2019,616.41040039,39,5.36639643,15.68627453,-9,-9.13737679
17-Apr.-2019 17:10:15.295,14.90196133,29.39955139,8.62745094,2013.5,617.86077881,39,5.22135878,16.07843208,-9,-9.28241539
17-Apr.-2019 17:10:15.594,14.90196133,29.39955139,8.62745094,2013.5,619.31115723,39,5.22135878,15.68627453,-10,-9.28241539
17-Apr.-2019 17:10:15.791,14.90196133,29.39955139,8.62745094,1978.5,620.76153564,39,5.22135878,15.68627453,-10,-9.28241539
17-Apr.-2019 17:10:16.019,14.90196133,29.39955139,8.62745094,1962.5,622.21191406,39,5.36639643,15.68627453,-10.5,-9.13737679
17-Apr.-2019 17:10:17.071,14.90196133,29.39955139,8.62745094,1934,628.01342773,39,5.36639643,15.68627453,-11.5,-9.13737679
17-Apr.-2019 17:10:17.341,14.90196133,29.39955139,8.62745094,1783,630.91418457,39,5.22135878,15.29411793,-13.5,-9.28241539
17-Apr.-2019 17:10:17.527,14.90196133,29.39955139,8.23529434,1680.5,633.81494141,39,5.22135878,15.29411793,-13,-9.28241539
17-Apr.-2019 17:10:17.827,14.90196133,29.39955139,7.84313726,1680.5,635.26531982,39,5.07632065,14.90196133,-13,-9.42745304
17-Apr.-2019 17:10:17.976,14.90196133,29.39955139,7.45098066,1593.5,635.26531982,39,4.931283,14.90196133,-13,-9.57249069
17-Apr.-2019 17:10:18.138,14.90196133,29.39955139,7.05882359,1555.5,636.71569824,39,4.78624535,14.50980377,-13,-9.71752834
17-Apr.-2019 17:10:18.326,14.90196133,29.39955139,7.05882359,1517,638.16607666,39,4.78624535,14.11764717,-13.5,-9.71752834
17-Apr.-2019 17:10:18.689,14.90196133,29.39955139,6.66666698,1478,639.61645508,39,4.6412077,14.11764717,-13.5,-9.86256599
17-Apr.-2019 17:10:18.908,17.64705849,29.39955139,6.27450991,1455,641.06677246,39,4.6412077,13.72549057,-14.5,-9.86256599
17-Apr.-2019 17:10:19.128,23.52941132,29.39955139,6.27450991,1442.5,614.96002197,39,4.35113192,13.72549057,10.5,-10.1526413
17-Apr.-2019 17:10:19.328,25.09803963,29.39955139,5.49019623,1515.5,577.25018311,39,4.20609426,13.72549057,44,-10.2976799
17-Apr.-2019 17:10:19.542,25.88235283,16.81339455,7.45098066,1446.5,574.34942627,39,4.78624535,15.68627453,30,-9.71752834
17-Apr.-2019 17:10:19.747,29.01960754,12.32731056,12.15686321,1474.5,542.44116211,39,6.81677389,17.25490189,38,-7.6869998
17-Apr.-2019 17:10:19.951,30.19607925,11.46957111,19.2156868,1509,662.82244873,39,9.71752834,20,33,-4.78624535
17-Apr.-2019 17:10:20.131,30.19607925,12.61083031,21.96078491,1524,762.89849854,39,11.60301876,21.56862831,29,-2.90075493
17-Apr.-2019 17:10:20.312,28.62745094,13.77721214,24.70588303,1555,744.0435791,39,12.61828327,23.52941132,27,-1.88549042
17-Apr.-2019 17:10:20.522,28.23529434,14.39090919,24.70588303,1555,661.37207031,39,13.05339622,23.13725471,27.5,-1.45037746
17-Apr.-2019 17:10:20.736,25.88235283,13.43626976,24.70588303,1646.5,601.90661621,39,12.76332092,22.35294151,28.5,-1.74045277
17-Apr.-2019 17:10:20.895,24.70588303,13.43268108,21.96078491,1682.5,546.79229736,39,12.03813267,20.3921566,29,-2.46564102
17-Apr.-2019 17:10:21.050,24.31372643,13.08097267,18.8235302,1682.5,556.94488525,39,10.87783051,17.25490189,33,-3.62594318
17-Apr.-2019 17:10:21.286,23.13725471,12.43138695,16.07843208,1724.5,569.99829102,39,9.28241539,16.47058868,40.5,-5.2213583
17-Apr.-2019 17:10:21.490,21.56862831,12.53905296,12.94117641,1769,555.49450684,40,7.68700027,15.68627453,41,-6.81677341
17-Apr.-2019 17:10:21.801,24.70588303,12.7615633,9.4117651,1790.5,584.5020752,40,6.09158516,14.90196133,42.5,-8.41218853
17-Apr.-2019 17:10:21.986,27.84313774,13.03431702,9.4117651,1788,571.44866943,40,5.65647173,16.07843208,43.5,-8.84730148
17-Apr.-2019 17:10:22.158,28.23529434,13.16351509,12.15686321,1809,567.09753418,40,6.38166046,16.86274529,42,-8.12211323
17-Apr.-2019 17:10:22.301,28.62745094,12.69337368,16.47058868,1834,551.14343262,40,8.55722618,19.2156868,38,-5.94654751
17-Apr.-2019 17:10:22.501,30.19607925,13.06302738,18.4313736,1834,600.45623779,40,9.57249069,20.3921566,36,-4.931283
17-Apr.-2019 17:10:22.733,30.98039246,14.42320919,21.96078491,1853,722.28796387,40,10.73279285,21.96078491,32,-3.77098083
17-Apr.-2019 17:10:22.891,30.19607925,14.93641663,24.31372643,1901,786.10455322,40,11.60301876,21.96078491,30,-2.90075493
17-Apr.-2019 17:10:23.070,29.41176605,14.84310532,25.09803963,1901,738.24206543,40,11.89309406,22.35294151,30,-2.61067963
17-Apr.-2019 17:10:23.248,29.80392265,15.42450237,24.31372643,1954,701.98266602,40,11.74805641,21.96078491,31.5,-2.75571728
17-Apr.-2019 17:10:23.398,27.84313774,14.69955158,23.52941132,1992.5,720.83758545,40,11.60301876,21.96078491,32,-2.90075493
17-Apr.-2019 17:10:23.552,27.84313774,14.88976097,22.74509811,2031,609.1585083,40,11.31294346,21.17647171,33,-3.19083023
17-Apr.-2019 17:10:23.748,27.45098114,14.38731956,20.7843132,2059,559.84564209,40,10.44271755,20,35,-4.06105614
17-Apr.-2019 17:10:23.926,25.49019623,14.27606487,20.3921566,2116,567.09753418,40,10.00760365,20,35,-4.49617004
17-Apr.-2019 17:10:24.114,27.45098114,14.35501957,16.07843208,2116,569.99829102,40,8.70226383,18.03921509,40.5,-5.80150986
17-Apr.-2019 17:10:24.314,28.23529434,14.50216389,17.25490189,2146,564.19677734,40,8.26715088,19.2156868,39,-6.23662281
17-Apr.-2019 17:10:24.480,27.45098114,15.18404865,18.4313736,2200.5,562.74639893,40,8.84730244,20,36.5,-5.65647125
17-Apr.-2019 17:10:24.652,23.92156982,14.62059593,19.6078434,2200.5,569.99829102,40,9.42745304,18.8235302,36,-5.07632065
17-Apr.-2019 17:10:25.006,25.88235283,14.87540531,12.15686321,2235,564.19677734,40,7.54196215,16.86274529,45.5,-6.96181107
17-Apr.-2019 17:10:25.165,24.70588303,14.09303188,15.68627453,2291.5,574.34942627,40,7.83203793,19.2156868,42,-6.67173576
17-Apr.-2019 17:10:25.330,25.09803963,15.05843735,14.11764717,2296.5,564.19677734,40,7.68700027,18.03921509,43.5,-6.81677341
17-Apr.-2019 17:10:25.555,24.70588303,14.62777328,13.72549057,2305.5,565.64715576,40,7.25188684,18.4313736,43.5,-7.25188684
17-Apr.-2019 17:10:25.755,22.35294151,14.81439495,14.11764717,2321.5,568.5479126,40,7.25188684,18.4313736,43.5,-7.25188684
17-Apr.-2019 17:10:25.910,22.74509811,14.95794964,9.8039217,2331.5,555.49450684,40,6.09158516,15.68627453,45.5,-8.41218853
17-Apr.-2019 17:10:26.119,22.74509811,15.42809105,7.45098066,2331.5,583.05169678,40,4.78624535,15.68627453,47,-9.71752834
17-Apr.-2019 17:10:26.301,22.74509811,14.38373184,6.66666698,2325.5,571.44866943,40,4.20609426,16.07843208,47,-10.2976799
17-Apr.-2019 17:10:26.467,22.74509811,14.46627426,7.05882359,2333,567.09753418,39,4.35113192,16.07843208,47,-10.1526413
17-Apr.-2019 17:10:26.634,22.35294151,14.68519497,6.66666698,2344,567.09753418,39,4.20609426,16.07843208,47,-10.2976799
17-Apr.-2019 17:10:26.789,18.8235302,14.69955158,6.66666698,2350.5,571.44866943,39,4.20609426,16.07843208,47,-10.2976799
17-Apr.-2019 17:10:26.959,16.47058868,14.82875061,6.27450991,2355.5,558.39526367,39,4.20609426,15.68627453,29,-10.2976799
17-Apr.-2019 17:10:27.187,14.90196133,14.73544025,4.70588255,2319.5,548.24267578,39,3.48090577,14.50980377,-7.5,-11.02286816
17-Apr.-2019 17:10:27.392,14.90196133,15.21275902,4.70588255,2312.5,575.79980469,39,3.48090577,14.90196133,-4,-11.02286816
17-Apr.-2019 17:10:27.586,14.90196133,14.79286194,4.70588255,2333,568.5479126,39,3.33586788,14.90196133,-4,-11.16790581
17-Apr.-2019 17:10:27.774,14.90196133,14.78927326,4.70588255,2324,568.5479126,39,3.48090577,14.90196133,-4,-11.02286816
17-Apr.-2019 17:10:28.109,14.90196133,25.6384182,5.88235283,2322.5,584.5020752,39,3.48090577,16.47058868,-8.5,-11.02286816
17-Apr.-2019 17:10:28.340,14.90196133,29.39955139,9.8039217,2306.5,588.85321045,39,5.36639643,16.47058868,-9,-9.13737679
17-Apr.-2019 17:10:28.543,14.90196133,29.39955139,10.1960783,2296.5,590.30358887,39,5.94654703,16.47058868,-9,-8.55722618
17-Apr.-2019 17:10:28.701,14.90196133,29.39955139,8.62745094,2286,593.2043457,39,5.22135878,16.07843208,-8.5,-9.28241539
17-Apr.-2019 17:10:28.881,14.90196133,29.39955139,8.23529434,2286,594.65472412,39,4.931283,16.47058868,-8.5,-9.57249069
17-Apr.-2019 17:10:29.060,14.90196133,29.39955139,8.23529434,2270,597.55548096,39,4.931283,16.47058868,-9,-9.57249069
17-Apr.-2019 17:10:29.226,14.90196133,29.39955139,9.01960754,2257,599.00585938,39,5.22135878,16.47058868,-9,-9.28241539
17-Apr.-2019 17:10:29.372,14.90196133,29.39955139,10.1960783,2254.5,600.45623779,39,5.80150938,16.47058868,-9,-8.70226479
17-Apr.-2019 17:10:29.522,14.90196133,29.39955139,10.1960783,2256.5,601.90661621,39,5.80150938,16.07843208,-9,-8.70226479
17-Apr.-2019 17:10:29.732,14.90196133,29.39955139,9.01960754,2256.5,603.35699463,39,5.22135878,16.07843208,-9,-9.28241539
17-Apr.-2019 17:10:29.901,14.90196133,29.39955139,8.23529434,2233,606.25775146,39,4.931283,16.07843208,-9,-9.57249069
17-Apr.-2019 17:10:30.084,14.90196133,29.39955139,8.23529434,2233,607.70812988,39,4.931283,16.07843208,-9,-9.57249069
17-Apr.-2019 17:10:30.263,14.90196133,29.39955139,9.4117651,2220.5,609.1585083,39,5.36639643,16.07843208,-9,-9.13737679
17-Apr.-2019 17:10:30.416,14.90196133,29.39955139,10.1960783,2228,610.60888672,39,5.80150938,16.07843208,-9,-8.70226479
17-Apr.-2019 17:10:30.581,14.90196133,29.39955139,9.8039217,2229,612.05926514,39,5.65647173,16.07843208,-9,-8.84730148
17-Apr.-2019 17:10:30.806,17.25490189,29.39955139,8.23529434,2221.5,613.50964355,39,5.07632065,16.07843208,-9,-9.42745304
17-Apr.-2019 17:10:31.156,18.8235302,29.39955139,8.23529434,2213,565.64715576,39,4.931283,16.07843208,-9,-9.57249069
17-Apr.-2019 17:10:31.374,21.17647171,13.41473675,4.70588255,2236.5,552.59381104,39,3.48090577,14.50980377,35,-11.02286816
17-Apr.-2019 17:10:31.576,22.74509811,12.58929729,4.70588255,2222.5,558.39526367,39,3.33586788,14.50980377,53,-11.16790581
17-Apr.-2019 17:10:31.736,23.13725471,12.5175209,5.88235283,2256,562.74639893,39,3.62594342,15.68627453,51,-10.87783051
17-Apr.-2019 17:10:31.948,23.13725471,12.60006332,6.27450991,2275,567.09753418,39,3.91601896,15.68627453,50,-10.5877552
17-Apr.-2019 17:10:32.136,22.74509811,13.13480568,7.05882359,2257,567.09753418,39,4.35113192,16.07843208,47,-10.1526413
17-Apr.-2019 17:10:32.307,21.96078491,13.2963047,7.05882359,2272.5,559.84564209,39,4.35113192,16.07843208,48,-10.1526413
17-Apr.-2019 17:10:32.447,21.96078491,13.09891701,7.05882359,2272.5,568.5479126,39,4.49617004,16.07843208,48,-10.00760365
17-Apr.-2019 17:10:32.796,21.96078491,13.01996136,7.05882359,2300.5,569.99829102,39,4.35113192,16.07843208,47,-10.1526413
17-Apr.-2019 17:10:33.684,20.7843132,13.32142544,6.66666698,2330.5,567.09753418,39,4.20609426,16.07843208,48.5,-10.2976799
17-Apr.-2019 17:10:33.911,20,13.48651409,5.88235283,2372.5,571.44866943,39,3.91601896,15.29411793,51,-10.5877552
17-Apr.-2019 17:10:34.116,19.6078434,14.34066486,5.49019623,2382.5,571.44866943,39,3.77098107,15.68627453,51.5,-10.7327919
17-Apr.-2019 17:10:34.417,19.6078434,14.28324318,5.09803915,2391.5,562.74639893,39,3.48090577,14.90196133,53,-11.02286816
17-Apr.-2019 17:10:34.584,18.4313736,14.23658752,4.70588255,2400,562.74639893,39,3.33586788,14.90196133,54,-11.16790581
17-Apr.-2019 17:10:34.780,14.90196133,14.2401762,4.70588255,2427.5,561.29602051,39,3.33586788,14.90196133,24.5,-11.16790581
17-Apr.-2019 17:10:34.990,14.90196133,16.40067482,4.70588255,2405,569.99829102,39,3.33586788,14.90196133,-1.5,-11.16790581
17-Apr.-2019 17:10:35.191,14.90196133,15.46039104,4.70588255,2420.5,572.89904785,39,3.48090577,15.29411793,-4.5,-11.02286816
17-Apr.-2019 17:10:35.407,14.90196133,15.81210041,5.09803915,2433,567.09753418,39,3.62594342,15.29411793,-6,-10.87783051
17-Apr.-2019 17:10:35.584,14.90196133,14.84669495,5.09803915,2422,565.64715576,39,3.62594342,15.29411793,-6,-10.87783051
17-Apr.-2019 17:10:35.775,14.90196133,18.63653946,5.49019623,2413,597.55548096,39,3.48090577,15.29411793,-7,-11.02286816
17-Apr.-2019 17:10:35.946,14.90196133,29.39955139,9.4117651,2417,600.45623779,39,5.07632065,16.86274529,-8.5,-9.42745304
17-Apr.-2019 17:10:36.126,14.90196133,29.39955139,10.58823586,2416,601.90661621,39,5.94654703,16.47058868,-9,-8.55722618
17-Apr.-2019 17:10:36.298,14.90196133,29.39955139,9.8039217,2410.5,604.80737305,39,5.80150938,16.47058868,-9,-8.70226479
17-Apr.-2019 17:10:36.462,14.90196133,29.39955139,8.62745094,2410.5,606.25775146,39,5.22135878,16.47058868,-8.5,-9.28241539
17-Apr.-2019 17:10:36.661,15.29411793,29.39955139,8.62745094,2397.5,609.1585083,39,5.07632065,16.47058868,-8.5,-9.42745304
17-Apr.-2019 17:10:36.826,16.47058868,29.39955139,8.62745094,2394.5,610.60888672,39,5.07632065,16.47058868,-8.5,-9.42745304
17-Apr.-2019 17:10:37.022,16.86274529,29.39955139,10.1960783,2404.5,612.05926514,39,5.65647173,16.47058868,-9,-8.84730148
17-Apr.-2019 17:10:37.362,18.4313736,29.39955139,10.58823586,2418.5,614.96002197,39,6.09158516,16.47058868,-9,-8.41218853
17-Apr.-2019 17:10:37.501,18.8235302,29.39955139,7.05882359,2425.5,558.39526367,39,4.49617004,14.90196133,10.5,-10.00760365
17-Apr.-2019 17:10:37.664,18.8235302,15.83363342,5.49019623,2425.5,525.03662109,39,3.77098107,14.90196133,26,-10.7327919
17-Apr.-2019 17:10:37.880,18.8235302,12.23399925,4.70588255,2444,548.24267578,39,3.48090577,14.90196133,29,-11.02286816
17-Apr.-2019 17:10:38.051,30.98039246,11.98636723,4.70588255,2456.5,556.94488525,39,3.33586788,14.90196133,33.5,-11.16790581
17-Apr.-2019 17:10:38.206,41.5686264,12.19452286,5.09803915,2460,588.85321045,39,3.48090577,14.90196133,52.5,-11.02286816
17-Apr.-2019 17:10:38.383,41.5686264,12.91229534,15.68627453,2502,800.6083374,39,6.81677389,20,39.5,-7.6869998
17-Apr.-2019 17:10:38.564,43.92156982,12.81180668,32.15686417,2560.5,1071.82885742,39,12.47324562,29.41176605,29,-2.03052807
17-Apr.-2019 17:10:38.729,47.05882263,13.25323772,39.2156868,2623.5,1385.11035156,39,15.2289629,49.80392075,24,0.72518921
17-Apr.-2019 17:10:38.929,39.2156868,14.53805256,44.31372452,2623.5,1725.94909668,40,16.96941566,55.68627548,21.5,2.46564198
17-Apr.-2019 17:10:39.104,37.64706039,15.94488811,49.80392075,2771.5,1544.65185547,40,19.87017059,38.4313736,20,5.3663969
17-Apr.-2019 17:10:39.260,34.90196228,15.137393,46.27450943,2771.5,1485.18640137,40,19.58009529,27.45098114,20,5.0763216
17-Apr.-2019 17:10:39.469,27.05882454,15.5860014,33.72549057,2879.5,1066.02734375,40,17.54956627,21.17647171,30,3.04579258
17-Apr.-2019 17:10:39.643,20,14.3191309,16.47058868,2907.5,896.33319092,40,10.00760365,15.29411793,30.5,-4.49617004
17-Apr.-2019 17:10:39.821,15.29411793,14.08585548,7.45098066,2947.5,773.05114746,40,4.931283,15.29411793,26,-9.57249069
17-Apr.-2019 17:10:40.048,16.07843208,13.53675842,4.31372547,2958,659.92169189,40,3.48090577,16.07843208,17,-11.02286816
17-Apr.-2019 17:10:40.235,16.07843208,13.53675842,4.70588255,2972.5,601.90661621,40,3.48090577,16.07843208,5,-11.02286816
17-Apr.-2019 17:10:40.588,14.90196133,14.77491665,4.70588255,2988.5,574.34942627,40,3.48090577,16.07843208,-3,-11.02286816
17-Apr.-2019 17:10:40.750,14.90196133,14.4770422,5.09803915,2995,616.41040039,40,3.62594342,16.07843208,-6,-10.87783051
17-Apr.-2019 17:10:40.937,14.90196133,29.39955139,7.45098066,2993.5,620.76153564,40,4.35113192,17.64705849,-7,-10.1526413
17-Apr.-2019 17:10:41.126,14.90196133,29.39955139,10.1960783,2993,625.1126709,40,5.94654703,17.64705849,-7.5,-8.55722618
17-Apr.-2019 17:10:41.267,14.90196133,29.39955139,10.1960783,2993,628.01342773,40,5.94654703,17.25490189,-7.5,-8.55722618
17-Apr.-2019 17:10:41.495,14.90196133,29.39955139,9.4117651,2999,632.36456299,39,5.51143408,17.25490189,-7.5,-8.99234009
17-Apr.-2019 17:10:41.686,14.90196133,29.39955139,8.62745094,2994.5,635.26531982,39,5.22135878,17.64705849,-7,-9.28241539
17-Apr.-2019 17:10:41.903,14.90196133,29.39955139,9.01960754,3000,636.71569824,39,5.36639643,17.64705849,-7.5,-9.13737679
17-Apr.-2019 17:10:42.126,14.90196133,29.39955139,10.1960783,2994.5,641.06677246,39,5.80150938,17.64705849,-7.5,-8.70226479
17-Apr.-2019 17:10:42.272,14.90196133,29.39955139,10.1960783,2995,642.51715088,39,5.94654703,17.25490189,-7,-8.55722618
17-Apr.-2019 17:10:42.436,14.90196133,29.39955139,9.4117651,3002,643.9675293,39,5.51143408,17.25490189,-7.5,-8.99234009
17-Apr.-2019 17:10:42.620,14.90196133,29.39955139,8.62745094,2993,646.86828613,39,5.22135878,17.25490189,-7.5,-9.28241539
17-Apr.-2019 17:10:42.806,14.90196133,29.39955139,9.01960754,2996,648.31866455,39,5.22135878,17.64705849,-7.5,-9.28241539
17-Apr.-2019 17:10:42.986,14.90196133,29.39955139,9.01960754,2995,651.21942139,39,5.36639643,17.64705849,-7.5,-9.13737679
17-Apr.-2019 17:10:43.166,14.90196133,29.39955139,10.1960783,2994,652.6697998,39,5.94654703,17.64705849,-7.5,-8.55722618
17-Apr.-2019 17:10:43.389,14.90196133,29.39955139,9.8039217,2996,654.12017822,39,5.94654703,17.25490189,-7.5,-8.55722618
17-Apr.-2019 17:10:43.723,14.90196133,29.39955139,8.62745094,2986.5,657.02093506,39,5.22135878,17.64705849,-7.5,-9.28241539
17-Apr.-2019 17:10:43.933,14.90196133,29.39955139,9.01960754,2958,659.92169189,39,5.36639643,17.64705849,-7.5,-9.13737679