Time,Engine speed,Engine load,Intake-air temperature (F),Ambient temperature (F),Ignition angle,Injection time,Duty Cycle,Actual camshaft angle bank 1,Actual camshaft angle bank 2,Nominal camshaft angle bank 1,Nominal camshaft angle bank 2,multip. correction of mixture adaptation (B),Multipl. correction of mixture adaptation,Retardation cylinder 1,Actual throttle plate angle,Vehicle speed(km),Vehicle speed(mph),Fuel trim mean value bank 1,Actual lambda value bank 1,Fuel trim mean value bank 2,Actual lambda value bank 2,Engine temperature,Pressure ah. of thr. plate fr. press. sensor,Pedal value,Boost in PSI
08:15:27.0090002,1099.75,14.7,73.4,64.4,0,0.75,0.68734375,-2.95,-1.44,-2.41,-2.41,1.175446,1.174713,0,2,27.26,16.93857346,1,0.87939,1,0.88013,84.8,1010,0,0.0
08:15:27.0990002,1085.25,14.74,73.4,64.4,0,0.75,0.67828125,-2.17,-2.16,-2.4,-2.4,1.175446,1.174713,0,2,27.16,16.87643636,1,0.87158,1,0.87158,84.8,1010,0,0.0
08:15:27.1890002,1102.25,14.65,73.4,64.4,0,0.74,0.679720833,-1.97,-2.59,-2.41,-2.41,1.175446,1.174713,0,1.95,27.05,16.80808555,1,0.86426,1,0.86475,84.8,1010,0,0.0
08:15:27.2690002,1078.5,14.65,73.4,64.4,0,0.74,0.665075,-2.88,-1.94,-2.38,-2.38,1.175446,1.174713,0,1.95,26.97,16.75837587,1,0.85864,1,0.85791,84.8,1010,0,0.0
08:15:27.3490002,1050.25,14.74,73.4,64.4,0,0.74,0.647654167,-3.55,-1.48,-2.34,-2.34,1.175446,1.174713,0,1.95,26.89,16.70866619,1,0.85229,1,0.85132,84.8,1010,0,0.0
08:15:27.4390002,1014.25,14.93,73.4,64.4,0,0.74,0.625454167,-2.81,-2.28,-2.25,-2.25,1.175446,1.174713,0,1.9,26.84,16.67759764,1,0.84473,1,0.84326,84.8,1010,0,0.0
08:15:27.5280002,997.25,14.98,73.4,64.4,-0.75,0.74,0.614970833,-2.58,-2.72,-2.22,-2.22,1.175446,1.174713,0,1.78,26.77,16.63410167,1,0.83911,1,0.83887,84.8,1010,0,0.0
08:15:27.6080002,968,15,73.4,64.4,-1.5,0.74,0.596933333,-3.36,-1.78,-2.13,-2.13,1.175446,1.174713,0,1.78,26.68,16.57817828,1,0.83325,1,0.83398,84.8,1010,0,0.0
08:15:27.6980002,979.5,16.08,73.4,64.4,33.75,1.03,0.8407375,-3.14,-1.3,-1.36,-1.36,1.175446,1.174713,0,6.47,26.62,16.54089602,1,0.82764,1,0.82837,84.8,1010,8.9,0.0
08:15:27.7980002,1102.25,28.55,73.4,64.4,28.5,2.16,1.98405,-1.84,-1.94,-1.66,-1.66,1.175446,1.174713,0,11.62,26.53,16.48497263,1,0.82495,1,0.82373,84.8,1000,9.25,-0.2
08:15:27.8900002,1413.75,37.45,73.4,64.4,27,2.57,3.02778125,-0.73,-2.55,-9.21,-9.21,1.175446,1.174713,191.25,12.72,26.42,16.41662182,1,0.82153,1,0.82202,84.8,1000,8.56,-0.2
08:15:27.9810002,1924.5,38.95,73.4,64.4,12.75,2.4,3.849,-7.16,-14.7,-20.14,-20.14,1.175446,1.174713,-0.75,10.72,26.33,16.36069843,1,0.83667,1,0.84131,84.8,1000,8.56,-0.2
08:15:28.0690002,2177.5,37.03,75.2,64.4,13.5,2.21,4.010229167,-21.94,-22.09,-21.53,-21.53,1.175446,1.174713,0,10.52,26.38,16.39176698,1,0.86328,1,0.8811,84.8,1000,8.56,-0.2
08:15:28.1600002,2246.75,33.75,75.2,64.4,23.25,2,3.744583333,-20.88,-22.73,-20.28,-20.28,1.175446,1.174713,0,10.74,26.52,16.47875892,0.99,0.91553,1,0.92456,84.8,1010,8.9,0.0
08:15:28.2500002,2273.25,32.86,75.2,64.4,39,1.88,3.561425,-22.75,-20.23,-22.52,-22.52,1.175446,1.174713,0,11.72,26.86,16.69002506,0.95,0.87842,0.96,0.89917,84.8,1010,9.59,0.0
08:15:28.3380002,2254.75,33.49,75.2,64.4,39,1.87,3.513652083,-21.16,-22.23,-23.59,-23.59,1.175446,1.174713,0,12.08,27.24,16.92614604,0.93,0.87329,0.94,0.88794,84.8,1010,9.59,0.0
08:15:28.4190002,2203,33.89,75.2,64.4,38.25,1.89,3.469725,-22.42,-22.19,-23.56,-23.56,1.175446,1.174713,0,12.01,27.66,17.18712186,0.94,0.91431,0.95,0.91992,84.8,1010,9.59,0.0
08:15:28.4990002,2119.5,34.45,75.2,64.4,38.25,2.01,3.5501625,-21.92,-23.19,-23.48,-23.48,1.175446,1.174713,0,11.99,28.13,17.47916623,0.97,0.96899,0.98,0.96997,84.8,1010,9.59,0.0
08:15:28.5890002,2014.5,35.25,75.2,64.4,37.5,2.16,3.6261,-22.89,-23.03,-23.7,-23.7,1.175446,1.174713,0,11.84,28.73,17.85198883,1.01,1.01953,1.02,1.01904,84.8,1010,9.59,0.0
08:15:28.6790002,1876.25,36.75,75.2,64.4,36.75,2.31,3.61178125,-22.42,-23.58,-23.91,-23.91,1.175446,1.174713,0,11.43,29.26,18.18131546,1.04,1.0293,1.04,1.02637,84.8,1010,9.59,0.0
08:15:28.7690002,1749.25,38.25,75.2,64.4,36,2.39,3.483922917,-24.17,-21.39,-23.55,-23.55,1.175446,1.174713,0,11.35,29.96,18.61627516,1.04,1.01392,1.05,1.01904,84.8,1010,9.59,0.0
08:15:28.8480002,1828.25,38.18,75.2,64.4,34.5,2.31,3.51938125,-23.55,-23.05,-23.3,-23.3,1.175446,1.174713,0,11.33,30.52,18.96424292,1.03,0.98438,1.04,0.98901,84.8,1010,9.59,0.0
08:15:28.9380002,1796.25,35.3,75.2,64.4,35.25,2.09,3.12846875,-23.28,-24.34,-23.12,-23.12,1.175446,1.174713,0,11.3,30.93,19.21900503,1.02,0.97095,1.02,0.9624,84.8,1020,8.22,0.1
08:15:29.0380002,1890.75,35.11,75.2,64.4,13.5,1.94,3.0567125,-23.97,-23.81,-23.5,-23.5,1.175446,1.174713,0,10.23,31.43,19.52969053,0.96,0.89624,0.98,0.91089,84.8,1020,6.85,0.1
08:15:29.1280002,1817.75,32.3,75.2,64.4,-2.25,1.56,2.363075,-23.03,-24.19,-23.66,-23.66,1.175446,1.174713,0,6.3,31.94,19.84658974,0.95,0.89575,0.95,0.88135,84.8,1020,3.08,0.1
08:15:29.2180002,1918.5,26.53,75.2,64.4,6,1.26,2.014425,-24.34,-22.92,-23.58,-23.58,1.175446,1.174713,0,5.1,32.16,19.98329136,0.96,0.93262,0.94,0.90161,84.8,1020,3.08,0.1
08:15:29.3080002,1853,22.48,75.2,64.4,6,1.08,1.6677,-24.13,-23.5,-21.95,-21.95,1.175446,1.174713,0,5.18,32.3,20.0702833,0.96,0.93823,0.93,0.9021,84.8,1020,2.05,0.1
08:15:29.4000002,1907.5,19.83,75.2,64.4,10.5,0.93,1.4783125,-20.92,-23.7,-16.94,-16.94,1.175446,1.174713,0,4.59,32.5,20.1945575,0.94,0.91406,0.91,0.87573,84.8,1020,2.05,0.1
08:15:29.5000002,1864.75,18.61,75.2,64.4,10.5,0.88,1.367483333,-16.19,-17.08,-12.73,-12.73,1.175446,1.174713,0,4.32,32.52,20.20698492,0.92,0.88794,0.89,0.86328,84.8,1020,1.71,0.1
08:15:29.5890002,1878,17.44,75.2,64.4,14.25,0.82,1.2833,-12.06,-11.59,-10.33,-10.33,1.175446,1.174713,0,4.32,32.61,20.26290831,0.91,0.88525,0.88,0.86304,84.8,1020,1.71,0.1
08:15:29.6790002,1847.5,16.52,75.2,64.4,-1.5,0.8,1.231666667,-10.63,-9.72,-8.96,-8.96,1.175446,1.174713,0,4.35,32.54,20.21941234,0.92,0.90405,0.88,0.8811,84.8,1020,0,0.1
08:15:29.7690002,1917.75,15.63,75.2,64.4,0,0.79,1.26251875,-7.97,-9.67,-8.24,-8.24,1.175446,1.174713,0,4.44,32.48,20.18213008,0.94,0.93384,0.93,0.94507,84.8,1020,0,0.1
08:15:29.8590002,1895.5,15.14,75.2,64.4,1.5,0.79,1.247870833,-8.22,-7.5,-7.71,-7.71,1.175446,1.174713,0,4.44,32.26,20.04542846,0.98,0.979,0.98,0.99194,84.8,1020,0,0.1
08:15:29.9490002,1864.25,14.86,75.2,64.4,2.25,0.82,1.273904167,-7.52,-6.95,-6.79,-6.79,1.175446,1.174713,0,4.52,32.19,20.00193249,1.01,0.99927,1.01,1.01978,84.8,1020,0,0.1
08:15:30.0380002,1839.25,14.81,75.2,64.4,9.75,0.84,1.287475,-6.09,-6.92,-5.48,-5.48,1.175446,1.174713,0,4.49,32.11,19.95222281,1.04,1.01758,1.04,1.02783,84.8,1020,0.68,0.1
08:15:30.1190002,1925,14.84,75.2,64.4,17.25,0.85,1.363541667,-5.69,-5.03,-4.41,-4.41,1.175446,1.174713,0,4.64,32.02,19.89629942,1.05,1.01172,1.06,1.03394,84.8,1020,1.37,0.1
08:15:30.2080002,1894.75,14.77,75.2,64.4,27.75,0.84,1.326325,-3.34,-4.88,-4.49,-4.49,1.175446,1.174713,0,4.61,31.96,19.85901716,1.05,0.99146,1.07,1.03271,84.8,1020,2.05,0.1
08:15:30.2980002,1841,14.88,75.2,64.4,36,0.87,1.334725,-3.09,-4.44,-4.18,-4.18,1.175446,1.174713,0,4.59,32.04,19.90872684,1.05,0.98145,1.07,1.01001,84.8,1020,3.42,0.1
08:15:30.3880002,1904.25,15.3,75.2,64.4,36.75,0.97,1.53926875,-3.73,-3.53,-4.3,-4.3,1.175446,1.174713,0,6.49,32.05,19.91494055,1.04,0.97241,1.06,0.99072,84.8,1010,5.14,0.0
08:15:30.4780002,1863,18.54,75.2,64.4,41.25,1.18,1.83195,-3.2,-4.52,-4.8,-4.8,1.175446,1.174713,0,7.74,32.09,19.93979539,1.04,0.96094,1.06,0.98315,84.8,1010,5.14,0.0
08:15:30.5680002,1903.25,21.02,75.2,64.4,39.75,1.29,2.04599375,-4.7,-4.06,-7.49,-7.49,1.175446,1.174713,0,7.93,32.23,20.02678733,1.03,0.93945,1.05,0.96118,84.8,1010,5.14,0.0
08:15:30.6580002,1888.75,22.62,75.2,64.4,39,1.35,2.12484375,-4.36,-10.55,-12.35,-12.35,1.175446,1.174713,0,7.93,32.34,20.09513814,1.01,0.92236,1.03,0.93896,84.8,1010,5.14,0.0
08:15:30.7480002,1919.25,22.95,75.2,64.4,39,1.34,2.1431625,-14.59,-11.94,-14.9,-14.9,1.175446,1.174713,0,7.86,32.59,20.25048089,1.01,0.92773,1.03,0.93872,84.8,1010,5.14,0.0
08:15:30.8370002,1915.25,22.15,75.2,64.4,48,1.32,2.106775,-16.14,-14.33,-16.18,-16.18,1.175446,1.174713,0,7.74,32.75,20.34990025,1.03,0.95386,1.04,0.96143,84.8,1010,5.14,0.0
08:15:30.9170002,1934.75,22.45,75.2,64.4,48,1.35,2.17659375,-15.55,-16.17,-15.35,-15.35,1.175446,1.174713,0,7.47,32.97,20.48660187,1.05,0.98022,1.05,0.97266,84.8,1010,4.79,0.0
08:15:31.0020002,1952,22.24,75.2,64.4,48,1.34,2.179733333,-16.77,-15.59,-15.81,-15.81,1.175446,1.174713,0,7.28,33.16,20.60466236,1.07,0.99487,1.06,0.97998,84.8,1010,4.79,0.0
08:15:31.0890002,1959.5,22.1,75.2,64.4,48,1.35,2.2044375,-15.45,-16.83,-15.73,-15.73,1.175446,1.174713,0,7.28,33.42,20.76621882,1.08,1.00244,1.08,0.98975,84.8,1010,4.79,0.0
08:15:31.1790002,1971.25,21.91,75.2,64.4,48,1.33,2.184802083,-16.31,-15.38,-15.65,-15.65,1.175446,1.174713,0,7.28,33.6,20.8780656,1.1,1.0083,1.09,0.99902,84.8,1010,4.79,0.0
08:15:31.2690002,1985.75,21.77,75.2,64.4,48.75,1.33,2.200872917,-15.75,-15.58,-15.38,-15.38,1.175446,1.174713,0,7.25,33.84,21.02719464,1.1,1.00781,1.1,0.99634,84.8,1010,5.82,0.0
08:15:31.3490002,1996.75,22.31,75.2,64.4,48.75,1.41,2.34618125,-15.11,-16.06,-15.35,-15.35,1.175446,1.174713,0,8.69,34.03,21.14525513,1.1,0.99561,1.1,0.98608,84.8,1010,7.53,0.0
08:15:31.4380002,2019.25,25.41,75.2,64.4,47.25,1.63,2.742814583,-15.53,-14.95,-15.85,-15.85,1.175446,1.174713,0,11.04,34.23,21.26952933,1.09,0.98608,1.09,0.96997,84.8,1010,10.44,0.0
08:15:31.5270002,2042.25,33.4,75.2,64.4,43.5,2.39,4.06748125,-15.17,-16.13,-19.09,-19.09,1.175446,1.174713,0,16.38,34.51,21.44351321,1.07,0.97632,1.09,0.95947,84.8,1000,15.07,-0.2
08:15:31.6080002,2099.75,55.03,75.2,64.4,35.25,4.02,7.0341625,-16.72,-18.56,-23.44,-23.44,1.175446,1.174713,-193.5,25.24,34.78,21.61128338,1.08,0.99219,1.09,0.96362,84.8,990,18.49,-0.3
08:15:31.6980002,2101.5,65.6,75.2,64.4,30.75,4.59,8.0382375,-16.77,-22.23,-16.48,-16.48,1.175446,1.174713,-193.5,23.29,35.17,21.85361807,1.1,1.03394,1.11,0.99927,84.8,1000,18.49,-0.2
08:15:31.7780002,2152.5,64.78,75.2,64.4,35.25,4.32,7.749,-17.97,-19.91,-18.28,-18.28,1.175446,1.174713,0,21.58,35.79,22.23886809,1.05,0.9458,1.03,0.87158,84.8,1010,18.49,0.0
08:15:31.8680002,2182.25,63.94,75.2,64.4,34.5,3.79,6.892272917,-16.33,-19.5,-19.68,-19.68,1.175446,1.174713,0,21.85,36.69,22.79810199,0.97,0.83716,0.96,0.8042,84.8,1010,18.49,0.0
08:15:31.9580002,2239.25,63.73,75.2,64.4,36,3.37,6.288560417,-16.23,-19.47,-17.27,-17.27,1.175446,1.174713,0,21.58,37.39,23.23306169,0.87,0.74902,0.87,0.74438,84.8,1020,18.49,0.1
08:15:32.0470002,2283.5,63.3,75.2,64.4,36,3.05,5.803895833,-18.36,-16.53,-15.87,-15.87,1.175446,1.174713,0,20.95,38.31,23.80472301,0.81,0.7312,0.82,0.76221,84.8,1030,18.49,0.2
08:15:32.1380002,2334.25,63.02,75.2,64.4,36.75,2.85,5.54384375,-15.5,-16.5,-14.52,-14.52,1.175446,1.174713,0,20.95,39.01,24.23968271,0.77,0.76782,0.8,0.79614,84.8,1040,18.49,0.4
08:15:32.2170002,2372.5,63.23,75.2,64.4,36.75,2.89,5.713770833,-14.53,-16.31,-13.38,-13.38,1.175446,1.174713,0,20.95,39.73,24.68706983,0.78,0.83643,0.81,0.85864,84.8,1050,18.49,0.5
08:15:32.2970002,2421.75,62.67,75.2,64.4,36,2.93,5.91310625,-15.36,-13.16,-12.72,-12.72,1.175446,1.174713,0,20.56,40.44,25.12824324,0.8,0.90112,0.82,0.90845,84.8,1060,18.49,0.7
08:15:32.3870002,2464.25,62.16,75.2,64.4,36,3.03,6.22223125,-12.06,-13.08,-11.29,-11.29,1.175446,1.174713,0,20.29,41.35,25.69369085,0.83,0.95996,0.86,0.97583,84.8,1070,18.49,0.8
08:15:32.4770002,2516.25,61.38,75.2,64.4,36,3.14,6.5841875,-10.7,-12.02,-9.35,-9.35,1.175446,1.174713,0,20.02,42.07,26.14107797,0.87,1.01196,0.89,1.00635,84.8,1080,18.49,1.0
08:15:32.5590002,2561,60.8,75.2,64.4,36.75,3.16,6.743966667,-9.28,-11.53,-8.36,-8.36,1.175446,1.174713,0,20.02,42.81,26.60089251,0.88,1.00903,0.88,0.979,84.8,1080,18.49,1.0
08:15:32.6490002,2611.75,59.34,75.2,64.4,36.75,3,6.529375,-9.38,-8,-8.14,-8.14,1.175446,1.174713,0,18.6,43.76,27.19119496,0.88,0.99023,0.86,0.94849,84.8,1090,17.12,1.1
08:15:32.7380002,2652,54.91,75.2,64.4,38.25,2.63,5.8123,-8.58,-7.19,-8.1,-8.1,1.175446,1.174713,0,16.38,44.51,27.65722321,0.87,0.97559,0.86,0.95117,84.8,1100,13.01,1.3
08:15:32.8280002,2678,44.46,75.2,64.4,40.5,1.93,4.307116667,-8.69,-6.63,-7.34,-7.34,1.175446,1.174713,0,11.55,45.39,28.20402969,0.86,0.94653,0.85,0.94434,84.8,1100,9.25,1.3
08:15:32.9080002,2698.5,37.71,75.2,64.4,42.75,1.6,3.598,-8.17,-6.2,-6.52,-6.52,1.175446,1.174713,0,11.55,46.01,28.58927971,0.84,0.93091,0.83,0.92651,84.8,1090,8.9,1.1
08:15:33.0010002,2731.75,33.16,75.2,64.4,45.75,1.37,3.118747917,-7.8,-5.8,-10.32,-10.32,1.175446,1.174713,0,11.55,46.47,28.87511037,0.8,0.88525,0.8,0.89063,84.8,1090,8.9,1.1
08:15:33.0980002,2760.25,31.31,75.2,64.4,45.75,1.33,3.059277083,-7.8,-13.23,-16.12,-16.12,1.175446,1.174713,0,11.94,46.93,29.16094103,0.8,0.91821,0.82,0.94873,84.8,1080,8.9,1.0
08:15:33.1880002,2777.25,31.45,75.2,64.4,47.25,1.42,3.2864125,-15.08,-16.38,-18.42,-18.42,1.175446,1.174713,0,12.08,47.3,29.3908483,0.83,0.97681,0.87,1.02783,84.8,1070,8.22,0.8
08:15:33.2670002,2797.75,30.82,75.2,64.4,46.5,1.51,3.520502083,-16.06,-18.22,-18.45,-18.45,1.175446,1.174713,0,11.69,47.59,29.57104589,0.9,1.0625,0.93,1.08984,84.8,1070,7.53,0.8
08:15:33.3570002,2812.25,28.57,73.4,64.4,47.25,1.45,3.398135417,-16.23,-18.5,-18.34,-18.34,1.175446,1.174713,0,10.45,47.83,29.72017493,0.96,1.11475,0.99,1.13745,84.8,1070,5.48,0.8
08:15:33.4480002,2823.5,24.35,73.4,64.4,48.75,1.22,2.870558333,-16.52,-18.42,-19.34,-19.34,1.175446,1.174713,0,8.03,48.18,29.93765478,0.99,1.10889,1.02,1.11963,84.8,1070,4.11,0.8
08:15:33.5370002,2826.75,19.85,73.4,64.4,44.25,0.96,2.2614,-16.64,-18.88,-18.38,-18.38,1.175446,1.174713,0,6.59,48.45,30.10542495,0.99,1.07471,0.99,1.0437,84.8,1060,2.74,0.7
08:15:33.6260002,2835.75,16.34,73.4,64.4,40.5,0.8,1.8905,-16.89,-18.84,-14.76,-14.76,1.175446,1.174713,0,6.27,48.73,30.27940883,0.97,1.02783,0.95,0.98608,84.8,1060,1.71,0.7
08:15:33.7070002,2780.75,14.93,73.4,64.4,3.75,0.73,1.691622917,-14.83,-18.11,-10.25,-10.25,1.175446,1.174713,0,6.3,48.83,30.34154593,0.92,0.96802,0.93,0.96729,84.8,1050,0,0.5
08:15:33.7870002,2780,12.89,73.4,64.4,12,0.62,1.436333333,-11.45,-14.89,-7.54,-7.54,1.175446,1.174713,0,6.37,48.77,30.30426367,0.91,0.95898,0.93,0.98047,84.8,1050,0,0.5
08:15:33.8770002,2881.5,11.51,73.4,64.4,18,0.58,1.392725,-7.91,-8.92,-4.96,-4.96,1.175446,1.174713,0,6.47,48.63,30.21727173,0.92,0.97607,0.97,1.02344,84.8,1050,0,0.5
08:15:33.9670002,2782.25,13.22,73.4,64.4,12.75,0.68,1.576608333,-5.11,-6.09,-3.13,-3.13,1.175446,1.174713,0,6.79,48.42,30.08678382,0.93,0.98901,0.97,1.02002,84.8,1050,0,0.5
08:15:34.0590002,2804.25,14.34,73.4,64.4,7.5,0.76,1.776025,-3.27,-3.66,-4.26,-4.26,1.175446,1.174713,0,6.79,48.34,30.03707414,0.96,1.02246,0.99,1.0354,84.8,1040,0,0.4
08:15:34.1470002,2813,14.55,73.4,64.4,6,0.81,1.898775,-3.44,-4.05,-5.76,-5.76,1.175446,1.174713,0,6.79,48.02,29.83823542,1,1.07275,1.04,1.08008,84.8,1040,0,0.4
08:15:34.2380002,2766.25,14.77,73.4,64.4,4.5,0.76,1.751958333,-3.97,-4.47,-6.3,-6.3,1.175446,1.174713,0,6.79,47.91,29.76988461,1,1.12964,1,1.104,84.8,1040,0,0.4
08:15:34.3380002,2761.5,14.7,73.4,64.4,4.5,0.76,1.74895,-4.58,-5.06,-6.57,-6.57,1.175446,1.174713,0,6.76,47.8,29.7015338,1,1.11475,1,1.06689,84.8,1030,0,0.2
08:15:34.4280002,2762.5,14.58,73.4,64.4,5.25,0.75,1.7265625,-4.72,-6.45,-6.59,-6.59,1.175446,1.174713,0,6.76,47.48,29.50269508,1,1.14722,1,1.15015,84.8,1030,0,0.2
08:15:34.5180002,2723.25,14.65,73.4,64.4,5.25,0.76,1.724725,-5.02,-6.61,-6.4,-6.4,1.175446,1.174713,0,6.76,47.27,29.37220717,1,1.66016,1,1.81909,84.8,1030,0,0.2
08:15:34.6070002,2728.75,14.44,73.4,64.4,6,1.15,2.615052083,-5.36,-6.78,-6.48,-6.48,1.175446,1.174713,0,6.57,46.98,29.19200958,1,2.28589,1,2.8042,84.8,1030,0.68,0.2
08:15:34.6970002,2769.75,14.2,73.4,64.4,7.5,1.15,2.65434375,-5.31,-6.39,-4.8,-4.8,1.175446,1.174713,0,6.54,46.76,29.05530796,1,3.80103,1,4.40625,84.8,1030,1.37,0.2
08:15:34.7870002,2740.75,14.25,73.4,64.4,10.5,0.81,1.85000625,-4.41,-5.75,-4.53,-4.53,1.175446,1.174713,0,6.67,46.59,28.94967489,1,4.57031,1,4.3125,84.8,1030,2.05,0.2
08:15:34.8770002,2684,14.65,73.4,64.4,18.75,0.84,1.8788,-4.02,-4.84,-4.48,-4.48,1.175446,1.174713,0,6.76,46.61,28.96210231,1,2.13574,1,1.73169,84.8,1030,4.45,0.2
08:15:34.9670002,2732.5,17.32,73.4,64.4,27.75,1.07,2.436479167,-3.56,-4.64,-4.69,-4.69,1.175446,1.174713,0,10.45,46.56,28.93103376,1,1.32935,1,1.18359,84.8,1030,6.34,0.2
08:15:35.0670002,2722.25,21.89,73.4,64.4,24.75,1.35,3.06253125,-4.48,-4.44,-7.82,-7.82,1.175446,1.174713,0,10.91,46.55,28.92482005,1,1.10449,1,1.05371,84.8,1020,6.34,0.1
08:15:35.1560002,2727.75,23.84,73.4,64.4,21.75,1.42,3.2278375,-5.58,-10.13,-14.81,-14.81,1.175446,1.174713,0,10.82,46.63,28.97452973,1,1.08643,1,1.08545,84.8,1020,6.34,0.1
08:15:35.2470002,2756.5,23.53,73.4,64.4,29.25,1.4,3.215916667,-15.73,-14.83,-18.02,-18.02,1.175446,1.174713,0,10.55,46.78,29.06773538,1,1.10718,1,1.10889,84.8,1020,6.68,0.1
08:15:35.3360002,2748.75,22.97,73.4,64.4,46.5,1.36,3.11525,-17.81,-16.73,-18.2,-18.2,1.175446,1.174713,0,10.55,47.02,29.21686442,1,1.09082,1,1.09424,84.8,1020,6.68,0.1
08:15:35.4280002,2771,23.34,73.4,64.4,46.5,1.38,3.18665,-18.41,-17.84,-17.55,-17.55,1.175446,1.174713,0,10.57,47.27,29.37220717,1,1.06934,1,1.06689,84.8,1020,6.68,0.1
08:15:35.5060002,2775.5,23.6,73.4,64.4,46.5,1.38,3.191825,-18.33,-18.28,-17.68,-17.68,1.175446,1.174713,0,10.57,47.47,29.49648137,1,1.05664,1,1.06201,84.8,1020,6.34,0.1
08:15:35.5960002,2791.25,23.74,73.4,64.4,39,1.38,3.2099375,-18.25,-18.16,-17.92,-17.92,1.175446,1.174713,0,10.47,47.63,29.59590073,1,1.03662,1,1.06055,84.8,1020,6.34,0.1
08:15:35.6880002,2802.5,23.51,73.4,64.4,40.5,1.37,3.199520833,-18.17,-17.95,-18,-18,1.175446,1.174713,0,10.38,47.88,29.75124348,1,1.04102,1,1.04639,84.8,1020,6.34,0.1
08:15:35.7780002,2821.75,23.34,73.4,64.4,45.75,1.37,3.221497917,-18.41,-18.06,-17.77,-17.77,1.175446,1.174713,0,10.35,48.14,29.91279994,1,1.05127,1,1.0415,84.8,1020,7.36,0.1
08:15:35.8670002,2838.5,24.75,73.4,64.4,45.75,1.6,3.784666667,-17.73,-17.89,-17.49,-17.49,1.175446,1.174713,0,12.99,48.44,30.09921124,1.03,1.04541,1.02,1.04102,84.8,1020,10.27,0.1
08:15:35.9470002,2860.5,29.27,73.4,64.4,42.75,1.94,4.624475,-17.88,-17.83,-17.92,-17.92,1.175446,1.174713,0,15.21,48.66,30.23591286,1.06,1.03101,1.06,1.0415,84.8,1020,11.99,0.1
08:15:36.0370002,2894.75,35.06,73.4,64.4,40.5,2.36,5.693008333,-17.95,-17.95,-17.88,-17.88,1.175446,1.174713,0,16.5,48.87,30.36640077,1.07,1.03711,1.09,1.06494,84.8,1020,13.36,0.1
08:15:36.1270002,2903.25,39,73.4,64.4,39,2.65,6.41134375,-18.13,-17.97,-12.48,-12.48,1.175446,1.174713,0,17.29,49.28,30.62116288,1.09,1.04028,1.11,1.06104,84.8,1020,14.55,0.1
08:15:36.2270002,2956.25,50.93,73.4,64.4,35.25,3.35,8.252864583,-13.42,-16.23,-6.92,-6.92,1.175446,1.174713,0,19.9,49.84,30.96913064,1.04,0.95435,1.06,0.96094,84.8,1020,16.78,0.1
08:15:36.3170002,2989,53.93,73.4,64.4,19.5,3.23,8.045391667,-6.69,-9.55,-3.84,-3.84,1.175446,1.174713,0,20.02,50.3,31.2549613,0.98,0.87036,0.99,0.85181,84.8,1020,17.12,0.1
08:15:36.4080002,3021.5,51.87,73.4,64.4,33,3.01,7.578929167,-5.33,-7.52,-8.18,-8.18,1.175446,1.174713,0,20.02,51.02,31.70234842,0.97,0.88794,0.97,0.8728,84.8,1020,17.12,0.1
08:15:36.4960002,3068.5,51.77,73.4,64.4,33,2.86,7.313258333,-6.52,-6.06,-5.5,-5.5,1.175446,1.174713,0,20.02,51.66,32.10002586,0.91,0.82544,0.93,0.85303,84.8,1020,17.12,0.1
08:15:36.5860002,3097,51.91,73.4,64.4,25.5,2.83,7.303758333,-5.77,-5.38,-4.76,-4.76,1.175446,1.174713,0,20.29,52.45,32.59090895,0.9,0.86133,0.92,0.87256,84.8,1030,17.12,0.2
08:15:36.6670002,3151.25,52.38,73.4,64.4,40.5,2.92,7.668041667,-5.73,-4.98,-4.77,-4.77,1.175446,1.174713,0,21.19,53.07,32.97615897,0.9,0.90161,0.92,0.9021,84.8,1030,18.15,0.2
08:15:36.7460002,3183.25,54.96,73.4,64.4,40.5,3.05,8.090760417,-4.08,-5.11,-4.83,-4.83,1.175446,1.174713,0,21.73,53.67,33.34898157,0.9,0.91382,0.91,0.91235,84.8,1030,19.18,0.2
08:15:36.8260002,3223.5,57.28,73.4,64.4,39.75,3.18,8.542275,-3.83,-4.86,-7.72,-7.72,1.175446,1.174713,0,22.63,54.35,33.77151385,0.9,0.92627,0.92,0.92944,84.8,1040,19.52,0.4
08:15:36.9160002,3269.5,58.24,73.4,64.4,39,3.16,8.609683333,-4.69,-5.66,-11.02,-11.02,1.175446,1.174713,0,22.75,55.05,34.20647355,0.89,0.91553,0.91,0.92993,84.8,1040,19.52,0.4
08:15:37.0060002,3313.25,58.1,73.4,64.4,39,3.09,8.53161875,-5.19,-10.14,-13.16,-13.16,1.175446,1.174713,0,22.24,55.91,34.74085261,0.89,0.91528,0.89,0.90552,84.8,1050,19.52,0.5
08:15:37.1060002,3360.5,57.94,73.4,64.4,39.75,3.04,8.513266667,-9.53,-10.42,-13.23,-13.23,1.175446,1.174713,0,22.12,56.78,35.28144538,0.88,0.91772,0.88,0.90552,84.8,1050,19.52,0.5
08:15:37.1970002,3412,57.89,73.4,64.4,38.25,3.11,8.842766667,-10,-11.42,-12.86,-12.86,1.175446,1.174713,0,22.24,57.48,35.71640508,0.88,0.93359,0.89,0.9314,84.8,1050,21.57,0.5
08:15:37.2870002,3468.25,71.41,73.4,64.4,38.25,3.68,10.63596667,-10.41,-10.98,-12.86,-12.86,1.019501,1.031464,0,41.65,58.39,36.28185269,0.89,0.95728,0.89,0.94263,84.8,1040,31.85,0.4
08:15:37.3770002,3532,79.69,73.4,64.4,37.5,3.84,11.3024,-11.3,-13.45,-22.98,-22.98,1.003387,1.016663,0,47.53,59.12,36.73545352,0.9,0.96216,0.9,0.95386,84.8,1060,32.88,0.7
08:15:37.4670002,3575.5,86.79,73.4,64.4,38.25,4.1,12.21629167,-31.66,-34.17,-33.57,-33.57,1.003387,1.016663,0,47.14,60.2,37.4065342,0.9,0.96899,0.9,0.95947,84.8,1090,35.62,1.1
08:15:37.5560002,3652.25,91.97,73.4,64.4,37.5,4.2,12.782875,-35.06,-35.89,-37.25,-37.25,1.003387,1.016663,0,48.95,61.12,37.97819552,0.93,1.01831,0.94,1.03101,84.8,1140,41.61,1.8
08:15:37.6470002,3721.75,96.42,73.4,64.4,37.5,4.56,14.14265,-37.34,-36.7,-39.79,-39.79,1.003387,1.016663,0,49.88,62.34,38.73626814,0.96,1.04761,0.97,1.0498,84.8,1190,48.29,2.6
08:15:37.7270002,3785,100.62,73.4,64.4,36.75,5.03,15.86545833,-37.08,-40.25,-39.98,-39.98,1.003387,1.016663,0,50.27,63.43,39.41356253,0.98,1.06152,0.94,0.97876,84.8,1240,49.66,3.3
08:15:37.8160002,3877,106.48,73.4,64.4,35.25,5.32,17.18803333,-38.08,-40.61,-40,-40,1.003387,1.016663,0,50.27,64.55,40.10949805,0.97,0.98779,0.97,0.99292,84.8,1320,50.34,4.4
08:15:37.9060002,3984,114.68,73.4,64.4,34.5,5.78,19.1896,-38.27,-40.56,-37.44,-37.44,1.003387,1.016663,0,50.9,66.09,41.06640939,0.97,0.96753,0.97,0.98169,84.8,1400,50.34,5.6
08:15:37.9950002,4081.5,121.57,73.4,64.4,32.25,6.2,21.08775,-37.31,-39.63,-33.21,-33.21,1.003387,1.016663,0,52.22,67.45,41.91147395,0.99,0.9812,0.97,0.95679,84.8,1450,50.34,6.3
08:15:38.0860002,4167.25,126.8,73.4,64.4,30.75,6.48,22.50315,-35.08,-37.52,-30.27,-30.27,1.003387,1.016663,0,53.66,69.3,43.0610103,0.99,0.96899,0.98,0.96387,84.8,1470,50.34,6.6
08:15:38.1750002,4293.25,129.84,73.4,64.4,29.25,6.66,23.8275375,-32.48,-33.8,-30.01,-30.01,1.003387,1.016663,0,55.62,70.85,44.02413535,0.98,0.94141,0.98,0.95654,84.8,1480,51.37,6.8
08:15:38.2660002,4392.75,131.6,73.4,64.4,28.5,6.72,24.5994,-31.75,-30.69,-30,-30,1.003387,1.016663,0,56.52,72.89,45.29173219,0.98,0.94116,0.98,0.94092,84.8,1480,52.05,6.8
08:15:38.3550002,4522.25,133.43,73.4,64.4,27,6.76,25.47534167,-29.7,-31.03,-30,-30,1.003387,1.016663,0,57.81,74.63,46.37291773,0.98,0.92676,0.99,0.94849,84.8,1480,53.42,6.8
08:15:38.4450002,4612.5,134.86,73.4,64.4,27,6.68,25.67625,-30.2,-29.16,-28.78,-28.78,1.003387,1.016663,0,58.86,76.77,47.70265167,0.97,0.90063,0.98,0.91992,84.8,1490,54.11,6.9
08:15:38.5350002,4737.5,136.73,73.4,64.4,27,6.96,27.4775,-28.33,-29.8,-27.09,-27.09,1.003387,1.016663,0,59.52,78.38,48.70305898,0.99,0.91895,1,0.93652,84.8,1500,54.11,7.1
08:15:38.6250002,4845.75,139.64,73.4,64.4,26.25,7,28.266875,-28.73,-27.36,-24.39,-24.39,1.003387,1.016663,0,60.42,80.46,49.99551066,0.99,0.90698,0.99,0.91016,84.8,1520,54.11,7.3
08:15:38.7150002,4938.75,141.89,73.4,64.4,24.75,7.08,29.138625,-25.5,-26.52,-22.59,-22.59,1.003387,1.016663,0,61.35,82.24,51.10155104,0.99,0.90845,0.99,0.91455,84.8,1530,54.45,7.5
08:15:38.8170002,5078,141.56,73.4,64.4,24.75,6.95,29.41008333,-22.98,-24.13,-20.13,-20.13,1.003387,1.016663,0,59.38,84.41,52.44992611,1,0.91113,1,0.9104,84.8,1540,51.37,7.6