Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Sep-2023 20:09:40.729,-,-,14.8202095,-,172.4,-,32.94117737,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:40.826,-,-,14.45794201,-,172.4,-,32.94117737,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:40.926,-,-,14.45794201,-,172.4,-,32.94117737,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.026,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.125,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.225,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.326,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.426,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.525,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.626,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:41.727,-,-,14.45794201,-,172.4,-,30.19607925,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:41.828,-,-,14.45794201,-,172.4,-,30.19607925,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:41.926,-,-,15.20399666,-,172.4,-,30.19607925,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.027,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.126,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.227,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.327,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.426,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.526,-,-,15.20399666,-,172.4,-,58.82352829,876,-,114.8,-,-,-3.62594342
19-Sep-2023 20:09:42.626,-,-,15.20399666,-,172.4,22.35294151,58.82352829,876,-,114.8,-,-,-3.62594342
19-Sep-2023 20:09:42.727,-,-,15.20399666,-,172.4,22.35294151,58.82352829,876,-,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:42.826,-,-,15.20399666,84.2,172.4,22.35294151,58.82352829,876,-,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:42.927,-,-,14.50098419,84.2,172.4,22.35294151,58.82352829,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.026,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.128,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.226,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.327,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.426,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.528,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-6.67173576
19-Sep-2023 20:09:43.627,-,-,14.50098419,84.2,172.4,16.86274529,48.62745285,1088,546.79227226,114.8,16.86274529,6,-6.67173576
19-Sep-2023 20:09:43.728,-,-,14.50098419,84.2,172.4,16.86274529,48.62745285,1088,546.79227226,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:43.827,-,-,14.50098419,84.2,172.4,16.86274529,48.62745285,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:43.927,-,-,14.65162945,84.2,172.4,16.86274529,48.62745285,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.027,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.127,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.227,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.327,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.426,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,932.5,568.54793296,114.8,16.47058868,-10,-6.09158516
19-Sep-2023 20:09:44.526,-,-,14.65162945,84.2,172.4,18.43137169,40.39215851,932.5,568.54793296,114.8,16.47058868,-10,-6.09158516
19-Sep-2023 20:09:44.627,-,-,14.65162945,84.2,172.4,18.43137169,40.39215851,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:44.727,-,-,14.86325073,84.2,172.4,18.43137169,40.39215851,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:44.827,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:44.927,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:45.027,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:45.127,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:45.227,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:45.326,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-5.94654703
19-Sep-2023 20:09:45.426,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,911,568.54793296,114.8,16.07843208,-13,-5.94654703
19-Sep-2023 20:09:45.526,-,-,14.86325073,84.2,172.4,18.03921509,42.74509811,911,568.54793296,114.8,16.07843208,-13,-5.94654703
19-Sep-2023 20:09:45.626,-,-,14.86325073,84.2,172.4,18.03921509,42.74509811,911,568.54793296,114.8,16.07843208,-13.5,-5.94654703
19-Sep-2023 20:09:45.727,-,-,14.86325073,84.2,172.4,18.03921509,42.74509811,911,568.54793296,114.8,16.07843208,-13.5,-5.94654703
19-Sep-2023 20:09:45.827,-,-,14.86325073,84.2,172.4,18.03921509,42.74509811,911,568.54793296,114.8,16.07843208,-13.5,-5.94654703
19-Sep-2023 20:09:45.927,-,-,14.57989407,84.2,172.4,18.03921509,41.96078491,911,572.8990651,114.8,16.07843208,-13.5,-5.94654703
19-Sep-2023 20:09:46.027,-,-,14.57989407,84.2,172.4,18.03921509,41.96078491,911,572.8990651,114.8,16.07843208,-13.5,-5.94654703
19-Sep-2023 20:09:46.127,-,-,14.57989407,84.2,172.4,18.03921509,41.96078491,911,572.8990651,114.8,16.07843208,-13.5,-5.94654703
19-Sep-2023 20:09:46.226,-,-,14.57989407,84.2,172.4,18.03921509,41.96078491,911,572.8990651,114.8,16.07843208,-13.5,-5.94654703
19-Sep-2023 20:09:46.327,-,-,14.57989407,84.2,172.4,18.03921509,41.96078491,911,572.8990651,114.8,16.07843208,-13.5,-5.94654703
19-Sep-2023 20:09:46.427,-,-,14.57989407,84.2,172.4,18.03921509,41.96078491,911,572.8990651,114.8,16.07843208,-13.5,-6.09158516
19-Sep-2023 20:09:46.527,-,-,14.57989407,84.2,172.4,18.03921509,41.96078491,902.5,572.8990651,114.8,16.07843208,-13.5,-6.09158516
19-Sep-2023 20:09:46.628,-,-,14.57989407,84.2,172.4,18.03921509,41.96078491,902.5,572.8990651,114.8,16.07843208,-11.5,-6.09158516
19-Sep-2023 20:09:46.727,-,-,14.57989407,84.2,172.4,18.03921509,41.96078491,902.5,569.99831034,114.8,16.07843208,-11.5,-6.09158516
19-Sep-2023 20:09:46.826,-,-,14.81662273,84.2,172.4,18.03921509,41.5686264,902.5,569.99831034,114.8,16.07843208,-11.5,-6.09158516
19-Sep-2023 20:09:46.927,-,-,14.81662273,84.2,172.4,18.03921509,41.5686264,902.5,569.99831034,114.8,16.07843208,-11.5,-6.09158516
19-Sep-2023 20:09:47.029,-,-,14.81662273,84.2,172.4,18.03921509,41.5686264,902.5,569.99831034,114.8,16.07843208,-11.5,-6.09158516
19-Sep-2023 20:09:47.127,-,-,14.81662273,84.2,172.4,18.03921509,41.5686264,902.5,569.99831034,114.8,16.07843208,-11.5,-6.09158516
19-Sep-2023 20:09:47.228,-,-,14.81662273,84.2,172.4,18.03921509,41.5686264,902.5,569.99831034,114.8,16.07843208,-11.5,-6.09158516
19-Sep-2023 20:09:47.329,-,-,14.81662273,84.2,172.4,18.03921509,41.5686264,910.5,569.99831034,114.8,16.07843208,-11.5,-6.09158516
19-Sep-2023 20:09:47.428,-,-,14.81662273,84.2,172.4,18.03921509,41.5686264,910.5,569.99831034,114.8,16.07843208,-12,-6.09158516
19-Sep-2023 20:09:47.527,-,-,14.81662273,84.2,172.4,18.03921509,41.5686264,910.5,569.99831034,114.8,16.07843208,-12,-6.09158516
19-Sep-2023 20:09:47.629,-,-,14.63010883,84.2,172.4,18.03921509,41.17647171,910.5,572.8990651,114.8,16.07843208,-12,-6.09158516
19-Sep-2023 20:09:47.730,-,-,14.63010883,84.2,172.4,18.03921509,41.17647171,910.5,572.8990651,114.8,16.07843208,-12,-6.09158516
19-Sep-2023 20:09:47.828,-,-,14.63010883,84.2,172.4,18.03921509,41.17647171,910.5,572.8990651,114.8,16.07843208,-12,-6.09158516
19-Sep-2023 20:09:47.929,-,-,14.63010883,84.2,172.4,18.03921509,41.17647171,910.5,572.8990651,114.8,16.07843208,-12,-6.09158516
19-Sep-2023 20:09:48.027,-,-,14.63010883,84.2,174.2,18.03921509,41.17647171,910.5,572.8990651,114.8,16.07843208,-12,-6.09158516
19-Sep-2023 20:09:48.127,-,-,14.63010883,84.2,174.2,18.03921509,41.17647171,908.5,572.8990651,114.8,16.07843208,-12,-6.09158516
19-Sep-2023 20:09:48.228,-,-,14.63010883,84.2,174.2,18.03921509,41.17647171,908.5,572.8990651,114.8,16.07843208,12.5,-6.09158516
19-Sep-2023 20:09:48.327,-,-,14.63010883,84.2,174.2,18.03921509,41.17647171,908.5,572.8990651,114.8,16.07843208,12.5,-6.09158516
19-Sep-2023 20:09:48.428,-,-,14.63010883,84.2,174.2,18.03921509,41.17647171,908.5,554.04415916,114.8,16.07843208,12.5,-6.09158516
19-Sep-2023 20:09:48.526,-,-,14.64086914,84.2,174.2,18.03921509,41.17647171,908.5,554.04415916,114.8,16.07843208,12.5,-6.09158516
19-Sep-2023 20:09:48.627,-,-,14.64086914,84.2,174.2,18.03921509,38.03921509,908.5,554.04415916,114.8,16.07843208,12.5,-6.09158516
19-Sep-2023 20:09:48.727,-,-,14.64086914,84.2,174.2,18.03921509,38.03921509,908.5,554.04415916,114.8,16.07843208,12.5,-6.09158516
19-Sep-2023 20:09:48.828,-,-,14.64086914,84.2,174.2,18.03921509,38.03921509,908.5,554.04415916,114.8,16.07843208,12.5,-6.09158516
19-Sep-2023 20:09:48.926,-,-,14.64086914,84.2,174.2,18.03921509,38.03921509,908.5,554.04415916,114.8,16.07843208,12.5,-6.09158516
19-Sep-2023 20:09:49.027,-,-,14.64086914,84.2,174.2,18.03921509,38.03921509,908.5,554.04415916,114.8,16.07843208,12.5,-6.09158516
19-Sep-2023 20:09:49.126,-,-,14.64086914,84.2,174.2,18.03921509,38.03921509,1212,554.04415916,114.8,16.07843208,12.5,-7.83203793
19-Sep-2023 20:09:49.228,-,-,14.64086914,84.2,174.2,13.72549057,38.03921509,1212,554.04415916,114.8,16.07843208,-7.5,-7.83203793
19-Sep-2023 20:09:49.329,-,-,14.64086914,84.2,174.2,13.72549057,38.03921509,1212,565.6471782,114.8,16.07843208,-7.5,-7.83203793
19-Sep-2023 20:09:49.427,-,-,14.61576176,84.2,174.2,13.72549057,38.03921509,1212,565.6471782,114.8,16.07843208,-7.5,-7.83203793
19-Sep-2023 20:09:49.528,-,-,14.61576176,84.2,174.2,13.72549057,33.72549057,1212,565.6471782,114.8,16.07843208,-7.5,-7.83203793
19-Sep-2023 20:09:49.626,-,-,14.61576176,84.2,174.2,13.72549057,33.72549057,1212,565.6471782,114.8,16.07843208,-7.5,-7.83203793
19-Sep-2023 20:09:49.725,-,-,14.61576176,84.2,174.2,13.72549057,33.72549057,1212,565.6471782,114.8,16.07843208,-7.5,-7.83203793
19-Sep-2023 20:09:49.828,-,-,14.61576176,84.2,174.2,13.72549057,33.72549057,1212,565.6471782,114.8,16.07843208,-7.5,-7.83203793
19-Sep-2023 20:09:49.927,-,-,14.61576176,84.2,174.2,13.72549057,33.72549057,1212,565.6471782,114.8,16.07843208,-7.5,-7.3969245
19-Sep-2023 20:09:50.026,-,-,14.61576176,84.2,174.2,15.29411793,33.72549057,1146,565.6471782,114.8,16.07843208,-7.5,-7.3969245
19-Sep-2023 20:09:50.126,-,-,14.61576176,84.2,174.2,15.29411793,33.72549057,1146,565.6471782,114.8,16.86274529,17,-7.3969245
19-Sep-2023 20:09:50.226,-,-,14.45435524,84.2,174.2,15.29411793,33.72549057,1146,574.34944248,114.8,16.86274529,17,-7.3969245
19-Sep-2023 20:09:50.327,-,-,14.45435524,84.2,174.2,15.29411793,35.29411697,1146,574.34944248,114.8,16.86274529,17,-7.3969245
19-Sep-2023 20:09:50.427,-,-,14.45435524,84.2,174.2,15.29411793,35.29411697,1146,574.34944248,114.8,16.86274529,17,-7.3969245
19-Sep-2023 20:09:50.530,-,-,14.45435524,84.2,174.2,15.29411793,35.29411697,1146,574.34944248,114.8,16.86274529,17,-7.3969245
19-Sep-2023 20:09:50.626,-,-,14.45435524,84.2,174.2,15.29411793,35.29411697,1146,574.34944248,114.8,16.86274529,17,-7.3969245
19-Sep-2023 20:09:50.726,-,-,14.45435524,84.2,174.2,15.29411793,35.29411697,1146,574.34944248,114.8,16.86274529,17,-7.3969245
19-Sep-2023 20:09:50.828,-,-,14.45435524,84.2,176,15.29411793,35.29411697,1146,574.34944248,114.8,16.86274529,17,-7.3969245
19-Sep-2023 20:09:50.929,-,-,14.45435524,84.2,176,15.29411793,35.29411697,1146,574.34944248,114.8,16.86274529,17,-7.83203793
19-Sep-2023 20:09:51.027,-,-,14.45435524,84.2,176,15.29411793,35.29411697,1146,574.34944248,114.8,16.86274529,17,-7.83203793
19-Sep-2023 20:09:51.127,-,-,14.45435524,84.2,176,14.11764717,35.29411697,1032,574.34944248,114.8,16.86274529,17,-7.83203793
19-Sep-2023 20:09:51.228,-,-,14.45435524,84.2,176,14.11764717,35.29411697,1032,574.34944248,114.8,15.68627453,-6,-7.83203793
19-Sep-2023 20:09:51.327,-,-,14.45435524,84.2,176,14.11764717,35.29411697,1032,559.84566868,114.8,15.68627453,-6,-7.83203793
19-Sep-2023 20:09:51.427,-,-,15.25779915,84.2,176,14.11764717,35.29411697,1032,559.84566868,114.8,15.68627453,-6,-7.83203793
19-Sep-2023 20:09:51.526,-,-,15.25779915,84.2,176,14.11764717,35.68627548,1032,559.84566868,114.8,15.68627453,-6,-7.83203793
19-Sep-2023 20:09:51.627,-,-,15.25779915,84.2,176,14.11764717,35.68627548,1032,559.84566868,114.8,15.68627453,-6,-7.83203793
19-Sep-2023 20:09:51.728,-,-,15.25779915,84.2,176,14.11764717,35.68627548,1032,559.84566868,114.8,15.68627453,-6,-7.83203793
19-Sep-2023 20:09:51.827,-,-,15.25779915,84.2,176,14.11764717,35.68627548,1032,559.84566868,114.8,15.68627453,-6,-7.83203793
19-Sep-2023 20:09:51.928,-,-,15.25779915,84.2,176,14.11764717,35.68627548,1032,559.84566868,114.8,15.68627453,-6,-7.83203793
19-Sep-2023 20:09:52.027,-,-,15.25779915,84.2,176,14.11764717,35.68627548,1032,559.84566868,114.8,15.68627453,-6,-6.81677389
19-Sep-2023 20:09:52.127,-,-,15.25779915,84.2,176,16.07843208,35.68627548,898.5,559.84566868,114.8,15.68627453,-6,-6.81677389
19-Sep-2023 20:09:52.228,-,-,15.25779915,84.2,176,16.07843208,35.68627548,898.5,559.84566868,114.8,15.68627453,-6,-6.81677389
19-Sep-2023 20:09:52.327,-,-,15.25779915,84.2,176,16.07843208,35.68627548,898.5,559.84566868,114.8,15.29411793,-8.5,-6.81677389
19-Sep-2023 20:09:52.428,-,-,14.89553165,84.2,176,16.07843208,35.68627548,898.5,574.34944248,114.8,15.29411793,-8.5,-6.81677389
19-Sep-2023 20:09:52.528,-,-,14.89553165,84.2,176,16.07843208,36.47058868,898.5,574.34944248,114.8,15.29411793,-8.5,-6.81677389
19-Sep-2023 20:09:52.628,-,-,14.89553165,84.2,176,16.07843208,36.47058868,898.5,574.34944248,114.8,15.29411793,-8.5,-6.81677389
19-Sep-2023 20:09:52.727,-,-,14.89553165,84.2,176,16.07843208,36.47058868,898.5,574.34944248,114.8,15.29411793,-8.5,-6.81677389
19-Sep-2023 20:09:52.826,-,-,14.89553165,84.2,176,16.07843208,36.47058868,898.5,574.34944248,114.8,15.29411793,-8.5,-6.96181154
19-Sep-2023 20:09:52.930,-,-,14.89553165,84.2,176,16.07843208,36.47058868,881,574.34944248,114.8,15.29411793,-8.5,-6.96181154
19-Sep-2023 20:09:53.028,-,-,14.89553165,84.2,176,15.68627453,36.47058868,881,574.34944248,114.8,15.29411793,-7,-6.96181154
19-Sep-2023 20:09:53.127,-,-,14.84890366,84.2,176,15.68627453,36.47058868,881,574.34944248,114.8,15.29411793,-7,-6.96181154
19-Sep-2023 20:09:53.228,-,-,14.84890366,84.2,176,15.68627453,36.47058868,881,574.34944248,114.8,15.29411793,-7,-6.96181154
19-Sep-2023 20:09:53.328,-,-,14.84890366,84.2,176,15.68627453,36.47058868,881,574.34944248,114.8,15.29411793,-7,-6.96181154
19-Sep-2023 20:09:53.427,-,-,14.84890366,84.2,176,15.68627453,36.47058868,881,574.34944248,114.8,15.29411793,-7,-6.96181154
19-Sep-2023 20:09:53.530,-,-,14.84890366,84.2,176,15.68627453,36.47058868,881,574.34944248,114.8,15.29411793,-7,-6.96181154
19-Sep-2023 20:09:53.627,-,-,14.84890366,84.2,176,15.68627453,36.47058868,881,574.34944248,114.8,15.29411793,-7,-6.96181154
19-Sep-2023 20:09:53.726,-,-,14.84890366,84.2,176,15.68627453,36.47058868,881,574.34944248,114.8,15.29411793,-7,-6.96181154
19-Sep-2023 20:09:53.829,-,-,14.84890366,84.2,176,15.68627453,36.47058868,885.5,574.34944248,114.8,15.29411793,-7,-6.52669811
19-Sep-2023 20:09:53.927,-,-,14.84890366,84.2,176,16.86274529,36.47058868,885.5,574.34944248,114.8,15.29411793,-9,-6.52669811
19-Sep-2023 20:09:54.027,-,-,14.84890366,84.2,176,16.86274529,36.47058868,885.5,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:54.127,-,-,14.84890366,84.2,176,16.86274529,36.47058868,885.5,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:54.227,-,-,14.97444153,84.2,176,16.86274529,36.47058868,885.5,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:54.327,-,-,14.97444153,84.2,176,16.86274529,38.03921509,885.5,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:54.427,-,-,14.97444153,84.2,176,16.86274529,38.03921509,885.5,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:54.527,-,-,14.97444153,84.2,176,16.86274529,38.03921509,885.5,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:54.628,-,-,14.97444153,84.2,176,16.86274529,38.03921509,885.5,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:54.727,-,-,14.97444153,84.2,176,16.86274529,38.03921509,885.5,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:54.827,-,-,14.97444153,84.2,176,16.86274529,38.03921509,905,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:54.927,-,-,14.97444153,84.2,176,17.64705849,38.03921509,905,565.6471782,114.8,15.68627453,-9,-6.52669811
19-Sep-2023 20:09:55.028,-,-,14.97444153,84.2,176,17.64705849,38.03921509,905,565.6471782,114.8,15.68627453,-10,-6.52669811
19-Sep-2023 20:09:55.126,-,-,14.58348083,84.2,176,17.64705849,38.03921509,905,571.44868772,114.8,16.07843208,-10,-6.52669811
19-Sep-2023 20:09:55.226,-,-,14.58348083,84.2,176,17.64705849,41.17647171,905,571.44868772,114.8,16.07843208,-10,-6.52669811
19-Sep-2023 20:09:55.326,-,-,14.58348083,84.2,176,17.64705849,41.17647171,905,571.44868772,114.8,16.07843208,-10,-6.52669811
19-Sep-2023 20:09:55.427,-,-,14.58348083,84.2,176,17.64705849,41.17647171,905,571.44868772,114.8,16.07843208,-10,-6.52669811
19-Sep-2023 20:09:55.527,-,-,14.58348083,84.2,176,17.64705849,41.17647171,905,571.44868772,114.8,16.07843208,-10,-6.52669811
19-Sep-2023 20:09:55.626,-,-,14.58348083,84.2,176,17.64705849,41.17647171,905,571.44868772,114.8,16.07843208,-10,-6.52669811
19-Sep-2023 20:09:55.726,-,-,14.58348083,84.2,176,17.64705849,41.17647171,871.5,571.44868772,114.8,16.07843208,-10,-6.09158516
19-Sep-2023 20:09:55.826,-,-,14.58348083,84.2,176,18.03921509,41.17647171,871.5,571.44868772,114.8,15.68627453,-10,-6.09158516
19-Sep-2023 20:09:55.926,-,-,14.58348083,84.2,176,18.03921509,41.17647171,871.5,554.04415916,114.8,15.68627453,-10,-6.09158516
19-Sep-2023 20:09:56.026,-,-,14.94933414,84.2,176,18.03921509,41.5686264,871.5,554.04415916,114.8,15.68627453,-10,-6.09158516
19-Sep-2023 20:09:56.127,-,-,14.94933414,84.2,176,18.03921509,41.5686264,871.5,554.04415916,114.8,15.68627453,-10,-6.09158516
19-Sep-2023 20:09:56.228,-,-,14.94933414,84.2,176,18.03921509,41.5686264,871.5,554.04415916,114.8,15.68627453,-10,-6.09158516
19-Sep-2023 20:09:56.326,-,-,14.94933414,84.2,176,18.03921509,41.5686264,871.5,554.04415916,114.8,15.68627453,-10,-6.09158516
19-Sep-2023 20:09:56.426,-,-,14.94933414,84.2,176,18.03921509,41.5686264,871.5,554.04415916,114.8,15.68627453,-10,-6.09158516
19-Sep-2023 20:09:56.529,-,-,14.94933414,84.2,176,18.03921509,41.5686264,871.5,554.04415916,114.8,15.68627453,-10,-6.09158516
19-Sep-2023 20:09:56.627,-,-,14.94933414,84.2,176,18.03921509,41.5686264,880,554.04415916,114.8,15.68627453,-10,-6.09158516
19-Sep-2023 20:09:56.726,-,-,14.94933414,86,176,18.03921509,41.5686264,880,554.04415916,114.8,15.68627453,-11.5,-6.09158516
19-Sep-2023 20:09:56.828,-,-,14.94933414,86,176,18.03921509,41.5686264,880,554.04415916,114.8,15.68627453,-11.5,-6.09158516
19-Sep-2023 20:09:56.928,-,-,14.94933414,86,176,18.03921509,41.5686264,880,556.94491392,114.8,15.68627453,-11.5,-6.09158516
19-Sep-2023 20:09:57.027,-,-,14.67673683,86,176,18.03921509,41.5686264,880,556.94491392,114.8,15.68627453,-11.5,-6.09158516
19-Sep-2023 20:09:57.127,-,-,14.67673683,86,176,18.03921509,41.17647171,880,556.94491392,114.8,15.68627453,-11.5,-6.09158516
19-Sep-2023 20:09:57.226,-,-,14.67673683,86,176,18.03921509,41.17647171,880,556.94491392,114.8,15.68627453,-11.5,-6.09158516
19-Sep-2023 20:09:57.327,-,-,14.67673683,86,176,18.03921509,41.17647171,880,556.94491392,114.8,15.68627453,-11.5,-6.09158516
19-Sep-2023 20:09:57.426,-,-,14.67673683,86,176,18.03921509,41.17647171,880,556.94491392,114.8,15.68627453,-11.5,-6.09158516
19-Sep-2023 20:09:57.526,-,-,14.67673683,86,176,18.03921509,41.17647171,888,556.94491392,114.8,15.68627453,-11.5,-5.94654703
19-Sep-2023 20:09:57.627,-,-,14.67673683,86,176,18.43137169,41.17647171,888,556.94491392,114.8,15.68627453,-11.5,-5.94654703
19-Sep-2023 20:09:57.727,-,-,14.67673683,86,176,18.43137169,41.17647171,888,556.94491392,114.8,16.07843208,-6,-5.94654703
19-Sep-2023 20:09:57.827,-,-,14.67673683,86,176,18.43137169,41.17647171,888,571.44868772,114.8,16.07843208,-6,-5.94654703
19-Sep-2023 20:09:57.927,-,-,14.88118458,86,176,18.43137169,43.13725662,888,571.44868772,114.8,16.07843208,-6,-5.94654703
19-Sep-2023 20:09:58.026,-,-,14.88118458,86,176,18.43137169,43.13725662,888,571.44868772,114.8,16.07843208,-6,-5.94654703
19-Sep-2023 20:09:58.127,-,-,14.88118458,86,176,18.43137169,43.13725662,888,571.44868772,114.8,16.07843208,-6,-5.94654703
19-Sep-2023 20:09:58.226,-,-,14.88118458,86,176,18.43137169,43.13725662,888,571.44868772,114.8,16.07843208,-6,-5.94654703
19-Sep-2023 20:09:58.326,-,-,14.88118458,86,176,18.43137169,43.13725662,888,571.44868772,114.8,16.07843208,-6,-5.65647173
19-Sep-2023 20:09:58.426,-,-,14.88118458,86,176,18.43137169,43.13725662,893.5,571.44868772,114.8,16.07843208,-6,-5.65647173
19-Sep-2023 20:09:58.527,-,-,14.88118458,86,176,19.2156868,43.13725662,893.5,571.44868772,114.8,16.07843208,-10,-5.65647173
19-Sep-2023 20:09:58.627,-,-,14.88118458,86,176,19.2156868,43.13725662,893.5,572.8990651,114.8,16.07843208,-10,-5.65647173
19-Sep-2023 20:09:58.727,-,-,14.70184517,86,176,19.2156868,43.92156982,893.5,572.8990651,114.8,16.07843208,-10,-5.65647173
19-Sep-2023 20:09:58.827,-,-,14.70184517,86,176,19.2156868,43.92156982,893.5,572.8990651,114.8,16.07843208,-10,-5.65647173
19-Sep-2023 20:09:58.927,-,-,14.70184517,86,176,19.2156868,43.92156982,893.5,572.8990651,114.8,16.07843208,-10,-5.65647173
19-Sep-2023 20:09:59.027,-,-,14.70184517,86,176,19.2156868,43.92156982,893.5,572.8990651,114.8,16.07843208,-10,-5.65647173
19-Sep-2023 20:09:59.127,-,-,14.70184517,86,177.8,19.2156868,43.92156982,886.5,572.8990651,114.8,16.07843208,-10,-5.36639643
19-Sep-2023 20:09:59.227,-,-,14.70184517,86,177.8,19.6078434,43.92156982,886.5,572.8990651,114.8,16.07843208,-11.5,-5.36639643
19-Sep-2023 20:09:59.327,-,-,14.70184517,86,177.8,19.6078434,43.92156982,886.5,575.79981986,114.8,16.07843208,-11.5,-5.36639643
19-Sep-2023 20:09:59.426,-,-,15.18964958,86,177.8,19.6078434,43.92156982,886.5,575.79981986,114.8,16.07843208,-11.5,-5.36639643
19-Sep-2023 20:09:59.527,-,-,15.18964958,86,177.8,19.6078434,43.92156982,886.5,575.79981986,114.8,16.07843208,-11.5,-5.36639643
19-Sep-2023 20:09:59.628,-,-,15.18964958,86,177.8,19.6078434,44.70588303,886.5,575.79981986,114.8,16.07843208,-11.5,-5.36639643
19-Sep-2023 20:09:59.726,-,-,15.18964958,86,177.8,19.6078434,44.70588303,886.5,575.79981986,114.8,16.07843208,-11.5,-5.36639643
19-Sep-2023 20:09:59.827,-,-,15.18964958,86,177.8,19.6078434,44.70588303,886.5,575.79981986,114.8,16.07843208,-11.5,-5.36639643