Time,Engine speed,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
08:23:53.8911263,745,23.2,31,6.75,1.49,13.5,3.13,0,1.00049,1.00464,940,-0.87
08:23:54.1248890,743.25,23,31,6.75,1.49,13.5,3.08,0,0.99878,1.00122,940,-0.87
08:23:54.3754551,741,22.8,31,7.5,1.45,13.5,3.08,0,1.0022,0.99878,940,-0.87
08:23:54.6098450,744.25,22.8,31,6.75,1.45,13.5,3.08,0,0.99609,0.99878,940,-0.87
08:23:54.8442627,741.5,22.9,31,7.5,1.48,13.5,3.08,0,0.99854,1.0022,940,-0.87
08:23:55.0800458,743,23,31,7.5,1.45,13.5,3.13,0,1.00098,0.9978,940,-0.87
08:23:55.3307967,745.5,22.9,31,6.75,1.44,13.5,3.13,0,0.99878,1.0022,940,-0.87
08:23:55.5653786,749.75,23,31,6.75,1.48,13.5,3.13,0,0.99805,1.00391,940,-0.87
08:23:55.8148012,753.75,23,31,6,1.47,13.5,3.13,0,1.00171,1.00195,940,-0.87
08:23:56.0654661,743.25,23.1,31,7.5,1.44,13.5,3.13,0,0.99292,0.99561,940,-0.87
08:23:56.3156531,751.75,23.1,31,6,1.47,13.5,3.13,0,0.98291,0.98828,940,-0.87
08:23:56.5656787,754,23.1,31,6,1.46,13.5,3.13,0,0.98486,0.98047,940,-0.87
08:23:56.8158331,747,23,31,6,1.41,13.5,3.13,0,0.98877,0.97754,940,-0.87
08:23:57.0660542,744.25,23.1,31,6.75,1.46,13.5,3.13,0,0.9873,0.98486,940,-0.87
08:23:57.3002593,740,23.1,31,7.5,1.47,13.5,3.13,0,0.98901,0.99023,940,-0.87
08:23:57.5346343,744.25,23.2,31,6.75,1.42,13.5,3.13,0,0.99878,0.98877,940,-0.87
08:23:57.7688862,740.25,23,31,7.5,1.41,13.5,3.13,0,0.99756,0.99316,940,-0.87
08:23:58.0190377,731.25,23.2,31,9,1.47,13.5,3.13,0,0.99731,0.99634,940,-0.87
08:23:58.2540179,744,23.2,31,6.75,1.47,13.5,3.13,0,1.00171,0.99463,940,-0.87
08:23:58.4879982,744.5,23.1,31,6.75,1.42,13.5,3.13,0,1.00391,0.99731,940,-0.87
08:23:58.7229350,749,23.1,31,6,1.46,13.5,3.13,0,1.00171,1.00513,940,-0.87
08:23:58.9728120,740.75,23.1,31,8.25,1.47,13.5,3.13,0,1.00415,1.00366,940,-0.87
08:23:59.2067425,742.5,23.1,31,7.5,1.43,13.5,3.13,0,1.0061,0.99756,940,-0.87
08:23:59.4255053,745.5,23,31,7.5,1.42,13.5,3.13,0,1.00391,1.00098,940,-0.87
08:23:59.6448328,737.25,23.2,31,9,1.47,13.5,3.17,0,1.00098,1.00317,940,-0.87
08:23:59.9109755,745.25,23.6,31,7.5,1.44,13.5,3.17,0,1.00269,1.00073,940,-0.87
08:24:00.1609733,744.25,23.4,31,8.25,1.44,13.5,3.22,0,1.00195,1.00342,940,-0.87
08:24:00.3795640,742.5,23.7,31,7.5,1.5,13.5,3.22,0,1.00073,1.00562,940,-0.87
08:24:00.6143046,739,23.8,31,8.25,1.51,13.5,3.22,0,1.00659,1.00586,940,-0.87
08:24:00.8640514,754,24.1,31,5.25,1.46,13.5,3.22,0,1.00977,1.00732,940,-0.87
08:24:01.1142839,745.75,23.7,31,6.75,1.5,13.5,3.22,0,1.00293,1.01074,940,-0.87
08:24:01.3488836,752,23.8,31,6,1.49,13.5,3.22,0,0.99902,1.00586,940,-0.87
08:24:01.5989654,750,23.7,31,6,1.45,13.5,3.22,0,1.00269,1.00195,940,-0.87
08:24:01.8332857,754.75,23.3,31,5.25,1.44,13.5,3.17,0,0.99609,1.00342,940,-0.87
08:24:02.1765855,745,23.8,31,6.75,1.5,13.5,3.17,0,1.00342,1.00195,940,-0.87
08:24:02.4422226,753.75,23.6,31,5.25,1.45,13.5,3.15,0,1.00342,0.99927,940,-0.87
08:24:02.6609847,742.75,23.4,31,7.5,1.45,13.5,3.13,0,0.99805,1.00513,940,-0.87
08:24:02.9115593,750,23.3,31,6,1.48,13.5,3.13,0,0.99707,0.99976,940,-0.87
08:24:03.1458817,734.75,23.2,31,9,1.43,13.5,3.13,0,1.00024,0.99585,940,-0.87
08:24:03.3802489,754.75,23.1,31,5.25,1.41,13.5,3.13,0,0.99609,0.99731,940,-0.87
08:24:03.6299388,736.25,22.9,31,8.25,1.47,13.5,3.08,0,0.99561,1.00024,940,-0.87
08:24:03.8802880,744,23,31,7.5,1.42,13.5,3.13,0,1.00513,0.99927,940,-0.87
08:24:04.1147270,735.75,22.9,31,9,1.42,13.5,3.13,0,1.00488,0.99805,940,-0.87
08:24:04.3499873,751.25,22.9,31,6,1.45,13.5,3.13,0,1.00146,1.0022,940,-0.87
08:24:04.5841675,736.75,22.9,31,8.25,1.46,13.5,3.13,0,1.00439,0.99951,940,-0.87
08:24:04.8185482,752.5,22.9,31,6,1.4,13.5,3.13,0,1.00513,0.99756,940,-0.87
08:24:05.0526920,742,23,31,7.5,1.46,13.5,3.13,0,1.00391,1.0061,940,-0.87
08:24:05.2714570,743.75,23.1,31,6.75,1.46,13.5,3.13,0,1.00342,1.00439,940,-0.87
08:24:05.4902162,740.75,23.1,31,7.5,1.42,13.5,3.13,0,1.00635,1.00195,940,-0.87
08:24:05.7094576,744.5,23,31,6.75,1.43,13.5,3.13,0,1.00708,1.00391,940,-0.87
08:24:05.9596205,743.5,23.1,31,6.75,1.46,13.5,3.13,0,1.00342,1.00732,940,-0.87
08:24:06.2092073,739,22.8,31,7.5,1.46,13.5,3.13,0,1.00635,1.00732,940,-0.87
08:24:06.4596077,741.25,22.9,31,7.5,1.42,13.5,3.13,0,1.00659,1.00244,940,-0.87
08:24:06.6938988,738.75,22.9,31,7.5,1.47,13.5,3.08,0,1.00562,1.00732,940,-0.87
08:24:06.9282830,750.25,22.8,31,6,1.45,13.5,3.08,0,1.00342,1.00513,940,-0.87
08:24:07.1783214,732,22.8,31,9,1.43,13.5,3.08,0,1.00513,1.00439,940,-0.87
08:24:07.4124191,750,22.4,31,6,1.39,13.5,3.05,0,0.99951,1.00342,940,-0.87
08:24:07.6783406,734.25,23,31,9,1.45,13.5,3.08,0,0.99707,1.00391,940,-0.87
08:24:07.9285106,741,22.8,31,7.5,1.41,13.5,3.05,0,1.00391,0.99658,940,-0.87
08:24:08.1624802,737.25,22.9,31,7.5,1.42,13.5,3.08,0,1.00659,1.00513,940,-0.87
08:24:08.4127561,749,22.9,31,6,1.45,13.5,3.08,0,1.00415,1.0061,940,-0.87
08:24:08.6625030,740,22.7,31,7.5,1.41,13.5,3.08,0,1.00562,1.00586,940,-0.87
08:24:08.9129432,745.25,22.8,31,6.75,1.41,13.5,3.08,0,1.00146,1.0022,940,-0.87
08:24:09.1471987,739.25,22.8,31,6.75,1.45,13.5,3.08,0,0.99512,1.0061,940,-0.87
08:24:09.3815829,742,22.8,31,6.75,1.45,13.5,3.03,0,1.00195,1.00513,940,-0.87
08:24:09.6311740,743,22.7,31,6.75,1.39,13.5,3.03,0,1.00342,1.00488,940,-0.87
08:24:09.8504268,746,22.5,31,6.75,1.39,13.5,3.05,0,0.99951,1.00781,940,-0.87
08:24:10.0692230,740.5,22.7,31,6.75,1.44,13.5,3.03,0,1.00024,1.00562,940,-0.87
08:24:10.2879958,729,22.7,31,9,1.41,13.5,2.98,0,1.00391,1.00391,940,-0.87
08:24:10.5218701,751.25,22.6,31,5.25,1.39,13.5,2.98,0,1.00269,1.00195,940,-0.87
08:24:10.7718325,740,22.5,31,6.75,1.43,13.5,3.03,0,1.00098,1.00464,940,-0.87
08:24:10.9912004,748.25,22.6,31,6,1.43,13.5,2.98,0,1.00195,0.99487,940,-0.87
08:24:11.2254659,734.75,22.5,31,7.5,1.4,13.5,2.98,0,1.00488,0.99951,940,-0.87
08:24:11.4596944,740.5,22.1,31,6.75,1.42,13.5,2.93,0,1.00098,1.00391,940,-0.87
08:24:11.6784622,735.5,21.3,31,7.5,1.41,13.5,2.88,0,1.00171,1.00317,940,-0.87
08:24:11.8972229,737.75,22.1,31,7.5,1.36,13.5,2.93,0,1.00342,0.99658,940,-0.87
08:24:12.1472414,736.25,21.9,31,8.25,1.35,13.5,2.93,0,1.00098,0.99512,940,-0.87
08:24:12.3977648,732.25,21.5,31,9,1.38,13.5,2.93,0,0.99634,0.9978,940,-0.87
08:24:12.6324192,732,21.6,31,9.75,1.39,13.5,2.93,0,1.00342,0.99927,940,-0.87
08:24:12.8665766,735.25,21.8,31,9,1.36,13.5,2.93,0,1.00635,0.99683,940,-0.87
08:24:13.1164173,740.25,21.9,31,7.5,1.39,13.5,2.93,0,1.00415,1.00317,940,-0.87
08:24:13.3512197,736.5,21.8,31,9,1.4,13.5,2.95,0,1.00659,1.00317,940,-0.87
08:24:13.6016948,743,22.2,31,7.5,1.36,13.5,3.03,0,1.0083,1.00195,940,-0.87
08:24:13.8359602,738.75,22.4,31,7.5,1.37,13.5,3.03,0,1.0061,1.00439,940,-0.87
08:24:14.0706119,736.5,22.5,31,7.5,1.42,13.5,3.03,0,1.00269,1.00659,940,-0.87
08:24:14.3050352,737.25,22.2,31,7.5,1.38,13.5,2.98,0,1.0083,1.00562,940,-0.87
08:24:14.5392908,745.5,22,31,6,1.38,13.5,2.98,0,1.00757,1.00586,940,-0.87
08:24:14.7894422,733.25,22.2,31,8.25,1.43,13.5,2.98,0,1.00537,1.00928,940,-0.87
08:24:15.0398483,744.25,22.3,31,6,1.43,13.5,2.98,0,1.0061,1.00586,940,-0.87
08:24:15.2897537,738.5,22,31,6.75,1.37,13.5,3.03,0,1.00757,1.00708,940,-0.87
08:24:15.5398604,745.5,22.2,31,6.75,1.41,13.5,2.98,0,1.00195,1.0061,940,-0.87
08:24:15.7741678,743.25,22.2,31,6.75,1.41,13.5,2.98,0,1.00317,1.00586,940,-0.87
08:24:16.0242908,752.25,22.1,31,6,1.37,13.5,2.98,0,1.00659,1.00317,940,-0.87
08:24:16.2585762,739.75,22,31,7.5,1.37,13.5,2.98,0,1.00488,1.00781,940,-0.87
08:24:16.5086481,744.25,22.4,31,6,1.42,13.5,2.98,0,1.0022,1.00659,940,-0.87
08:24:16.7426177,747.25,22.3,31,6,1.37,13.5,2.98,0,1.00439,1.00439,940,-0.87
08:24:16.9773789,739,22.2,31,6.75,1.37,13.5,2.98,0,1.00171,1.00366,940,-0.87
08:24:17.2269180,739,22.1,31,6.75,1.41,13.5,2.95,0,0.99561,1.00562,940,-0.87
08:24:17.4457712,731.5,22.1,31,7.5,1.42,13.5,2.95,0,1.00317,1.0022,940,-0.87
08:24:17.6805451,739.5,22,31,6.75,1.37,13.5,2.95,0,1.00269,1.00195,940,-0.87
08:24:17.9305508,731.75,22,31,8.25,1.41,13.5,2.95,0,0.99902,1.00562,940,-0.87
08:24:18.1650204,747,21.9,31,6,1.39,13.5,2.95,0,1.0022,1.0022,940,-0.87
08:24:18.4307080,734,21.9,31,9,1.36,13.5,2.95,0,1.00708,0.99902,940,-0.87
08:24:18.6649941,744.25,21.9,31,6.75,1.39,13.5,2.95,0,1.00415,1.0022,940,-0.87
08:24:18.9149976,735.5,21.9,31,8.25,1.4,13.5,2.95,0,1.0061,1.00366,940,-0.87
08:24:19.1494693,750.25,21.9,31,6,1.36,13.5,2.95,0,1.00879,1.00269,940,-0.87
08:24:19.3837889,736.25,21.9,31,8.25,1.36,13.5,2.95,0,1.00708,1.00439,940,-0.87
08:24:19.6333288,746.5,21.9,31,6.75,1.39,13.5,2.95,0,1.00293,1.00488,940,-0.87
08:24:19.8524151,734.5,21.9,31,8.25,1.35,13.5,2.95,0,1.00732,1.00098,940,-0.87
08:24:20.0869658,742,22.2,31,7.5,1.36,13.5,2.93,0,1.00513,0.99951,940,-0.87
08:24:20.3369658,747.25,21.9,31,6,1.38,13.5,2.95,0,1.00293,1.0061,940,-0.87
08:24:20.5717227,742,21.8,31,7.5,1.38,13.5,2.93,0,1.00513,1.00513,940,-0.87
08:24:20.8378618,733.25,21.8,31,9,1.35,13.5,2.95,0,1.00635,1.00195,940,-0.87
08:24:21.0718357,741.5,21.9,31,7.5,1.38,13.5,2.93,0,1.00073,1.00562,940,-0.87
08:24:21.3065727,742.5,21.7,31,6.75,1.38,13.5,2.93,0,1.00171,1.00513,940,-0.87
08:24:21.5568330,743.5,21.8,31,6.75,1.34,13.5,2.93,0,1.00537,1.00488,940,-0.87
08:24:21.8228178,747.75,22,31,6.75,1.34,13.5,2.93,0,1.00317,1.00513,940,-0.87
08:24:22.0571188,751.5,21.8,31,6,1.38,13.5,2.95,0,1.00024,1.00781,940,-0.87
08:24:22.2912208,747,21.8,31,6,1.33,13.5,2.95,0,1.00342,1.00464,940,-0.87
08:24:22.5259691,748,21.8,31,6,1.33,13.5,2.93,0,1.00562,1.00659,940,-0.87
08:24:22.7758994,753,21.6,31,5.25,1.35,13.5,2.93,0,1.00171,1.00732,940,-0.87
08:24:23.0264292,746.25,21.6,31,6.75,1.36,13.5,2.93,0,1.00635,1.00684,940,-0.87
08:24:23.2459686,744.5,21.4,31,6.75,1.3,13.5,2.88,0,1.00708,1.00439,940,-0.87
08:24:23.4961542,743.5,21.5,31,6.75,1.35,13.5,2.86,0,1.00732,1.00977,940,-0.87
08:24:23.7144547,742.25,21.4,31,6.75,1.35,13.5,2.88,0,1.00806,1.00977,940,-0.87
08:24:23.9339870,747.5,21.4,31,6,1.31,13.5,2.88,0,1.01465,1.01074,940,-0.87
08:24:24.1839258,748,21.4,31,6,1.3,13.5,2.86,0,1.01172,1.00903,940,-0.87
08:24:24.4340467,739.25,21.5,31,6.75,1.35,13.5,2.83,0,1.00977,1.01196,940,-0.87
08:24:24.6844307,744.5,20.6,31,6.75,1.28,13.5,2.78,0,1.01099,1.00659,940,-0.87
08:24:24.9344634,735.25,20.7,31,8.25,1.29,13.5,2.78,0,1.01099,1.00732,940,-0.87
08:24:25.1847379,736.75,21.5,31,7.5,1.35,13.5,2.78,0,1.00562,1.0083,940,-0.87
08:24:25.4347643,746.75,20.7,31,6,1.33,13.5,2.83,0,1.0083,1.0127,940,-0.87
08:24:25.6688754,739.25,20.8,31,6.75,1.29,13.5,2.83,0,1.00732,1.00928,940,-0.87
08:24:25.9195538,744.5,21,31,6,1.31,13.5,2.83,0,1.00342,1.00903,940,-0.87
08:24:26.1545461,738.75,20.9,31,6.75,1.32,13.5,2.83,0,1.00659,1.00781,940,-0.87
08:24:26.4040369,742.75,21,31,6.75,1.28,13.5,2.78,0,1.01123,1.00659,940,-0.87
08:24:26.6545333,735.25,20.8,31,7.5,1.28,13.5,2.83,0,1.01025,1.01245,940,-0.87
08:24:26.8888642,750.25,21.3,31,5.25,1.32,13.5,2.83,0,1.00903,1.01636,940,-0.87
08:24:27.1227749,744.75,21.1,31,6,1.29,13.5,2.83,0,1.01392,1.0166,940,-0.87
08:24:27.3571669,744.75,21.3,31,6,1.29,13.5,2.83,0,1.01245,1.01587,940,-0.87
08:24:27.5765171,742,21.2,31,6.75,1.33,13.5,2.83,0,1.01172,1.02051,940,-0.87
08:24:27.8264140,748.75,21.4,31,5.25,1.33,13.5,2.78,0,1.01172,1.01343,940,-0.87
08:24:28.0766878,747,21.6,31,5.25,1.3,13.5,2.78,0,1.01538,1.01147,940,-0.87
08:24:28.3108331,738,21.1,31,6.75,1.35,13.5,2.64,0,1.01074,1.01001,940,-0.87
08:24:28.5452088,745.25,20.4,31,6,1.3,13.5,2.66,0,1.01074,1.01147,940,-0.87
08:24:28.7639759,747.25,20,31,6,1.25,13.5,2.66,0,1.00757,1.00562,940,-0.87
08:24:29.0135364,741.75,20.2,31,6.75,1.26,13.5,2.66,0,1.00171,1.00464,940,-0.87
08:24:29.2485535,740.5,20.3,31,6.75,1.28,13.5,2.69,0,0.99854,1.00439,940,-0.87
08:24:29.5145761,742.75,20.8,31,6,1.27,13.5,2.73,0,1.00146,1.0022,940,-0.87
08:24:29.7330381,742,20.4,31,6.75,1.27,13.5,2.69,0,0.99951,1.00195,940,-0.87
08:24:29.9832429,745,21.3,31,6,1.31,13.5,2.73,0,0.99561,1.00562,940,-0.87
08:24:30.2334107,737,20.3,31,7.5,1.29,13.5,2.69,0,1.00098,1.00195,940,-0.87
08:24:30.4523918,747.25,20.1,31,6,1.24,13.5,2.69,0,1.00171,0.99951,940,-0.87
08:24:30.7029287,737,20.5,31,7.5,1.29,13.5,2.69,0,1.0022,1.00464,940,-0.87
08:24:30.9528996,741,20.4,31,6,1.28,13.5,2.69,0,1.00391,1.0061,940,-0.87
08:24:31.1873656,740.25,20.3,31,6,1.25,13.5,2.66,0,1.00806,1.00708,940,-0.87
08:24:31.4217932,749.25,20.2,31,4.5,1.23,13.5,2.66,0,1.00635,1.00781,940,-0.87
08:24:31.6728443,736.25,20.2,31,6.75,1.27,13.5,2.69,0,1.00635,1.01001,940,-0.87
08:24:31.8913461,742.75,20,31,5.25,1.24,13.5,2.64,0,1.00635,1.00562,940,-0.87
08:24:32.1415736,736.25,19.9,31,6.75,1.24,13.5,2.59,0,1.00806,1.00684,940,-0.87
08:24:32.3916127,731.25,19,31,6.75,1.24,13.5,2.47,0,1.00391,1.0083,940,-0.87
08:24:32.6412885,735.75,19.2,31,6.75,1.21,13.5,2.47,0,1.00659,1.00562,940,-0.87
08:24:32.8917536,731.5,19.5,31,7.5,1.2,13.5,2.54,0,1.00537,1.00195,940,-0.87
08:24:33.1418716,735,19.5,31,6.75,1.25,13.5,2.54,0,1.0022,1.00342,940,-0.87
08:24:33.3600513,738,19.5,31,6,1.24,13.5,2.54,0,1.00024,1.00195,940,-0.87
08:24:33.5794960,736.25,19.3,31,6,1.2,13.5,2.54,0,1.00293,0.9978,940,-0.87
08:24:33.8298573,743.75,19.5,31,5.25,1.2,13.5,2.54,0,0.99731,1.00195,940,-0.87
08:24:34.0641790,745.5,19.8,31,5.25,1.23,13.5,2.54,0,0.9978,1.00342,940,-0.87
08:24:34.3143845,742.5,19.6,31,5.25,1.2,13.5,2.54,0,1.0022,1.00024,940,-0.87
08:24:34.5324980,744.25,19.5,31,5.25,1.19,13.5,2.54,0,1.00293,1.00342,940,-0.87
08:24:34.7827839,736,19.3,31,6.75,1.23,13.5,2.54,0,1.00146,1.00684,940,-0.87
08:24:35.0327334,740.25,19.3,31,6,1.23,13.5,2.54,0,1.00293,1.00439,940,-0.87
08:24:35.2525657,741.25,19.4,31,5.25,1.19,13.5,2.54,0,1.00537,1.00513,940,-0.87
08:24:35.4870240,746,19.5,31,4.5,1.23,13.5,2.54,0,1.00171,1.0061,940,-0.87
08:24:35.7378204,732.5,19.5,31,6.75,1.24,13.5,2.54,0,1.00488,1.00928,940,-0.87
08:24:35.9876817,745.75,19.4,31,5.25,1.19,13.5,2.54,0,1.00708,1.00464,940,-0.87
08:24:36.2377792,733.75,19.3,31,6.75,1.23,13.5,2.54,0,1.00562,1.00781,940,-0.87
08:24:36.4721058,746.75,19.3,31,5.25,1.22,13.5,2.49,0,1.00171,1.0061,940,-0.87
08:24:36.7222736,732.75,19.2,31,6.75,1.19,13.5,2.54,0,1.00708,1.00659,940,-0.87
08:24:36.9721293,743.75,19.3,31,5.25,1.19,13.5,2.49,0,1.0061,1.00513,940,-0.87
08:24:37.2222431,733.5,19.6,31,6.75,1.24,13.5,2.54,0,1.00732,1.00903,940,-0.87
08:24:37.4562604,749.5,19.4,31,3.75,1.19,13.5,2.49,0,1.00977,1.00586,940,-0.87
08:24:37.6909227,742.25,19.4,31,5.25,1.2,13.5,2.49,0,1.01099,1.0061,940,-0.87
08:24:37.9409518,740.5,19.3,31,5.25,1.24,13.5,2.49,0,1.00415,1.00659,940,-0.87
08:24:38.1760778,735.5,19.3,31,6,1.24,13.5,2.49,0,1.00439,1.00586,940,-0.87
08:24:38.4259889,744.75,19.1,32,4.5,1.2,13.5,2.47,0,1.0061,0.99976,940,-0.87
08:24:38.6760138,739.25,19.2,32,5.25,1.23,13.5,2.47,0,1.00415,1.00366,940,-0.87
08:24:38.9260244,736.5,19.1,32,6,1.24,13.5,2.29,0,1.00269,1.00244,940,-0.87
08:24:39.1604962,739.25,18.5,32,6.75,1.17,13.5,2.34,0,1.0061,1.00195,940,-0.87
08:24:39.4104236,739.75,18.8,32,6.75,1.18,13.5,2.37,0,1.00391,1.00366,940,-0.87
08:24:39.6449579,741.25,18.8,32,6,1.21,13.5,2.39,0,0.99316,1.00342,940,-0.87
08:24:39.8789482,741.75,18.9,32,6,1.17,13.5,2.39,0,1.00049,0.99634,940,-0.87
08:24:40.1298314,740.5,18.8,32,6.75,1.16,13.5,2.44,0,0.99609,0.99658,940,-0.87
08:24:40.3639405,734,18.1,32,7.5,1.19,13.5,2.39,0,0.99512,0.9978,940,-0.87
08:24:40.5987436,739.25,18.5,32,6.75,1.19,13.5,2.39,0,0.99341,0.99683,940,-0.87
08:24:40.8486255,730.25,18.6,32,7.5,1.17,13.5,2.39,0,0.99731,0.9978,940,-0.87
08:24:41.0987208,743.25,18.8,32,6,1.2,13.5,2.44,0,0.99731,1.00195,940,-0.87
08:24:41.3327537,732.5,18.5,32,7.5,1.2,13.5,2.44,0,1.0022,1.00195,940,-0.87
08:24:41.5671487,742,18.3,32,5.25,1.16,13.5,2.39,0,1.00269,0.99951,940,-0.87
08:24:41.8174544,738,18.4,32,6.75,1.16,13.5,2.44,0,1.00391,1.00684,940,-0.87
08:24:42.0518266,744,18.4,32,6,1.19,13.5,2.44,0,1.0022,1.00439,940,-0.87
08:24:42.3019254,738.75,18.5,32,6.75,1.16,13.5,2.47,0,1.00562,1.00513,940,-0.87
08:24:42.5362372,744,18.6,32,5.25,1.16,13.5,2.44,0,1.00488,1.00269,940,-0.87
08:24:42.7706335,740.75,18.7,32,6,1.21,13.5,2.47,0,1.00391,1.00708,940,-0.87
08:24:43.0046650,742.5,19,32,4.5,1.22,13.5,2.44,0,1.00659,1.00391,940,-0.87
08:24:43.2550284,736.75,19,32,6,1.19,13.5,2.44,0,1.0061,1.00366,940,-0.87
08:24:43.5207885,740,18.8,32,5.25,1.23,13.5,2.39,0,1.00195,1.00391,940,-0.87
08:24:43.7556656,737.5,18.5,32,6,1.22,13.5,2.39,0,1.00146,1.00342,940,-0.87
08:24:44.0057068,737.25,18.6,32,6,1.19,13.5,2.39,0,1.00391,0.99634,940,-0.87
08:24:44.2713724,740.75,18.5,32,5.25,1.22,13.5,2.39,0,0.99731,0.99951,940,-0.87
08:24:44.5059074,742.75,18.5,32,4.5,1.21,13.5,2.39,0,0.99731,0.99951,940,-0.87
08:24:44.7248046,734.5,18.7,32,6,1.18,13.5,2.39,0,1.00269,0.99756,940,-0.87
08:24:44.9593111,730.75,18.6,32,6.75,1.18,13.5,2.37,0,0.99927,0.99683,940,-0.87
08:24:45.2102925,742.5,18.3,32,5.25,1.2,13.5,2.39,0,0.9978,1.00024,940,-0.87
08:24:45.4287481,742.25,18.4,32,5.25,1.2,13.5,2.39,0,1.00415,1.00024,940,-0.87
08:24:45.6789323,739.5,18.2,32,5.25,1.16,13.5,2.37,0,1.00146,0.99927,940,-0.87
08:24:45.9289892,732.5,18.6,32,6.75,1.21,13.5,2.37,0,1.00098,1.00391,940,-0.87
08:24:46.1789593,747,18.7,32,4.5,1.21,13.5,2.39,0,1.00439,1.00317,940,-0.87
08:24:46.4135028,736.5,18.5,32,6,1.18,13.5,2.39,0,1.00757,1.00122,940,-0.87
08:24:46.6478807,742.25,18.4,32,5.25,1.21,13.5,2.37,0,1.0022,1.00342,940,-0.87
08:24:46.8824591,736.75,18.7,32,6,1.22,13.5,2.37,0,1.00195,1.00464,940,-0.87
08:24:47.1325650,737.75,18.5,32,6,1.18,13.5,2.39,0,1.00269,0.99585,940,-0.87
08:24:47.3824790,742.75,18.5,32,5.25,1.18,13.5,2.39,0,1.00342,1.00195,940,-0.87
08:24:47.6168632,744.5,18.7,32,4.5,1.22,13.5,2.37,0,1.00073,1.00366,940,-0.87
08:24:47.8668995,737.5,18.2,32,6,1.18,13.5,2.39,0,1.00513,1.00122,940,-0.87
08:24:48.1170232,738.25,18.7,32,5.25,1.18,13.5,2.37,0,1.00391,0.99902,940,-0.87
08:24:48.3515148,738,18,32,6,1.21,13.5,2.34,0,1.00049,1.00366,940,-0.87
08:24:48.5865825,740.5,18.2,32,6,1.2,13.5,2.29,0,1.00171,0.99927,940,-0.87
08:24:48.8364694,738.75,18.4,32,5.25,1.18,13.5,2.34,0,1.00293,0.99878,940,-0.87
08:24:49.0708672,744.25,18.2,32,4.5,1.21,13.5,2.34,0,1.00195,1.00562,940,-0.87
08:24:49.3047870,741,18.3,32,5.25,1.21,13.5,2.34,0,1.00024,1.00342,940,-0.87
08:24:49.5393690,739.5,18.3,32,5.25,1.18,13.5,2.29,0,1.00269,1.00098,940,-0.87
08:24:49.7897978,742.5,18,32,5.25,1.17,13.5,2.29,0,1.00024,1.00024,940,-0.87
08:24:50.0240590,740,18.2,32,6,1.21,13.5,2.29,0,0.99585,0.99976,940,-0.87
08:24:50.2582804,745.25,18,32,5.25,1.16,13.5,2.29,0,1.00146,0.99658,940,-0.87
08:24:50.5087668,736,18.1,32,6,1.18,13.5,2.29,0,1.00195,0.9978,940,-0.87
08:24:50.7585819,737.5,18.2,32,6,1.22,13.5,2.29,0,0.99316,0.99976,940,-0.87
08:24:51.0086424,735.75,18.1,32,6,1.21,13.5,2.29,0,1.00024,0.99976,940,-0.87
08:24:51.2430039,735,17.9,32,6,1.18,13.5,2.25,0,1.00073,0.9978,940,-0.87
08:24:51.4776014,735,17.8,32,6,1.21,13.5,2.27,0,0.99683,0.99902,940,-0.87
08:24:51.7438281,737.25,17.8,32,6,1.2,13.5,2.25,0,0.99731,0.9978,940,-0.87
08:24:51.9781206,733.75,17.9,32,6.75,1.17,13.5,2.25,0,1.00269,0.99609,940,-0.87
08:24:52.2282877,740.75,17.8,32,5.25,1.17,13.5,2.25,0,0.99438,0.9978,940,-0.87
08:24:52.4468293,735.25,18.1,32,6,1.21,13.5,2.25,0,0.99438,0.99976,940,-0.87
08:24:52.6976365,731.5,17.9,32,6.75,1.17,13.5,2.25,0,0.99463,0.99634,940,-0.87
08:24:52.9475646,742.25,17.8,32,5.25,1.16,13.5,2.27,0,0.99609,0.99341,940,-0.87
08:24:53.1822262,743,17.8,32,5.25,1.19,13.5,2.27,0,0.99243,0.99756,940,-0.87
08:24:53.4329231,734.75,17.8,32,6.75,1.16,13.5,2.27,0,0.9939,0.99561,940,-0.87
08:24:53.6985823,740.75,17.8,32,6,1.16,13.5,2.27,0,0.99634,0.99561,940,-0.87
08:24:53.9169667,742,17.9,32,5.25,1.18,13.5,2.27,0,0.99731,0.99951,940,-0.87
08:24:54.1671474,740.75,17.5,32,6,1.18,13.5,2.27,0,1.00269,1.00317,940,-0.87
08:24:54.4173685,740.25,17.6,32,6,1.14,13.5,2.27,0,1.00415,1.00122,940,-0.87
08:24:54.6515850,729.25,17.7,32,7.5,1.18,13.5,2.27,0,1.0061,1.00513,940,-0.87
08:24:54.8870018,740.25,17.8,32,6,1.19,13.5,2.27,0,1.00439,1.00732,940,-0.87
08:24:55.1369008,732,17.5,32,7.5,1.15,13.5,2.27,0,1.01099,1.00928,940,-0.87
08:24:55.3866988,742.25,17.9,32,6,1.16,13.5,2.29,0,1.01025,1.01001,940,-0.87
08:24:55.6059708,741.25,17.7,32,6,1.19,13.5,2.34,0,1.0083,1.0127,940,-0.87
08:24:55.8720957,741,18.2,32,6,1.16,13.5,2.29,0,1.0083,1.01196,940,-0.87
08:24:56.1064743,741.25,17.8,32,6,1.16,13.5,2.34,0,1.00977,1.01245,940,-0.87
08:24:56.3249768,746.75,17.8,32,4.5,1.2,13.5,2.34,0,1.00757,1.01416,940,-0.87
08:24:56.5750195,740.25,18,32,6,1.21,13.5,2.29,0,1.00952,1.01245,940,-0.87
08:24:56.8252840,741,17.4,32,5.25,1.16,13.5,2.29,0,1.01099,1.00708,940,-0.87
08:24:57.0750287,745.25,17.8,32,5.25,1.19,13.5,2.34,0,1.00879,1.01001,940,-0.87
08:24:57.3092409,734.75,18,32,6.75,1.22,13.5,2.29,0,1.00708,1.00684,940,-0.87
08:24:57.5442182,736,17.7,32,6.75,1.18,13.5,2.34,0,1.00952,1.00366,940,-0.87
08:24:57.7946143,749.5,18.1,32,4.5,1.18,13.5,2.29,0,1.0061,1.00513,940,-0.87
08:24:58.0289850,748.25,18,32,4.5,1.21,13.5,2.34,0,1.00562,1.00684,940,-0.87
08:24:58.2790974,740.75,17.5,32,6,1.18,13.5,2.29,0,1.00635,1.00342,940,-0.87
08:24:58.5453645,743,17.6,32,5.25,1.17,13.5,2.34,0,1.00488,0.99927,940,-0.87
08:24:58.7792937,741.5,18.4,32,6,1.22,13.5,2.29,0,0.99927,1.00195,940,-0.87
08:24:59.0143371,748.25,17.8,32,4.5,1.2,13.5,2.34,0,1.00195,0.99902,940,-0.87
08:24:59.2637497,743,17.8,32,5.25,1.18,13.5,2.29,0,1.00439,0.99976,940,-0.87
08:24:59.4982677,741.75,17.5,32,5.25,1.19,13.5,2.29,0,1.00146,1.00464,940,-0.87
08:24:59.7486659,742,17.6,32,6,1.21,13.5,2.34,0,1.00317,1.00439,940,-0.87
08:24:59.9988188,738.75,17.9,32,6,1.18,13.5,2.34,0,1.00635,0.99634,940,-0.87
08:25:00.2330949,743.5,17.7,32,5.25,1.21,13.5,2.29,0,1.0061,1.00464,940,-0.87
08:25:00.4830978,749.25,17.8,32,3.75,1.21,13.5,2.29,0,1.00537,1.00317,940,-0.87
08:25:00.7492241,742.25,17.9,32,5.25,1.18,13.5,2.29,0,1.00659,1.00049,940,-0.87
08:25:00.9832614,743.75,18.3,32,5.25,1.19,13.5,2.29,0,1.00195,1.00024,940,-0.87
08:25:01.2331554,739.25,18.1,32,6,1.23,13.5,2.29,0,0.99878,1.00439,940,-0.87
08:25:01.4832621,756.25,18,32,3,1.17,13.5,2.29,0,1.00171,0.99512,940,-0.87
08:25:01.7020313,738.75,17.8,32,6,1.18,13.5,2.29,0,1.00195,0.99927,940,-0.87
08:25:01.9516736,741.25,17.7,32,5.25,1.21,13.5,2.27,0,0.99512,0.9978,940,-0.87
08:25:02.2019801,734.25,18,32,6,1.22,13.5,2.27,0,1.00171,0.9978,940,-0.87
08:25:02.4363593,743.25,17.7,32,5.25,1.18,13.5,2.25,0,1.00024,0.99512,940,-0.87
08:25:02.6864795,732.5,17.4,32,7.5,1.2,13.5,2.25,0,0.99731,0.99976,940,-0.87
08:25:02.9207777,741.5,17.5,32,6,1.21,13.5,2.25,0,1.00024,1.00098,940,-0.87
08:25:03.1709121,739.25,17.7,32,6,1.17,13.5,2.27,0,1.00293,0.99902,940,-0.87
08:25:03.4051883,742,17.5,32,5.25,1.17,13.5,2.27,0,1.00098,1.00098,940,-0.87
08:25:03.6395633,738,17.7,32,6.75,1.2,13.5,2.27,0,0.99951,1.00269,940,-0.87
08:25:03.8896742,749.5,17.5,32,4.5,1.16,13.5,2.27,0,1.00342,0.99927,940,-0.87
08:25:04.1395995,739,17.8,32,6.75,1.18,13.5,2.27,0,1.00269,0.99756,940,-0.87
08:25:04.3741274,749,17.5,32,4.5,1.2,13.5,2.27,0,0.99878,1.00122,940,-0.87
08:25:04.6081156,743.5,17.8,32,5.25,1.21,13.5,2.27,0,1.00195,0.99951,940,-0.87
08:25:04.8581305,740.25,17.6,32,6,1.17,13.5,2.27,0,1.00342,0.99731,940,-0.87
08:25:05.0925951,744.5,18.1,32,4.5,1.21,13.5,2.27,0,0.99927,1.00024,940,-0.87
08:25:05.3427999,737.75,17.8,32,6,1.21,13.5,2.27,0,1.00269,0.99927,940,-0.87
08:25:05.5773292,748.5,17.7,32,4.5,1.16,13.5,2.27,0,1.00317,0.99854,940,-0.87
08:25:05.8273122,741.5,17.8,32,5.25,1.18,13.5,2.27,0,1.00269,1.00122,940,-0.87
08:25:06.0775852,751.5,17.9,32,3.75,1.2,13.5,2.27,0,1.00146,1.00269,940,-0.87
08:25:06.3123656,739.25,17.7,32,6,1.17,13.5,2.29,0,1.00537,0.99951,940,-0.87
08:25:06.5620619,747.5,18,32,3.75,1.18,13.5,2.27,0,1.00195,0.99976,940,-0.87
08:25:06.7963167,743.75,18,32,5.25,1.21,13.5,2.27,0,1.00049,1.00391,940,-0.87