Time(s),Ign earliest poss(zwbas)(Grad KW),CAN ext 0(extCAN0)(-),Custom result 0(customresult0)(-),CANframe1 bytes01(CANframe1_01)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Tq intvn Gearbox protection TQDMD_TRSMPROTN(GlbDa_stTrqDem0)(-),Tq intvn Increasing gear engagement GLBDA_TQDMD_TRSMINC(GlbDa_stTrqDem1)(-),Tq intvn Degrading gear intervention TQDMD_TRSMDEC(GlbDa_stTrqDem2)(-),Tq intvn Differential protection TQDMD_DFTLPROTN(GlbDa_stTrqDem3)(-),Tq intvn ASR intervention degrading ESP intervention TQDMD_TCS(GlbDa_stTrqDem4)(-),Tq intvn MSR intervention increasing ESP intervention TQDMD_DCS(GlbDa_stTrqDem5)(-),Tq intvn Longitudinal speed limiter LLim TQDMD_LGTLIMN(GlbDa_stTrqDem6)(-),Tq intvn Speed controller CrCtl TQDMD_CRSCTRL(GlbDa_stTrqDem7)(-),Tq intvn Driver request torque AccPed TQDMD_APEDL(GlbDa_stTrqDem8)(-),Tq intvn Idle controller SpdGov TQDMD_SPDGOVR(GlbDa_stTrqDem9)(-),Tq intvn No requester TQ_NODMD(GlbDa_stTrqDem10)(-),Tq intvn Efficiency mode TQDMD_EFFMOD(GlbDa_stTrqDem11)(-),Tq intvn Gradient limitation TQDMD_GRDTLIM(GlbDa_stTrqDem12)(-),Tq intvn Anti tramp function TQDMD_ANTITRAMP(GlbDa_stTrqDem13)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff)(Nm),Blend fuel(blendfuel)(%),Blend ign(blendignition)(%),Blend load(blendload)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),refuelled(refuelled)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Comp tq air path unfilt(CoETS_trqUnFltLead)(Nm),Comp tq of the aux unit comp to avoid filter infl on comp tq(CoETS_trqUnFltSet)(Nm),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coord lim on the comb path(CoETS_trqLimSet)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Oil level(Oil_lvl)(mm),Oil pres(Oil_p)(kPa),Launch RPM override(newLaunch)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT add mix(ora_w)(%),FT add RK(rka_w)(%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign tgt from tq intvn(zwsol)(Grad KW),Ign latest(zwspae)(Grad KW),Ign adj ALS(ignadj)(deg),Ign delta comp prot(detazwbs_w)(-),Num DTC entries controlling MIL(DFES_ctMIL)(-),Num DTC visible in mode 3(DFES_ctOBD)(-),Num DTC visible in mode 7 pending(DFES_ctOBDPend)(-),Num DTC visible to tester(DFES_ctSrv)(-),ISO first confirmed DTC(DFES_ISOFrstCnfDFC)(raw),ISO first failed DTC(DFES_ISOFrstFailDFC)(raw),ISO most recent confirmed DTC(DFES_ISORcntCnfDFC)(raw),ISO most recent failed DTC(DFES_ISORcntFailDFC)(raw),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Tq pre control stall prev(CoETS_trqInrPreCtl)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value corr ref val(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Conv fac pres:load(fupsrls_w)(%/hPa),Condition for cylinder number with ignition angle for special lift exhaust valve(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection int tq(CoETS_trqInrLeadPOp)(Nm),Lim idle control tq(CoETS_trqUnFltLtd)(Nm),Lim tq as int motor tq(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Tq base wout intvn(RngMod_trqInrBsWoIntv)(Nm),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Pres tgt inert cmbstn chamber(pbrints_w)(hPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),Mom req inner ref wout filter / with lead(CoETS_trqInrLead)(Nm),New split fac value unlim(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),Calc tgt reduction level(redsol)(),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Throttle(wdkba)(%DK),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns after coord(CoETS_trqInrSetWoIntvCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
191.67,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1001,,,,,19.1,,,,0.9373,0.9373,23.25,,,3.38,,-3,,0.0445,3.3405,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-10.109,25.031,,0,1.0393,100,109.695,109.695,0,0,0,,,,,0.99942,,0,,,,,,24.49,,,,,,,20.02,,,,745.7,,,,,,,,,,,34.2,,,,,,0,14.221,,,,,,364.38,,1012.03,960.94,,,66.73,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.03,17.83,,,,
191.68,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1001,,,,,20.7,,,,0.9373,0.9373,23.25,,,3.36,,-3,,0.0495,3.3535,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-9.906,24.797,,0,1.0393,100,109.695,109.695,0,0,0,,,,,0.99942,,0,,,,,,24.49,,,,,,,20.02,,,,744.5,,,,,,,,,,,34.2,,,,,,0,14.221,,,,,,364.38,,1012.03,960.94,,,67.01,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.16,17.64,,,,
191.691,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1012,,,,,20.7,,,,0.9373,0.9373,24.47,,,3.304,,-3,,0.0675,3.3705,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-9.75,24.625,,0,1.0393,100,109.7,109.7,0,0,0,,,,,0.99942,,0,,,,,,25.69,,,,,,,21.19,,,,744.5,,,,,,,,,,,34.2,,,,,,0,14.6,,,,,,380.86,,1012.03,960.94,,,67.01,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.16,17.64,,,,
191.7,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1012,,,,,22.2,,,,0.9373,0.9373,24.47,,,3.426,,-3,,0.061,3.387,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-9.312,24.484,,0,1.0393,100,109.695,109.695,0,0,0,,,,,0.99942,,0,,,,,,25.69,,,,,,,21.19,,,,745.3,,,,,,,,,,,35.8,,,,,,0,14.6,,,,,,380.86,,1012.03,960.94,,,66.98,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.16,17.67,,,,
191.71,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1012,,,,,22.2,,,,0.9373,0.9373,24.47,,,3.342,,-3,,0.0735,3.4025,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-8.953,23.891,,0,1.0371,100,109.52,109.52,0,0,0,,,,,0.99942,,0,,,,,,25.69,,,,,,,21.19,,,,745.3,,,,,,,,,,,35.8,,,,,,0,14.978,,,,,,380.86,,1012.03,960.94,,,66.98,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.16,17.67,,,,
191.723,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1027,,,,,22.2,,,,0.9373,0.9373,25.22,,,3.342,,-3,,0.086,3.4215,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-8.625,23.438,,0,1.0378,100,109.52,109.52,0,0,0,,,,,0.99942,,0,,,,,,26.48,,,,,,,22.29,,,,745.5,,,,,,,,,,,35.9,,,,,,0,15.918,,,,,,395.47,,1012.03,960.94,,,67.24,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,19.87,17.85,,,,
191.737,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1027,,,,,22.2,,,,0.9373,0.9373,25.22,,,3.446,,-2.2,,0.0795,3.4395,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,1.344,0,1.25,,,,,,,,0.8,0,0,0,0,0,-8.156,23.062,,0,1.0371,100,109.52,109.52,0,0,0,,,,,0.99942,,0,,,,,,26.48,,,,,,,22.29,,,,745.5,,,,,,,,,,,35.9,,,,,,0,17.017,,,,,,395.47,,1012.03,960.94,,,67.24,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,19.87,17.85,,,,
191.75,15,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,83.5,98,96.4,0,0,64,0,1,0,0.387,0.18,0.6,0.6,-1.094,-0.33,986.1,1000,1000,100.8,83.7,475.05,1044.5,47.336,284.1,0,0,23.6,0.16488,0,0,0.9373,0.9373,25.69,2,68,3.38,-0.024,-2.2,20.2,0.098,3.479,15,15,14.2,14.2,15,14.2,15,-11.2,0,0,0,0,0,1,0,855,0,855,1.344,0.3,1.344,0,1.574,98,96.4,83.7,83.7,83.1,0,23.24,0.8,0,0,0,0,0,-7.391,22.094,0,0,1.0383,100,109.52,109.52,0,0,0,1,1,0,24.2,0.99942,0.083425,0,100,84.1,12.7,1000,987.3,26.95,192.91,28.7,0.99942,1535.98,229.45,0.99939,23.16,43.97,192.89,43.97,744.2,-83,5.6,35.26,35.263,22.3,659.9,750,742.7,147.5,0,35.2,15.829,0,0,83.5,83.5,0,18.86,1011.52,0,1.0193,0.309,1011.52,407.58,0,1011.25,960.94,2471.09,0,67.55,0,256.5,399.75,4.3,0,40.65,59.2,91.5,72.8,20,0,97.54,27,0,0,0,2,2,83.7,83.7,83.7,83.5,83.1,83.1,15.4,31,0,2.879,2.89,1000,2000,35.301,9.789,28.394,2.866,99.998,14.1,19.98,17.73,19.74,17.4,0,0.93
191.761,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1066,,,,,24.9,,,,0.9373,0.9373,27.89,,,3.436,,-2.2,,0.1035,3.5075,15,15,14.2,14.2,15,14.2,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-6.891,21.641,,0,1.0383,100,109.385,109.385,0,0,0,,,,,0.99942,,0,,,,,,29.34,,,,,,,25.27,,,,744.9,,,,,,,,,,,37.2,,,,,,0,19.666,,,,,,419.14,,1011.25,960.94,,,71.13,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.37,17.61,,,,
191.77,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1066,,,,,24.9,,,,0.9373,0.9373,27.89,,,3.464,,0.8,,0.107,3.535,15,15,14.2,24,24,24,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-6.469,21.297,,0,1.0383,100,109.38,109.38,0,0,0,,,,,0.99942,,0,,,,,,29.34,,,,,,,25.27,,,,744.9,,,,,,,,,,,37.2,,,,,,0,20.777,,,,,,419.14,,1011.25,960.94,,,71.13,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.37,17.61,,,,
191.78,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1090.5,,,,,27.7,,,,0.9373,0.9373,29.39,,,3.36,,0.8,,0.1295,3.5615,15,15,14.2,24,24,24,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-6.094,21.016,,0,1.0371,100,109.385,109.385,0,0,0,,,,,0.99942,,0,,,,,,30.82,,,,,,,26.2,,,,744.6,,,,,,,,,,,37.2,,,,,,0,21.692,,,,,,432.81,,1010.47,960.94,,,72.14,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20,17.7,,,,
191.792,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1090.5,,,,,27.7,,,,0.9373,0.9373,29.39,,,3.55,,0.8,,0.1215,3.594,15,15,14.2,24,24,24,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-5.781,20.516,,0,1.0361,100,109.38,109.38,0,0,0,,,,,0.99942,,0,,,,,,30.82,,,,,,,26.2,,,,744.6,,,,,,,,,,,40.7,,,,,,0,22.522,,,,,,432.81,,1010.47,960.94,,,72.14,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,20,17.7,,,,
191.8,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1090.5,,,,,29.4,,,,0.9373,0.9373,29.39,,,3.482,,0.8,,0.132,3.625,24,15,14.2,24,24,24,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-5.516,20.125,,0,1.0371,100,109.385,109.385,0,0,0,,,,,0.99942,,0,,,,,,30.82,,,,,,,26.2,,,,743.1,,,,,,,,,,,40.7,,,,,,0,22.901,,,,,,432.81,,1010.47,960.94,,,73.05,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,20.04,17.6,,,,
191.81,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1116,,,,,29.4,,,,0.9373,0.9373,31.55,,,3.474,,0.8,,0.1485,3.665,24,15,14.2,24,24,24,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-5.281,19.828,,0,1.0361,100,109.135,109.135,0,0,0,,,,,0.99942,,0,,,,,,33.05,,,,,,,27.61,,,,743.1,,,,,,,,,,,47.1,,,,,,0,23.279,,,,,,450.86,,1008.91,960.94,,,73.05,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,20.04,17.6,,,,
191.823,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1116,,,,,31.9,,,,0.9373,0.9373,31.55,,,3.606,,0.8,,0.1445,3.7035,23.2,23.2,14.2,24,24,23.2,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-4.766,19.234,,0,1.0361,100,109.145,109.145,0,0,0,,,,,0.99942,,0,,,,,,33.05,,,,,,,27.61,,,,743.2,,,,,,,,,,,47.1,,,,,,0,23.279,,,,,,450.86,,1008.91,960.94,,,73.59,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,20.13,17.39,,,,
191.837,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1142.5,,,,,31.9,,,,0.9373,0.9373,34.69,,,3.558,,0.8,,0.162,3.755,23.2,23.2,14.2,24,24,23.2,,,,,,,,,,,,,1.705,0.3,1.705,0,1.574,,,,,,,,0.8,0,0,0,0,0,-4.328,18.781,,0,1.0344,100,109.14,109.14,0,0,0,,,,,0.99942,,0,,,,,,36.33,,,,,,,29.46,,,,743.2,,,,,,,,,,,55.2,,,,,,0,23.645,,,,,,473.83,,1009.69,960.94,,,73.59,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,20.13,17.39,,,,
191.85,14.2,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,100.5,123.8,133.1,0,0,64,0,1,0,0.488,0.277,0.6,0.6,-0.75,-0.21,977.3,1000,1000,117.9,110.3,482.94,1166,50.204,285.7,0,0,34.8,0.16563,0,0,0.9373,0.9373,37.22,2,69,3.672,0.0935,1.5,23.2,0.1835,3.859,23.2,23.2,23.2,24,24,23.2,14.2,-14.2,0,0.01928,0,0,0,1,0,855,0,855,1.705,0.3,1.705,0,2.233,123.8,128.4,110.3,110.3,109.7,0,23.24,0.8,0,0,0,0,0,-3.438,17.844,0,0,1.0327,100,109.135,109.135,0,0,0,1,1,0,30.5,1.03727,0.086402,0,100,101.1,22.8,1000,977.2,37.48,198.28,46.4,0.99942,1535.98,238.62,0.99939,30.98,52.88,198.26,52.88,743,-83,5.8,35.33,35.338,29.5,660.1,750,742.9,185.31,0,57.1,16.18,0,0,100.5,100.5,0,24.024,1011.52,0,1.0182,0.312,1011.52,494.84,0,1009.69,960.94,2480.31,0,73.97,0,256.5,399.75,4.7,0,40.65,59.2,91.5,72.8,20,0,97.54,27,0,0,0,2,2,110.3,110.3,110.3,100.5,109.7,109.7,19.8,38,0,4.64,4.727,1000,2000,36.269,12.367,34.839,4.634,99.998,14.1,19.76,17.34,19.43,17.31,0,0.97
191.862,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1166,,,,,37.5,,,,0.9373,0.9373,37.22,,,3.606,,1.5,,0.2055,3.9115,23.2,23.2,21.8,21.8,24,21.8,,,,,,,,,,,,,1.705,0.3,1.705,0,2.233,,,,,,,,0.8,0,0,0,0,0,-3.078,17.531,,0,1.0327,100,108.755,108.755,0,0,0,,,,,1.03727,,0,,,,,,37.48,,,,,,,30.98,,,,741.9,,,,,,,,,,,57.1,,,,,,0,24.805,,,,,,494.84,,1009.69,960.94,,,74.48,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.76,17.42,,,,
191.87,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1194.5,,,,,37.5,,,,0.9373,0.9373,38.25,,,3.7,,1.5,,0.2105,3.9685,23.2,23.2,21.8,21.8,24,21.8,,,,,,,,,,,,,2.277,0.3,1.705,0,2.233,,,,,,,,0.8,0,0,0,0,0,-2.703,17.062,,0,1.0322,100,108.755,108.755,0,0,0,,,,,1.03721,,0,,,,,,38.55,,,,,,,32.58,,,,741.9,,,,,,,,,,,59.5,,,,,,0,25.183,,,,,,515.08,,1008.91,960.94,,,74.48,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.76,17.42,,,,
191.88,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1194.5,,,,,40.3,,,,0.9373,0.9373,38.25,,,3.776,,0.8,,0.2135,4.024,23.2,23.2,21.8,21.8,21.8,21.8,,,,,,,,,,,,,2.277,0.3,1.705,0,2.233,,,,,,,,0.8,0,0,0,0,0,-2.391,16.719,,0,1.0313,100,108.755,108.755,0,0,0,,,,,1.03721,,0,,,,,,38.55,,,,,,,32.58,,,,740.3,,,,,,,,,,,59.5,,,,,,0,26.099,,,,,,515.08,,1008.91,960.94,,,74.39,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.68,17.47,,,,
191.891,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1227.5,,,,,40.3,,,,0.9373,0.9373,39.56,,,3.692,,0.8,,0.24,4.086,23.2,23.2,21.8,21.8,21.8,21.8,,,,,,,,,,,,,2.277,0.3,1.705,0,2.233,,,,,,,,0.8,0,0,0,0,0,-2.219,16.125,,0,1.0295,100,108.745,108.745,0,0,0,,,,,1.0363,,0,,,,,,39.91,,,,,,,34.15,,,,740.3,,,,,,,,,,,63.1,,,,,,0,26.917,,,,,,535.55,,1008.91,960.94,,,74.39,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.68,17.47,,,,
191.901,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1227.5,,,,,43.4,,,,0.9373,0.9373,39.56,,,3.928,,1.5,,0.2275,4.1455,21.8,23.2,21.8,21.8,21.8,21.8,,,,,,,,,,,,,2.277,0.3,1.705,0,2.233,,,,,,,,0.8,0,0,0,0,0,-2.062,15.688,,0,1.0281,100,108.755,108.755,0,0,0,,,,,1.0363,,0,,,,,,39.91,,,,,,,34.15,,,,739.7,,,,,,,,,,,63.1,,,,,,0,27.295,,,,,,535.55,,1008.91,960.94,,,74.25,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.92,17.22,,,,
191.91,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1259.5,,,,,43.4,,,,0.9373,0.9373,40.22,,,3.86,,1.5,,0.2415,4.2075,21.8,23.2,21.8,21.8,21.8,21.8,,,,,,,,,,,,,2.277,0.3,1.705,0,2.233,,,,,,,,0.8,0,0,0,0,0,-1.938,15.359,,0,1.0288,100,108.495,108.495,0,0,0,,,,,1.03453,,0,,,,,,40.64,,,,,,,35.51,,,,739.7,,,,,,,,,,,63.6,,,,,,0,27.674,,,,,,553.12,,1008.91,960.94,,,74.25,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.92,17.22,,,,
191.927,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1259.5,,,,,46.3,,,,0.9373,0.9373,40.22,,,3.898,,2.2,,0.2505,4.267,22.5,22.5,21.8,21.8,21.8,22.5,,,,,,,,,,,,,2.277,0.3,1.705,0,2.233,,,,,,,,0.8,0,0,0,0,0,-1.484,15.031,,0,1.0288,100,108.505,108.505,0,0,0,,,,,1.03453,,0,,,,,,40.64,,,,,,,35.51,,,,738.5,,,,,,,,,,,63.6,,,,,,0,28.052,,,,,,553.12,,1008.91,970.23,,,74.51,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.76,17.39,,,,
191.942,23.2,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,132.4,155.6,156.4,0,0,64,0,1,0,0.625,0.398,0.6,0.6,-0.5,-0.24,977.4,1000,1000,149.8,133.5,490.44,1322,50.204,296,0,0,49.2,0.16697,0,0,0.9373,0.9373,41.91,2,69,3.918,0.2745,2.2,28.5,0.274,4.3935,22.5,22.5,22.5,21.8,21.8,22.5,23.2,-9.8,0,0.05835,0,0,0,1,0,855,0,855,2.277,0.3,2.277,0,2.36,155.6,154.9,133.5,133.5,132.9,0,23.24,0.8,0,0,0,0,0,-0.734,14.219,0,0,1.0261,100,108.5,108.5,0,0,0,1,1,0,49.4,1.03532,0.087863,0,100,133,22.9,1000,977.1,42.49,202.97,71.5,0.99942,1535.98,257.06,0.99939,37.9,60.49,202.95,60.49,737,-83,7,35.47,35.474,45.1,660.3,750,743.1,183.59,0,67,18.422,0,0,132.4,132.4,0,28.052,1011.52,0,1.0134,0.312,1011.52,584.84,0,1008.12,982.03,2490.7,0,74.81,0,260.25,399.75,7.1,0,40.65,59.2,91.5,72.8,20,0,97.54,27,0,0,0,2,2,133.5,133.5,133.5,132.4,132.9,132.9,48,38,0,7.159,7.253,1000,2000,38.434,15.543,38.916,7.143,99.998,14.1,19.36,17.35,18.81,16.78,0,1.9
191.951,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1322,,,,,49.2,,,,0.9373,0.9373,41.91,,,4.202,,1.5,,0.2555,4.455,22.5,22.5,22.5,22.5,21.8,22.5,,,,,,,,,,,,,2.277,0.3,2.277,0,2.36,,,,,,,,0.8,0,0,0,0,0,-0.391,13.781,,0,1.0261,100,108.495,108.495,0,0,0,,,,,1.03532,,0,,,,,,42.49,,,,,,,37.9,,,,737,,,,,,,,,,,67,,,,,,0,28.418,,,,,,584.84,,1008.12,983.83,,,74.81,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.36,17.35,,,,
191.961,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1348,,,,,51.7,,,,0.9373,0.9373,42.42,,,4.088,,1.5,,0.271,4.5175,22.5,22.5,22.5,22.5,21.8,22.5,,,,,,,,,,,,,2.341,0.3,2.277,0,2.36,,,,,,,,0.8,0,0,0,0,0,-0.078,13.266,,0,1.0215,100,108.13,108.13,0,0,0,,,,,1.0338,,0,,,,,,43.15,,,,,,,39.07,,,,735.4,,,,,,,,,,,68.9,,,,,,0,28.418,,,,,,599.61,,1007.34,987.81,,,75.35,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.59,17.43,,,,
191.97,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1348,,,,,51.7,,,,0.9373,0.9373,42.42,,,4.258,,1.5,,0.258,4.578,22.5,22.5,22.5,22.5,22.5,22.5,,,,,,,,,,,,,2.341,0.3,2.277,0,2.36,,,,,,,,0.8,0,0,0,0,0,0.172,12.875,,0,1.0215,100,108.14,108.14,0,0,0,,,,,1.0338,,0,,,,,,43.15,,,,,,,39.07,,,,735.4,,,,,,,,,,,68.9,,,,,,0,28.418,,,,,,599.61,,1007.34,990.47,,,75.35,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.59,17.43,,,,
191.98,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1365,,,,,54.3,,,,0.9373,0.9373,44.2,,,4.268,,1.5,,0.2625,4.6395,22.5,22.5,22.5,22.5,22.5,22.5,,,,,,,,,,,,,2.341,0.3,2.277,0,2.36,,,,,,,,0.8,0,0,0,0,0,0.281,12.328,,0,1.012,100,108.14,108.14,0,0,0,,,,,1.03163,,0,,,,,,45.07,,,,,,,40.48,,,,733.6,,,,,,,,,,,75.5,,,,,,0,28.418,,,,,,618.28,,1006.48,985.78,,,76.08,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,19.83,17.21,,,,
191.991,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1365,,,,,54.3,,,,0.9373,0.9373,44.2,,,4.276,,1.5,,0.272,4.699,21.8,22.5,22.5,22.5,21.8,21.8,,,,,,,,,,,,,2.341,0.3,2.277,0,2.36,,,,,,,,0.8,0,0,0,0,0,0.375,11.938,,0,1.012,100,108.14,108.14,0,0,0,,,,,1.03163,,0,,,,,,45.07,,,,,,,40.48,,,,733.6,,,,,,,,,,,75.5,,,,,,0,28.418,,,,,,618.28,,1006.48,987.97,,,76.08,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,43,0,,,,,,,,,99.998,,19.83,17.21,,,,
192,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1371,,,,,59.6,,,,0.9373,0.9373,46.36,,,4.466,,1.5,,0.261,4.759,21.8,22.5,22.5,22.5,21.8,21.8,,,,,,,,,,,,,2.341,0.3,2.277,0,2.36,,,,,,,,0.8,0,0,0,0,0,0.469,11.641,,0,1.0063,100,108.14,108.14,0,0,0,,,,,1.02703,,0,,,,,,47.46,,,,,,,42.14,,,,732.1,,,,,,,,,,,80.9,,,,,,0,28.418,,,,,,639.14,,1005.7,982.81,,,76.27,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,43,0,,,,,,,,,99.998,,19.84,17.25,,,,
192.011,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1372,,,,,59.6,,,,0.9373,0.9373,47.34,,,4.362,,2.2,,0.276,4.818,21.8,21.8,22.5,22.5,21.8,21.8,,,,,,,,,,,,,2.341,0.3,2.277,0,2.36,,,,,,,,0.8,0,0,0,0,0,0.953,11.469,,0,1.0066,100,107.765,107.765,0,0,0,,,,,1.02425,,0,,,,,,48.52,,,,,,,43.57,,,,732.1,,,,,,,,,,,80.9,,,,,,0,28.418,,,,,,657.66,,1006.48,982.97,,,76.27,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,43,0,,,,,,,,,99.998,,19.84,17.25,,,,