Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
16-Jan.-2019 16:56:46.165,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16-Jan.-2019 16:56:46.264,-,14.7,14.61,1,-,-,-,-,-,-,-,0.99,-,-,-,-,-,-
16-Jan.-2019 16:56:46.364,-,14.7,14.61,1,-,-,-,-,-,-,-,0.99,-,1.57,-,-,-,-
16-Jan.-2019 16:56:46.464,14.9,14.7,14.61,1,-,-,-,-,-,-,-,0.99,-,1.57,-,-,-,-
16-Jan.-2019 16:56:46.563,14.9,14.7,14.61,1,-,-,-,-,-,-,-,0.99,-,1.57,-,-,-,-
16-Jan.-2019 16:56:46.663,14.9,14.7,14.61,1,-,-,-,-,-,-,-,0.99,-,1.57,-,-,-,-
16-Jan.-2019 16:56:46.763,14.9,14.7,14.61,1,-,-,-,-,-,-,-,0.99,-,1.57,-,-,-,-
16-Jan.-2019 16:56:46.863,14.9,14.7,14.51,1,-,-,-,-,-,-,-,0.99,-,3.53,-,-,-,-
16-Jan.-2019 16:56:46.963,16.47,14.7,14.51,1,-,-,-,-,-,-,-,0.99,-,3.53,-,-,-,-
16-Jan.-2019 16:56:47.065,16.47,14.7,14.51,1,-,-,-,-,-,-,-,0.99,-,3.53,-,-,-,-
16-Jan.-2019 16:56:47.165,16.47,14.7,14.51,1,-,-,-,-,-,-,-,0.99,-,3.53,-,-,-,-
16-Jan.-2019 16:56:47.264,16.47,14.7,14.51,1,-,-,-,-,-,-,5.22,0.99,-,3.53,-,-,-,-9.48
16-Jan.-2019 16:56:47.363,16.47,14.7,14.51,1,-,-,-,-,-,-,5.22,0.99,-,3.53,-,-,-,-9.48
16-Jan.-2019 16:56:47.464,16.47,14.7,14.51,1,-,-,-,-,-,-,5.22,0.99,-,3.53,-,-,-,-9.48
16-Jan.-2019 16:56:47.565,16.47,14.7,14.51,1,-,-,-,-,-,-,5.22,0.99,-,3.53,-,-,-,-9.48
16-Jan.-2019 16:56:47.665,16.47,14.7,14.51,1,-,-,-,-,-,-,5.22,0.99,-,3.53,-,-,-,-9.48
16-Jan.-2019 16:56:47.765,16.47,14.7,14.51,1,-,844,-,-,-,-,5.22,0.99,-,3.53,-,-,-,-9.48
16-Jan.-2019 16:56:47.863,16.47,14.7,14.51,1,7.06,844,-,-,-,-,5.22,0.99,-,3.53,5,-,-,-9.48
16-Jan.-2019 16:56:47.963,16.47,14.7,14.51,1,7.06,844,-,-,-,-,5.22,0.99,-,3.53,5,-,-,-9.48
16-Jan.-2019 16:56:48.063,16.47,14.7,14.51,1,7.06,844,-,-,-,-,5.22,0.99,-,3.53,5,-,-,-9.48
16-Jan.-2019 16:56:48.166,16.47,14.7,14.51,1,7.06,844,-,-,-,45,5.22,0.99,-,3.53,5,-,-,-9.48
16-Jan.-2019 16:56:48.265,16.47,14.7,14.51,1,7.06,844,-,-,-,45,5.22,0.99,-,3.53,5,-,-,-9.48
16-Jan.-2019 16:56:48.366,16.47,14.7,14.51,1,7.06,844,-,-,-,45,5.22,0.99,-,3.53,5,-,-,-9.48
16-Jan.-2019 16:56:48.466,16.47,14.7,14.51,1,7.06,844,-,-,-,45,5.22,0.99,-,3.53,5,-,-,-9.48
16-Jan.-2019 16:56:48.565,16.47,14.7,14.51,1,7.06,844,-,-,-,45,5.22,0.99,-,3.53,5,-,-,-9.48
16-Jan.-2019 16:56:48.666,16.47,14.7,14.51,1,7.06,844,-,-,0,45,5.22,0.99,-,3.53,5,-,-,-9.48
16-Jan.-2019 16:56:48.765,16.47,14.7,14.51,1,7.06,844,-,-,0,45,5.22,0.99,-,3.53,5,13.33,31.5,-9.48
16-Jan.-2019 16:56:48.865,16.47,14.7,14.51,1,7.06,844,-,-,0,45,5.22,0.99,0.77,3.53,5,13.33,31.5,-9.48
16-Jan.-2019 16:56:48.966,16.47,14.7,14.51,1,7.06,844,558.4,-3.12,0,45,5.22,0.99,0.77,3.53,5,13.33,31.5,-9.48
16-Jan.-2019 16:56:49.066,16.47,14.7,14.5,1,7.06,844,558.4,-3.12,0,45,5.22,0.99,0.77,3.53,5,13.33,31.5,-9.48
16-Jan.-2019 16:56:49.166,16.47,14.7,14.5,1,7.06,844,558.4,-3.12,0,45,5.22,0.99,0.77,1.18,5,13.33,31.5,-9.48
16-Jan.-2019 16:56:49.265,14.9,14.7,14.5,1,7.06,844,558.4,-3.12,0,45,5.22,0.99,0.77,1.18,5,13.33,31.5,-9.48
16-Jan.-2019 16:56:49.365,14.9,14.7,14.5,1,7.06,844,558.4,-3.12,0,45,5.22,0.99,0.77,1.18,5,13.33,31.5,-9.48
16-Jan.-2019 16:56:49.465,14.9,14.7,14.5,1,7.06,844,558.4,-3.12,0,45,5.22,0.99,0.77,1.18,5,13.33,31.5,-9.48
16-Jan.-2019 16:56:49.563,14.9,14.7,14.5,1,7.06,844,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,5,13.33,31.5,-10.44
16-Jan.-2019 16:56:49.665,14.9,14.7,14.5,1,7.06,844,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,5,13.33,31.5,-10.44
16-Jan.-2019 16:56:49.764,14.9,14.7,14.5,1,7.06,844,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,5,13.33,31.5,-10.44
16-Jan.-2019 16:56:49.866,14.9,14.7,14.5,1,7.06,844,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,5,13.33,31.5,-10.44
16-Jan.-2019 16:56:49.964,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,5,13.33,31.5,-10.44
16-Jan.-2019 16:56:50.063,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,6,13.33,31.5,-10.44
16-Jan.-2019 16:56:50.163,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,6,13.33,31.5,-10.44
16-Jan.-2019 16:56:50.264,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,6,13.33,31.5,-10.44
16-Jan.-2019 16:56:50.363,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,6,13.33,31.5,-10.44
16-Jan.-2019 16:56:50.463,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,0,45,4.21,0.99,0.77,1.18,6,13.33,31.5,-10.44
16-Jan.-2019 16:56:50.564,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,-2.34,45,4.21,0.99,0.77,1.18,6,13.33,31.5,-10.44
16-Jan.-2019 16:56:50.664,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,-2.34,45,4.21,0.99,0.77,1.18,6,13.33,39,-10.44
16-Jan.-2019 16:56:50.767,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,-2.34,45,4.21,0.99,0.77,1.18,6,13.33,39,-10.44
16-Jan.-2019 16:56:50.866,14.9,14.7,14.5,1,7.06,1072,558.4,-3.12,-2.34,45,4.21,0.99,0.77,1.18,6,12.94,39,-10.44
16-Jan.-2019 16:56:50.966,14.9,14.7,14.5,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,0.99,0.77,1.18,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.064,14.9,14.7,15.8,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,1.07,0.77,1.18,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.166,18.43,14.7,15.8,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.265,18.43,14.7,15.8,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.366,18.43,14.7,15.8,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.464,18.43,14.7,15.8,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.563,18.43,14.7,15.8,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.663,18.43,14.7,15.8,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.763,18.43,14.7,15.8,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.867,18.43,14.7,15.8,1,7.06,1072,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:51.963,18.43,14.7,15.8,1,5.1,1281,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:52.064,18.43,14.7,15.8,1,5.1,1281,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:52.164,18.43,14.7,15.8,1,5.1,1281,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:52.267,18.43,14.7,15.8,1,5.1,1281,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:52.365,18.43,14.7,15.8,1,5.1,1281,572.9,-2.34,-2.34,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:52.468,18.43,14.7,15.8,1,5.1,1281,572.9,-2.34,6.25,45,4.21,1.07,0.77,3.53,6,12.94,39,-10.44
16-Jan.-2019 16:56:52.566,18.43,14.7,15.8,1,5.1,1281,572.9,-2.34,6.25,45,4.21,1.07,0.77,3.53,6,12.94,42.5,-10.44
16-Jan.-2019 16:56:52.666,18.43,14.7,15.8,1,5.1,1281,572.9,-2.34,6.25,45,4.21,1.07,0.81,3.53,6,13.33,42.5,-10.44
16-Jan.-2019 16:56:52.765,18.43,14.7,15.8,1,5.1,1281,568.55,-2.34,6.25,45,4.21,1.07,0.81,3.53,6,13.33,42.5,-10.44
16-Jan.-2019 16:56:52.865,18.43,14.7,14.84,1,5.1,1281,568.55,-2.34,6.25,45,4.21,1.01,0.81,3.53,6,13.33,42.5,-10.44
16-Jan.-2019 16:56:52.964,14.9,14.7,14.84,1,5.1,1281,568.55,-2.34,6.25,45,4.21,1.01,0.81,3.53,6,13.33,42.5,-10.44
16-Jan.-2019 16:56:53.064,14.9,14.7,14.84,1,5.1,1281,568.55,-2.34,6.25,45,4.21,1.01,0.81,3.53,6,13.33,42.5,-10.44
16-Jan.-2019 16:56:53.163,14.9,14.7,14.84,1,5.1,1281,568.55,-2.34,6.25,45,4.21,1.01,0.81,3.53,6,13.33,42.5,-10.44
16-Jan.-2019 16:56:53.264,14.9,14.7,14.84,1,5.1,1205,568.55,-2.34,6.25,45,4.06,1.01,0.81,3.53,6,13.33,42.5,-10.59
16-Jan.-2019 16:56:53.363,14.9,14.7,14.84,1,5.1,1205,568.55,-2.34,2.34,45,4.06,1.01,0.81,3.53,6,13.33,42.5,-10.59
16-Jan.-2019 16:56:53.463,14.9,14.7,14.84,1,5.1,1205,568.55,-2.34,2.34,45,4.06,1.01,0.81,3.53,6,13.33,-4,-10.59
16-Jan.-2019 16:56:53.565,14.9,14.7,14.84,1,5.1,1205,568.55,-2.34,2.34,45,4.06,1.01,0.83,3.53,6,13.33,-4,-10.59
16-Jan.-2019 16:56:53.665,14.9,14.7,14.19,1,5.1,1205,559.85,-2.34,2.34,45,4.06,0.97,0.83,3.53,6,13.33,-4,-10.59
16-Jan.-2019 16:56:53.766,14.9,14.7,14.19,1,5.1,1205,559.85,-2.34,2.34,45,4.06,0.97,0.83,3.53,6,13.33,-4,-10.59
16-Jan.-2019 16:56:53.863,14.9,14.7,14.19,1,5.1,1205,559.85,-2.34,2.34,45,4.06,0.97,0.83,3.53,6,13.33,-4,-10.59
16-Jan.-2019 16:56:53.964,19.22,14.7,14.19,1,5.1,1205,559.85,-2.34,2.34,45,4.06,0.97,0.83,3.53,6,13.33,-4,-10.59
16-Jan.-2019 16:56:54.066,19.22,14.7,14.19,1,5.1,1205,559.85,-2.34,2.34,45,4.06,0.97,0.83,3.53,6,13.33,-4,-10.59
16-Jan.-2019 16:56:54.167,19.22,14.7,14.19,1,5.1,1205,559.85,-2.34,2.34,45,4.06,0.97,0.83,3.53,6,13.33,-4,-10.59
16-Jan.-2019 16:56:54.265,19.22,14.7,14.19,1,5.1,1102,559.85,-2.34,2.34,45,5.8,0.97,0.83,3.53,6,13.33,-4,-8.85
16-Jan.-2019 16:56:54.363,19.22,14.7,14.19,1,8.24,1102,559.85,-2.34,2.34,45,5.8,0.97,0.83,3.53,7,13.33,-4,-8.85
16-Jan.-2019 16:56:54.463,19.22,14.7,14.19,1,8.24,1102,559.85,-2.34,-3.12,45,5.8,0.97,0.83,3.53,7,13.33,30.5,-8.85
16-Jan.-2019 16:56:54.563,19.22,14.7,14.19,1,8.24,1102,559.85,-3.12,-3.12,45,5.8,0.97,0.85,3.53,7,14.51,30.5,-8.85
16-Jan.-2019 16:56:54.665,19.22,14.7,14.41,1,8.24,1102,554.04,-3.12,-3.12,45,5.8,0.98,0.85,3.53,7,14.51,30.5,-8.85
16-Jan.-2019 16:56:54.764,19.22,14.7,14.41,1,8.24,1102,554.04,-3.12,-3.12,45,5.8,0.98,0.85,4.71,7,14.51,30.5,-8.85
16-Jan.-2019 16:56:54.864,22.35,14.7,14.41,1,8.24,1102,554.04,-3.12,-3.12,45,5.8,0.98,0.85,4.71,7,14.51,30.5,-8.85
16-Jan.-2019 16:56:54.963,22.35,14.7,14.41,1,8.24,1102,554.04,-3.12,-3.12,45,5.8,0.98,0.85,4.71,7,14.51,30.5,-8.85
16-Jan.-2019 16:56:55.064,22.35,14.7,14.41,1,8.24,1102,554.04,-3.12,-3.12,45,6.09,0.98,0.85,4.71,7,14.51,30.5,-8.56
16-Jan.-2019 16:56:55.163,22.35,14.7,14.41,1,8.24,1247.5,554.04,-3.12,-3.12,45,6.09,0.98,0.85,4.71,8,14.51,30.5,-8.56
16-Jan.-2019 16:56:55.263,22.35,14.7,14.41,1,8.63,1247.5,554.04,-3.12,0.78,46,6.09,0.98,0.85,4.71,8,14.51,30.5,-8.56
16-Jan.-2019 16:56:55.364,22.35,14.7,14.41,1,8.63,1247.5,554.04,-3.12,0.78,46,6.09,0.98,0.85,4.71,8,14.51,38,-8.56
16-Jan.-2019 16:56:55.466,22.35,14.7,14.41,1,8.63,1247.5,554.04,-3.12,0.78,46,6.09,0.98,0.86,4.71,8,14.51,38,-8.56
16-Jan.-2019 16:56:55.566,22.35,14.7,15.11,1,8.63,1247.5,558.4,-3.12,0.78,46,6.09,1.03,0.86,4.71,8,14.51,38,-8.56
16-Jan.-2019 16:56:55.665,22.35,14.7,15.11,1,8.63,1247.5,558.4,-3.12,0.78,46,6.09,1.03,0.86,3.92,8,14.51,38,-8.56
16-Jan.-2019 16:56:55.764,20.78,14.7,15.11,1,8.63,1247.5,558.4,-3.12,0.78,46,6.09,1.03,0.86,3.92,8,14.51,38,-8.56
16-Jan.-2019 16:56:55.864,20.78,14.7,15.11,1,8.63,1247.5,558.4,-3.12,0.78,46,6.09,1.03,0.86,3.92,8,14.51,38,-8.56
16-Jan.-2019 16:56:55.964,20.78,14.7,15.11,1,8.63,1247.5,558.4,-3.12,0.78,46,4.5,1.03,0.86,3.92,8,14.51,38,-10.15
16-Jan.-2019 16:56:56.067,20.78,14.7,15.11,1,8.63,1358.5,558.4,-3.12,0.78,46,4.5,1.03,0.86,3.92,8,14.51,38,-10.15
16-Jan.-2019 16:56:56.167,20.78,14.7,15.11,1,6.27,1358.5,558.4,-3.12,0.78,46,4.5,1.03,0.86,3.92,8,14.51,30,-10.15
16-Jan.-2019 16:56:56.267,20.78,14.7,15.11,1,6.27,1358.5,558.4,-3.12,0.78,46,4.5,1.03,0.86,3.92,8,14.12,30,-10.15
16-Jan.-2019 16:56:56.368,20.78,14.7,15.11,1,6.27,1358.5,558.4,-3.12,0.78,46,4.5,1.03,0.86,3.92,8,14.12,30,-10.15
16-Jan.-2019 16:56:56.464,20.78,14.7,14.71,1,6.27,1358.5,558.4,-3.12,0.78,46,4.5,1,0.86,3.92,8,14.12,30,-10.15
16-Jan.-2019 16:56:56.565,20.78,14.7,14.71,1,6.27,1358.5,558.4,-3.12,0.78,46,4.5,1,0.86,3.53,8,14.12,30,-10.15
16-Jan.-2019 16:56:56.665,14.9,14.7,14.71,1,6.27,1358.5,558.4,-3.12,0.78,46,4.5,1,0.86,3.53,8,14.12,30,-10.15
16-Jan.-2019 16:56:56.766,14.9,14.7,14.71,1,6.27,1358.5,558.4,-3.12,0.78,46,4.5,1,0.86,3.53,8,14.12,30,-10.15
16-Jan.-2019 16:56:56.866,14.9,14.7,14.71,1,6.27,1358.5,558.4,-3.12,0.78,46,4.5,1,0.86,3.53,8,14.12,30,-10.15
16-Jan.-2019 16:56:56.969,14.9,14.7,14.71,1,6.27,1358.5,558.4,-3.12,0.78,46,3.77,1,0.86,3.53,8,14.12,30,-10.88
16-Jan.-2019 16:56:57.066,14.9,14.7,14.71,1,6.27,1202.5,558.4,-3.12,0.78,46,3.77,1,0.86,3.53,8,14.12,30,-10.88
16-Jan.-2019 16:56:57.165,14.9,14.7,14.71,1,4.71,1202.5,558.4,-3.12,0.78,46,3.77,1,0.86,3.53,8,14.12,30,-10.88
16-Jan.-2019 16:56:57.266,14.9,14.7,14.71,1,4.71,1202.5,558.4,-3.12,5.47,46,3.77,1,0.86,3.53,8,14.12,-6,-10.88
16-Jan.-2019 16:56:57.364,14.9,14.7,14.71,1,4.71,1202.5,558.4,-3.12,5.47,46,3.77,1,0.85,3.53,8,12.94,-6,-10.88
16-Jan.-2019 16:56:57.465,14.9,14.7,14.71,1,4.71,1202.5,561.3,-2.34,5.47,46,3.77,1,0.85,3.53,8,12.94,-6,-10.88
16-Jan.-2019 16:56:57.566,14.9,14.7,14.36,1,4.71,1202.5,561.3,-2.34,5.47,46,3.77,0.98,0.85,3.53,8,12.94,-6,-10.88
16-Jan.-2019 16:56:57.666,14.9,14.7,14.36,1,4.71,1202.5,561.3,-2.34,5.47,46,3.77,0.98,0.85,2.75,8,12.94,-6,-10.88
16-Jan.-2019 16:56:57.766,14.9,14.7,14.36,1,4.71,1202.5,561.3,-2.34,5.47,46,3.77,0.98,0.85,2.75,8,12.94,-6,-10.88
16-Jan.-2019 16:56:57.866,14.9,14.7,14.36,1,4.71,1202.5,561.3,-2.34,5.47,46,3.77,0.98,0.85,2.75,8,12.94,-6,-10.88
16-Jan.-2019 16:56:57.966,14.9,14.7,14.36,1,4.71,1202.5,561.3,-2.34,5.47,46,4.5,0.98,0.85,2.75,8,12.94,-6,-10.15
16-Jan.-2019 16:56:58.065,14.9,14.7,14.36,1,4.71,869.5,561.3,-2.34,5.47,46,4.5,0.98,0.85,2.75,8,12.94,-6,-10.15
16-Jan.-2019 16:56:58.166,14.9,14.7,14.36,1,5.88,869.5,561.3,-2.34,5.47,46,4.5,0.98,0.85,2.75,8,12.94,-6,-10.15
16-Jan.-2019 16:56:58.265,14.9,14.7,14.36,1,5.88,869.5,561.3,-2.34,0,46,4.5,0.98,0.85,2.75,8,12.94,-6,-10.15
16-Jan.-2019 16:56:58.366,14.9,14.7,14.36,1,5.88,869.5,561.3,-2.34,0,46,4.5,0.98,0.85,2.75,8,12.16,-1,-10.15
16-Jan.-2019 16:56:58.467,14.9,14.7,14.36,1,5.88,869.5,561.3,-1.56,0,46,4.5,0.98,0.84,2.75,8,12.16,-1,-10.15
16-Jan.-2019 16:56:58.566,14.9,14.7,14.62,1,5.88,869.5,561.3,-1.56,0,46,4.5,0.99,0.84,2.75,8,12.16,-1,-10.15
16-Jan.-2019 16:56:58.664,14.9,14.7,14.62,1,5.88,869.5,561.3,-1.56,0,46,4.5,0.99,0.84,2.75,8,12.16,-1,-10.15
16-Jan.-2019 16:56:58.766,14.9,14.7,14.62,1,5.88,869.5,561.3,-1.56,0,46,4.5,0.99,0.84,2.75,8,12.16,-1,-10.15
16-Jan.-2019 16:56:58.864,14.9,14.7,14.62,1,5.88,869.5,561.3,-1.56,0,46,4.5,0.99,0.84,2.75,8,12.16,-1,-10.15
16-Jan.-2019 16:56:58.965,14.9,14.7,14.62,1,5.88,869.5,561.3,-1.56,0,46,4.93,0.99,0.84,2.75,8,12.16,-1,-9.72
16-Jan.-2019 16:56:59.064,14.9,14.7,14.62,1,5.88,834.5,561.3,-1.56,0,46,4.93,0.99,0.84,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:56:59.165,14.9,14.7,14.62,1,6.27,834.5,561.3,-1.56,-2.34,46,4.93,0.99,0.84,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:56:59.264,14.9,14.7,14.62,1,6.27,834.5,561.3,-1.56,-2.34,46,4.93,0.99,0.84,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:56:59.370,14.9,14.7,14.62,1,6.27,834.5,561.3,-1.56,-2.34,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:56:59.466,14.9,14.7,14.62,1,6.27,834.5,565.65,-1.56,-2.34,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:56:59.564,14.9,14.7,14.54,1,6.27,834.5,565.65,-1.56,-2.34,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:56:59.666,14.9,14.7,14.54,1,6.27,834.5,565.65,-1.56,-2.34,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:56:59.766,14.9,14.7,14.54,1,6.27,834.5,565.65,-1.56,-2.34,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:56:59.866,14.9,14.7,14.54,1,6.27,834.5,565.65,-1.56,-2.34,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:56:59.965,14.9,14.7,14.54,1,6.27,833,565.65,-1.56,-2.34,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:57:00.064,14.9,14.7,14.54,1,6.27,833,565.65,-1.56,-2.34,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:57:00.165,14.9,14.7,14.54,1,6.27,833,565.65,-1.56,-2.34,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:57:00.267,14.9,14.7,14.54,1,5.88,833,565.65,-1.56,-3.12,46,4.93,0.99,0.83,2.75,7,12.16,-1,-9.72
16-Jan.-2019 16:57:00.366,14.9,14.7,14.54,1,5.88,833,565.65,-1.56,-3.12,46,4.93,0.99,0.83,2.75,7,12.55,-4,-9.72
16-Jan.-2019 16:57:00.466,14.9,14.7,14.54,1,5.88,833,565.65,-2.34,-3.12,46,4.93,0.99,0.83,2.75,7,12.55,-4,-9.72
16-Jan.-2019 16:57:00.565,14.9,14.7,14.63,1,5.88,833,568.55,-2.34,-3.12,46,4.93,1,0.83,2.75,7,12.55,-4,-9.72
16-Jan.-2019 16:57:00.665,14.9,14.7,14.63,1,5.88,833,568.55,-2.34,-3.12,46,4.93,1,0.83,2.75,7,12.55,-4,-9.72
16-Jan.-2019 16:57:00.766,14.9,14.7,14.63,1,5.88,833,568.55,-2.34,-3.12,46,4.93,1,0.83,2.75,7,12.55,-4,-9.72
16-Jan.-2019 16:57:00.866,14.9,14.7,14.63,1,5.88,833,568.55,-2.34,-3.12,46,4.93,1,0.83,2.75,7,12.55,-4,-9.72
16-Jan.-2019 16:57:00.966,14.9,14.7,14.63,1,5.88,833,568.55,-2.34,-3.12,46,5.08,1,0.83,2.75,7,12.55,-4,-9.57
16-Jan.-2019 16:57:01.064,14.9,14.7,14.63,1,5.88,841.5,568.55,-2.34,-3.12,46,5.08,1,0.83,2.75,6,12.55,-4,-9.57
16-Jan.-2019 16:57:01.165,14.9,14.7,14.63,1,6.27,841.5,568.55,-2.34,-3.12,46,5.08,1,0.83,2.75,6,12.55,-4,-9.57
16-Jan.-2019 16:57:01.264,14.9,14.7,14.63,1,6.27,841.5,568.55,-2.34,-3.12,46,5.08,1,0.83,2.75,6,12.55,2,-9.57
16-Jan.-2019 16:57:01.365,14.9,14.7,14.63,1,6.27,841.5,568.55,-2.34,-3.12,46,5.08,1,0.82,2.75,6,12.55,2,-9.57
16-Jan.-2019 16:57:01.464,14.9,14.7,15,1,6.27,841.5,558.4,-1.56,-3.12,46,5.08,1.02,0.82,2.75,6,12.55,2,-9.57
16-Jan.-2019 16:57:01.566,14.9,14.7,15,1,6.27,841.5,558.4,-1.56,-3.12,46,5.08,1.02,0.82,2.75,6,12.55,2,-9.57
16-Jan.-2019 16:57:01.666,14.9,14.7,15,1,6.27,841.5,558.4,-1.56,-3.12,46,5.08,1.02,0.82,2.75,6,12.55,2,-9.57
16-Jan.-2019 16:57:01.766,14.9,14.7,15,1,6.27,841.5,558.4,-1.56,-3.12,46,5.08,1.02,0.82,2.75,6,12.55,2,-9.57
16-Jan.-2019 16:57:01.866,14.9,14.7,15,1,6.27,841.5,558.4,-1.56,-3.12,46,5.08,1.02,0.82,2.75,6,12.55,2,-9.57
16-Jan.-2019 16:57:01.965,14.9,14.7,15,1,6.27,842.5,558.4,-1.56,-3.12,46,5.08,1.02,0.82,2.75,6,12.55,2,-9.57
16-Jan.-2019 16:57:02.064,14.9,14.7,15,1,6.27,842.5,558.4,-1.56,-3.12,46,5.08,1.02,0.82,2.75,6,12.55,2,-9.57
16-Jan.-2019 16:57:02.165,14.9,14.7,15,1,6.27,842.5,558.4,-1.56,-2.34,46,5.08,1.02,0.82,2.75,6,12.55,3.5,-9.57
16-Jan.-2019 16:57:02.265,14.9,14.7,15,1,6.27,842.5,558.4,-2.34,-2.34,46,5.08,1.02,0.82,2.75,6,12.55,3.5,-9.57
16-Jan.-2019 16:57:02.364,14.9,14.7,15.12,1,6.27,842.5,559.85,-2.34,-2.34,46,5.08,1.03,0.82,2.75,6,12.55,3.5,-9.57
16-Jan.-2019 16:57:02.465,14.9,14.7,15.12,1,6.27,842.5,559.85,-2.34,-2.34,46,5.08,1.03,0.82,2.75,6,12.55,3.5,-9.57
16-Jan.-2019 16:57:02.565,14.9,14.7,15.12,1,6.27,842.5,559.85,-2.34,-2.34,46,5.08,1.03,0.82,2.75,6,12.55,3.5,-9.57
16-Jan.-2019 16:57:02.665,14.9,14.7,15.12,1,6.27,842.5,559.85,-2.34,-2.34,46,5.08,1.03,0.82,2.75,6,12.55,3.5,-9.57
16-Jan.-2019 16:57:02.764,14.9,14.7,15.12,1,6.27,842.5,559.85,-2.34,-2.34,46,5.08,1.03,0.82,2.75,6,12.55,3.5,-9.57
16-Jan.-2019 16:57:02.865,14.9,14.7,15.12,1,6.27,842.5,559.85,-2.34,-2.34,46,5.08,1.03,0.82,2.75,6,12.55,3.5,-9.57
16-Jan.-2019 16:57:02.968,14.9,14.7,15.12,1,6.27,859,559.85,-2.34,-2.34,46,5.08,1.03,0.82,2.75,5,12.55,3.5,-9.57
16-Jan.-2019 16:57:03.066,14.9,14.7,15.12,1,7.84,859,559.85,-2.34,-1.56,46,5.08,1.03,0.82,2.75,5,12.55,21.5,-9.57
16-Jan.-2019 16:57:03.166,14.9,14.7,15.12,1,7.84,859,559.85,-2.34,-1.56,46,5.08,1.03,0.82,2.75,5,12.55,21.5,-9.57
16-Jan.-2019 16:57:03.265,14.9,14.7,15.12,1,7.84,859,559.85,-2.34,-1.56,46,5.08,1.03,0.82,2.75,5,14.51,21.5,-9.57
16-Jan.-2019 16:57:03.365,14.9,14.7,15.12,1,7.84,859,559.85,-3.12,-1.56,46,5.08,1.03,0.82,2.75,5,14.51,21.5,-9.57
16-Jan.-2019 16:57:03.465,14.9,14.7,15.4,1,7.84,859,552.59,-3.12,-1.56,46,5.08,1.05,0.82,2.75,5,14.51,21.5,-9.57
16-Jan.-2019 16:57:03.566,14.9,14.7,15.4,1,7.84,859,552.59,-3.12,-1.56,46,5.08,1.05,0.82,3.92,5,14.51,21.5,-9.57
16-Jan.-2019 16:57:03.666,18.04,14.7,15.4,1,7.84,859,552.59,-3.12,-1.56,46,5.08,1.05,0.82,3.92,5,14.51,21.5,-9.57
16-Jan.-2019 16:57:03.766,18.04,14.7,15.4,1,7.84,859,552.59,-3.12,-1.56,46,5.08,1.05,0.82,3.92,5,14.51,21.5,-9.57
16-Jan.-2019 16:57:03.866,18.04,14.7,15.4,1,7.84,859,552.59,-3.12,-1.56,46,4.21,1.05,0.82,3.92,5,14.51,21.5,-10.44
16-Jan.-2019 16:57:03.965,18.04,14.7,15.4,1,7.84,1110,552.59,-3.12,-1.56,46,4.21,1.05,0.82,3.92,6,14.51,21.5,-10.44
16-Jan.-2019 16:57:04.064,18.04,14.7,15.4,1,5.1,1110,552.59,-3.12,-0.78,46,4.21,1.05,0.82,3.92,6,14.51,21.5,-10.44
16-Jan.-2019 16:57:04.164,18.04,14.7,15.4,1,5.1,1110,552.59,-3.12,-0.78,46,4.21,1.05,0.82,3.92,6,14.51,-1.5,-10.44
16-Jan.-2019 16:57:04.265,18.04,14.7,15.4,1,5.1,1110,552.59,-3.12,-0.78,46,4.21,1.05,0.82,3.92,6,13.33,-1.5,-10.44
16-Jan.-2019 16:57:04.364,18.04,14.7,15.4,1,5.1,1110,565.65,-2.34,-0.78,46,4.21,1.05,0.82,3.92,6,13.33,-1.5,-10.44
16-Jan.-2019 16:57:04.466,18.04,14.7,14.49,1,5.1,1110,565.65,-2.34,-0.78,46,4.21,0.99,0.82,3.92,6,13.33,-1.5,-10.44
16-Jan.-2019 16:57:04.567,14.9,14.7,14.49,1,5.1,1110,565.65,-2.34,-0.78,46,4.21,0.99,0.82,2.75,6,13.33,-1.5,-10.44
16-Jan.-2019 16:57:04.666,14.9,14.7,14.49,1,5.1,1110,565.65,-2.34,-0.78,46,4.21,0.99,0.82,2.75,6,13.33,-1.5,-10.44
16-Jan.-2019 16:57:04.767,14.9,14.7,14.49,1,5.1,1110,565.65,-2.34,-0.78,46,4.21,0.99,0.82,2.75,6,13.33,-1.5,-10.44
16-Jan.-2019 16:57:04.864,14.9,14.7,14.49,1,5.1,1110,565.65,-2.34,-0.78,46,4.93,0.99,0.82,2.75,6,13.33,-1.5,-9.72
16-Jan.-2019 16:57:04.963,14.9,14.7,14.49,1,5.1,850,565.65,-2.34,-0.78,46,4.93,0.99,0.82,2.75,6,13.33,-1.5,-9.72
16-Jan.-2019 16:57:05.063,14.9,14.7,14.49,1,6.27,850,565.65,-2.34,-1.56,46,4.93,0.99,0.82,2.75,6,13.33,-3,-9.72
16-Jan.-2019 16:57:05.166,14.9,14.7,14.49,1,6.27,850,565.65,-2.34,-1.56,46,4.93,0.99,0.82,2.75,6,12.55,-3,-9.72
16-Jan.-2019 16:57:05.267,14.9,14.7,14.49,1,6.27,850,559.85,-1.56,-1.56,46,4.93,0.99,0.82,2.75,6,12.55,-3,-9.72
16-Jan.-2019 16:57:05.367,14.9,14.7,14.71,1,6.27,850,559.85,-1.56,-1.56,46,4.93,1,0.82,2.75,6,12.55,-3,-9.72
16-Jan.-2019 16:57:05.466,14.9,14.7,14.71,1,6.27,850,559.85,-1.56,-1.56,46,4.93,1,0.82,2.75,6,12.55,-3,-9.72
16-Jan.-2019 16:57:05.565,14.9,14.7,14.71,1,6.27,850,559.85,-1.56,-1.56,46,4.93,1,0.82,2.75,6,12.55,-3,-9.72
16-Jan.-2019 16:57:05.666,14.9,14.7,14.71,1,6.27,850,559.85,-1.56,-1.56,46,4.93,1,0.82,2.75,6,12.55,-3,-9.72
16-Jan.-2019 16:57:05.766,14.9,14.7,14.71,1,6.27,850,559.85,-1.56,-1.56,46,4.93,1,0.82,2.75,6,12.55,-3,-9.72
16-Jan.-2019 16:57:05.864,14.9,14.7,14.71,1,6.27,845,559.85,-1.56,-1.56,46,4.93,1,0.82,2.75,6,12.55,-3,-9.72
16-Jan.-2019 16:57:05.964,14.9,14.7,14.71,1,6.27,845,559.85,-1.56,-0.78,46,4.93,1,0.82,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:06.065,14.9,14.7,14.71,1,6.27,845,559.85,-1.56,-0.78,46,4.93,1,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:06.164,14.9,14.7,14.71,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:06.266,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.083,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.085,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.086,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.095,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.099,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.108,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.111,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.112,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.163,14.9,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.264,17.25,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.364,17.25,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72
16-Jan.-2019 16:57:07.464,17.25,14.7,14.85,1,6.27,845,564.2,-2.34,-0.78,46,4.93,1.01,0.81,2.75,6,12.55,-1.5,-9.72