Time,Actual lambda value bank 1,Actual lambda value bank 2,Actual throttle plate angle,Ambient temperature,Engine load,Engine speed,Ignition angle,Injection time,Intake-air temperature,Mass air flow (MAF),Pressure ah. of thr. plate fr. press. sensor,Retardation cylinder 1,Retardation cylinder 2,Retardation cylinder 3,Retardation cylinder 4,Retardation cylinder 5,Retardation cylinder 6,Vehicle speed,psi
22:54:03.9780939,1.00903,1.00562,3.08,21.8,23.44,743.5,6.75,1.46,29,23.8,1000,0,0,0,0,0,0,0,0
22:54:04.2590014,1.00244,1.00537,3.05,21.8,23.39,730.5,9,1.5,29,23.6,1000,0,0,0,0,0,0,0,0
22:54:04.5091885,1.00732,1.00537,3.03,21.8,23.27,753.25,6,1.49,29,23.6,1000,0,0,0,0,0,0,0,0
22:54:04.7904388,1.0127,1.00146,3.03,21.8,23.16,748.25,7.5,1.45,29,23.3,1000,0,0,0,0,0,0,0,0
22:54:05.0718556,1.0083,1.00659,2.98,21.8,23.04,744.25,7.5,1.48,29,23.2,1000,0,0,0,0,0,0,0,0
22:54:05.3525086,1.00781,1.00317,3.03,21.8,22.97,737.75,9,1.48,29,23.3,1000,0,0,0,0,0,0,0,0
22:54:05.6185921,1.00781,1.00122,2.98,21.8,22.9,751.75,6.75,1.4,29,23.2,1000,0,0,0,0,0,0,0,0
22:54:05.8997635,1.00244,1.00586,3.03,21.8,22.85,737,9.75,1.47,29,23.3,1000,0,0,0,0,0,0,0,0
22:54:06.1663092,1.0022,1.00513,2.98,21.8,22.83,755.5,6,1.47,29,23.3,1000,0,0,0,0,0,0,0,0
22:54:06.4475262,1.00244,1.00293,3.03,21.8,22.85,745.25,8.25,1.43,29,23.1,1000,0,0,0,0,0,0,0,0
22:54:06.7126639,0.99683,1.00244,2.98,21.8,22.76,745.5,7.5,1.46,29,23.2,1000,0,0,0,0,0,0,0,0
22:54:06.9782766,0.9978,1.00171,2.98,21.8,22.85,732,10.5,1.46,29,23,1000,0,0,0,0,0,0,0,0
22:54:07.4001297,0.99756,0.99951,2.93,21.8,22.48,746,7.5,1.36,29,22.4,1000,0,0,0,0,0,0,0,0
22:54:07.7282403,0.99512,1.00049,2.93,21.8,22.45,746.25,8.25,1.42,29,22.6,1000,0,0,0,0,0,0,0,0
22:54:07.9938517,1.00488,1.00073,2.95,21.8,22.55,754,6.75,1.39,29,22.8,1000,0,0,0,0,0,0,0,0
22:54:08.3532133,0.99585,1.00537,2.95,21.8,22.73,739.5,8.25,1.44,29,23.1,1000,0,0,0,0,0,0,0,0
22:54:08.6344502,0.99683,1.00171,2.95,21.8,22.76,742,7.5,1.43,29,22.9,1000,0,0,0,0,0,0,0,0
22:54:08.9938076,1.00244,1.00513,2.95,21.8,22.95,742.5,6.75,1.4,29,23,1000,0,0,0,0,0,0,0,0
22:54:09.3844139,1.00513,1.00439,2.95,21.8,23.11,738.5,8.25,1.44,29,22.9,1000,0,0,0,0,0,0,0,0
22:54:09.7281515,1.00464,1.00537,2.95,21.8,23.06,734.5,9,1.4,29,22.8,1000,0,0,0,0,0,0,0,0
22:54:09.9937635,1.0083,1.00757,2.95,21.8,22.95,739.25,8.25,1.43,29,22.7,1000,0,0,0,0,0,0,0,0
22:54:10.2593769,1.01147,1.00415,2.88,21.8,22.95,736,9.75,1.43,29,22.7,1000,0,0,0,0,0,0,0,0
22:54:10.6187322,1.01001,1.00757,2.93,21.8,22.83,740,8.25,1.38,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:11.0093428,1.01465,1.00781,2.93,21.8,22.76,742.25,8.25,1.42,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:11.2749527,1.01123,1.0022,2.93,21.8,22.71,738.75,8.25,1.37,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:11.6343129,1.00684,1.00635,2.93,21.8,22.8,727.75,9.75,1.42,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:11.9468001,1.01196,1.00684,2.93,21.8,22.73,743,7.5,1.37,29,22.3,1000,0,0,0,0,0,0,0,0
22:54:12.2749065,1.00806,1.00879,2.93,21.8,22.85,744,7.5,1.41,29,22.6,1000,0,0,0,0,0,0,0,0
22:54:12.5874015,1.0105,1.0144,2.93,21.8,22.99,736.75,9,1.43,29,22.6,1000,0,0,0,0,0,0,0,0
22:54:12.8686333,1.00977,1.01245,2.88,21.8,22.99,739.5,9,1.39,29,22.7,1000,0,0,0,0,0,0,0,0
22:54:13.1342439,1.01147,1.0144,2.93,21.8,22.99,731,10.5,1.43,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:13.3998567,1.01465,1.01001,2.88,21.8,22.71,745.25,7.5,1.4,29,22.4,1000,0,0,0,0,0,0,0,0
22:54:13.7592155,1.01147,1.01074,2.83,21.8,22.71,752.25,6.75,1.37,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:14.0873247,1.0083,1.00928,2.83,21.8,22.66,736.75,9,1.4,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:14.3685658,1.00659,1.00073,2.83,21.8,22.64,736.75,9.75,1.36,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:14.6190230,1.00391,1.00073,2.83,21.8,22.69,723,12.75,1.36,29,22,1000,0,0,0,0,0,0,0,0
22:54:14.9002741,0.99854,1.00122,2.83,21.8,22.69,738.5,9,1.39,29,22.3,1000,0,0,0,0,0,0,0,0
22:54:15.1810402,1.00366,1.00122,2.83,21.8,22.71,739.75,7.5,1.35,29,22,1000,0,0,0,0,0,0,0,0
22:54:15.4466430,1.00269,1.00464,2.78,21.8,22.78,739.5,8.25,1.35,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:15.6968321,1.00684,1.00562,2.83,21.8,22.76,751.25,6,1.38,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:15.9939782,1.00195,0.99683,2.83,21.8,22.76,741.5,7.5,1.34,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:16.2903506,0.9834,0.9751,2.78,21.8,22.78,744,6.75,1.37,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:16.5408904,0.98828,0.96826,2.78,21.8,22.78,737.25,7.5,1.37,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:16.8376902,0.99561,0.9646,2.76,21.8,23.02,743.25,6.75,1.33,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:17.1033001,0.99805,0.97339,2.69,21.8,22.41,744.75,8.25,1.28,29,20.8,1000,0,0,0,0,0,0,0,0
22:54:17.3845206,1.00586,0.97778,2.69,22.5,22.05,731.5,11.25,1.29,29,20.8,1000,0,0,0,0,0,0,0,0
22:54:17.6501497,1.00342,0.98218,2.76,22.5,22.24,729.5,11.25,1.27,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:17.9158307,1.00342,0.99512,2.98,22.5,22.57,733.5,10.5,1.36,29,24.1,1000,0,0,0,0,0,0,0,0
22:54:18.1657418,1.00781,1.00439,2.86,22.5,23.18,723.25,11.25,1.39,29,22.6,1000,0,0,0,0,0,0,0,0
22:54:18.4470334,1.01489,1.01025,2.78,22.5,23.23,743.5,7.5,1.32,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:18.7283299,1.02271,1.02271,2.78,22.5,23.18,726.75,11.25,1.37,29,21.9,1000,0,0,0,0,0,0,0,0
22:54:18.9939213,1.02368,1.02515,2.69,22.5,22.62,734.75,9,1.34,29,20.8,1000,0,0,0,0,0,0,0,0
22:54:19.2749961,1.02466,1.02466,2.73,22.5,22.59,739,9,1.31,29,21.3,1000,0,0,0,0,0,0,0,0
22:54:19.5402084,1.01563,1.02466,2.78,22.5,22.64,726.25,12,1.35,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:19.8065956,1.01245,1.02026,2.86,22.5,22.95,725.5,10.5,1.37,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:20.0878260,1.01416,1.01489,2.86,22.5,23.16,739.25,8.25,1.33,29,22,1000,0,0,0,0,0,0,0,0
22:54:20.3534473,1.01416,1.01978,2.78,22.5,23.23,730.25,10.5,1.38,29,21.9,1000,0,0,0,0,0,0,0,0
22:54:20.6346799,1.02051,1.02075,2.78,22.5,23.13,733,9,1.37,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:20.9160753,1.01465,1.01929,2.78,22.5,23.13,740,7.5,1.34,29,22,1000,0,0,0,0,0,0,0,0
22:54:21.1972076,1.0105,1.02393,2.78,22.5,23.25,733.5,9,1.38,29,22,1000,0,0,0,0,0,0,0,0
22:54:21.4629562,1.01196,1.01709,2.76,22.5,23.23,736.75,9,1.34,29,21.6,1000,0,0,0,0,0,0,0,0
22:54:21.7440614,1.00928,1.0166,2.76,22.5,23.06,741.25,7.5,1.32,29,21.6,1000,0,0,0,0,0,0,0,0
22:54:22.0096991,1.00342,1.0127,2.73,22.5,23.02,730.75,9.75,1.36,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:22.2747592,1.00903,1.00781,2.73,22.5,23.04,728.25,11.25,1.32,29,21.3,1000,0,0,0,0,0,0,0,0
22:54:22.5403698,1.00513,1.00562,2.73,22.5,23.09,730.75,11.25,1.32,29,21.3,1000,0,0,0,0,0,0,0,0
22:54:22.8064533,1.00513,1.01025,2.73,22.5,23.13,729.25,12,1.37,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:23.0730389,1.00806,1.01001,2.76,22.5,23.09,729.75,11.25,1.33,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:23.3224472,1.01196,1.01099,2.78,22.5,23.27,722,13.5,1.33,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:23.6041065,1.01147,1.01587,2.83,22.5,23.58,726.25,12,1.4,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:23.8854344,1.01709,1.01538,2.78,22.5,23.86,723.5,12.75,1.38,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:24.1509646,1.01733,1.01758,2.83,22.5,23.77,728.5,11.25,1.37,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:24.4323344,1.01636,1.02124,2.78,22.5,23.7,732.25,10.5,1.41,29,21.6,1000,0,0,0,0,0,0,0,0
22:54:24.7135194,1.02148,1.02124,2.86,22.5,23.74,724.5,11.25,1.37,29,22,1000,0,0,0,0,0,0,0,0
22:54:24.9946822,1.01733,1.02051,2.86,22.5,24.07,732.25,9.75,1.39,29,22,1000,0,0,0,0,0,0,0,0
22:54:25.2441894,1.01709,1.02197,2.83,22.5,24.09,733.75,9.75,1.44,29,22,1000,0,0,0,0,0,0,0,0
22:54:25.4941717,1.02148,1.01758,2.78,22.5,24.07,738.25,9,1.43,29,23,1000,0,0,0,0,0,0,0,0
22:54:25.7754106,1.01514,1.01685,2.78,22.5,24.35,726,12,1.46,29,23,1000,0,0,0,0,0,0,0,0
22:54:26.0258885,1.00439,1.01465,2.78,22.5,23.91,735.5,9,1.44,29,21.3,1000,0,0,0,0,0,0,0,0
22:54:26.3072235,0.99756,1.00122,2.78,22.5,23.65,733.75,9.75,1.38,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:26.5566297,0.99854,0.99829,2.78,22.5,23.74,740.25,9,1.37,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:26.8227125,0.99512,0.99927,2.78,22.5,23.86,732.25,9.75,1.42,29,21.7,1000,0,0,0,0,0,0,0,0
22:54:27.0727125,1.00195,0.99707,2.78,22.5,23.98,744.25,6.75,1.38,29,22,1000,0,0,0,0,0,0,0,0
22:54:27.3539372,1.00317,0.99878,2.78,22.5,24.07,733.25,9,1.4,29,21.9,1000,0,0,0,0,0,0,0,0
22:54:27.6039906,0.9978,0.99829,2.76,22.5,24.14,730.5,9.75,1.44,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:27.8851798,0.99658,0.99268,2.76,22.5,24.05,733.75,9.75,1.38,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:28.1660013,0.99658,0.99414,2.76,22.5,23.93,735.75,9,1.37,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:28.4320336,0.99756,0.99829,8.5,22.5,24,737.25,22.5,1.76,29,21.7,1000,0,0,0,0,0,0,0,0
22:54:28.7132520,0.96143,0.94775,3.54,22.5,53.74,1243,-9.75,2.44,29,29.4,1000,0,0,0,0,0,0,0,0
22:54:28.9633338,0.87207,0.91113,4.22,22.5,26.13,1118.25,1.5,1.13,29,32.3,1000,0,0,0,0,0,0,0,0
22:54:29.2440088,0.9231,0.94482,10.06,22.5,44.32,923.5,-6,3.64,29,78.2,1000,0,0,0,0,0,0,0,0
22:54:29.4944974,0.99463,1.04785,6.96,22.5,41.41,1112.25,-9.75,2.06,29,53.5,1000,0,0,0,0,0,0,0,0
22:54:29.7444625,1.02466,1,7.62,22.5,44.55,927,-9.75,2.7,29,59.9,1000,0,0,0,0,0,0,0,0
22:54:30.0252201,1.06714,1.02759,6.3,22.5,49.27,777.5,-9.75,3.22,29,52,1000,0,0,0,0,0,0,0,0
22:54:30.2910120,1.06226,1.07007,6.25,22.5,45.89,835.25,-9.75,2.72,29,50,1000,0,0,0,0,0,0,0,0
22:54:30.5415674,1.04907,1.04883,6.35,22.5,46.83,798.25,-9.75,2.81,29,48.7,1000,0,0,0,0,0,0,0,0
22:54:30.8068452,1.03979,1.01782,6.08,22.5,46.99,816.75,-9.75,2.88,29,47.1,1000,0,0,0,0,0,0,0.57,0
22:54:31.0884874,1.02979,1.0127,3.34,22.5,39.12,804,-9.75,1.69,29,28,1000,0,0,0,0,0,0,0.8,0
22:54:31.3695222,1.00977,1.01392,3.64,22.5,32.18,783,-6,1.52,29,27.9,1000,0,0,0,0,0,0,0.9,0
22:54:31.6502734,0.99512,0.99487,3.86,22.5,30.35,770.5,-3.75,1.79,29,30.3,1000,0,0,0,0,0,0,0.8,0
22:54:31.9164707,0.99292,0.97827,8.13,22.5,36.3,846,5.25,2.8,29,60,1000,0,0,0,0,0,0,0.63,0
22:54:32.1826630,0.98364,0.9668,9.64,22.5,49.17,1004,-9.75,3.61,29,77.1,1000,0,0,0,0,0,0,0.56,0
22:54:32.4638856,1.00732,0.98853,8.69,22.5,55.71,782.5,-9.75,4.57,29,65.5,1000,0,0,0,0,0,0,0.91,0
22:54:32.7290432,1.02881,1.03052,4.52,22.5,58.03,707.75,-9.75,3.52,29,47,1000,0,0,0,0,0,0,1.86,0
22:54:32.9795204,0.99683,1.01709,3.54,22.5,42.05,776,-9.75,1.99,29,27,1000,0,0,0,0,0,0,2.61,0
22:54:33.2448821,0.99756,0.9978,3.74,22.5,33.09,843.75,-9.75,1.74,29,30.2,1000,0,0,0,0,0,0,2.71,0
22:54:33.7138379,0.95728,0.97778,3.81,22.5,28.95,786.25,-3,1.61,29,29.3,1000,0,0,0,0,0,0,2.59,0
22:54:33.9951687,0.94897,0.95508,3.86,22.5,28.5,769.5,-1.5,1.73,29,29.7,1000,0,0,0,0,0,0,2.45,0
22:54:34.2919613,0.96362,0.94067,3.83,22.5,28.69,768,-2.25,1.69,29,30.1,1000,0,0,0,0,0,0,2.24,0
22:54:34.5420602,0.96729,0.95605,3.83,22.5,28.92,765.25,-2.25,1.72,29,30.2,1000,0,0,0,0,0,0,2.12,0
22:54:34.8232700,0.97754,0.96924,3.83,22.5,29.04,771.5,-2.25,1.79,29,30.1,1000,0,0,0,0,0,0,2.51,0
22:54:35.1044187,0.98413,0.97632,3.76,22.5,28.97,756,-1.5,1.73,29,29.2,1000,0,0,0,0,0,0,2.76,0
22:54:35.3700599,0.97778,0.98291,3.81,22.5,28.66,755,-0.75,1.72,29,28.4,1000,0,0,0,0,0,0,2.95,0
22:54:35.6358027,0.98071,0.98535,3.81,22.5,28.5,753.5,-0.75,1.76,29,28.9,1000,0,0,0,0,0,0,3.02,0
22:54:35.9010770,0.99341,0.98755,3.86,22.5,28.62,749.75,-0.75,1.71,29,29.3,1000,0,0,0,0,0,0,3.16,0
22:54:36.1665780,0.99609,0.99707,2.88,22.5,27.89,766.25,-2.25,1.41,29,22,1000,0,0,0,0,0,0,3.31,0
22:54:36.4482067,1.00195,1.00391,2.73,22.5,24.68,749,5.25,1.33,29,21.2,1000,0,0,0,0,0,0,3.48,0
22:54:36.7137163,1.01147,1.00635,2.78,22.5,23.16,735.25,9.75,1.29,29,21.7,1000,0,0,0,0,0,0,3.56,0
22:54:36.9795438,1.0127,1.01074,2.83,22.5,22.62,727.25,12.75,1.29,29,21.5,1000,0,0,0,0,0,0,3.49,0
22:54:37.2609940,1.00342,1.0127,2.98,22.5,22.69,740.25,9.75,1.34,29,22.6,1000,0,0,0,0,0,0,3.23,0
22:54:37.5113930,1.00684,1.00903,2.98,22.5,23.02,729,12.75,1.35,29,22.9,1000,0,0,0,0,0,0,3.23,0
22:54:37.7926006,1.00781,1.01123,3.03,22.5,23.27,738.5,9.75,1.36,29,23,1000,0,0,0,0,0,0,3.16,0
22:54:38.0738702,1.01392,1.02026,3.05,22.5,23.65,731.5,9.75,1.46,29,23.4,1000,0,0,0,0,0,0,3.01,0
22:54:38.3238496,1.01929,1.01978,3.05,22.5,23.72,740.25,7.5,1.41,29,23.5,1000,0,0,0,0,0,0,2.73,0
22:54:38.5893457,1.01392,1.02026,3.05,22.5,23.91,737.5,9,1.44,29,23.7,1000,0,0,0,0,0,0,2.34,0
22:54:38.8706238,1.00977,1.01782,2.98,22.5,23.74,745.5,6.75,1.45,29,22.7,1000,0,0,0,0,0,0,2.03,0
22:54:39.1520953,1.00928,1.01074,3.03,22.5,24.02,733.5,9.75,1.44,29,23.7,1000,0,0,0,0,0,0,1.77,0
22:54:39.4172870,1.00244,1.00708,3.03,22.5,23.84,743.75,7.5,1.41,29,23.3,1000,0,0,0,0,0,0,1.59,0
22:54:39.6831935,0.9978,1.00439,2.98,22.5,23.77,748.5,7.5,1.45,29,23.2,1000,0,0,0,0,0,0,1.41,0
22:54:39.9483745,0.99683,0.99976,2.95,22.5,23.63,738,9,1.39,29,22.9,1000,0,0,0,0,0,0,1.41,0
22:54:40.2294151,0.99194,1.0022,2.93,22.5,23.51,746.75,8.25,1.35,29,22.8,1000,0,0,0,0,0,0,1.6,0
22:54:40.5106513,0.99731,1.00293,2.95,22.5,23.32,732.5,12,1.4,29,22.5,1000,0,0,0,0,0,0,1.86,0
22:54:40.7606370,1.00391,1.00171,2.93,22.5,23.2,742.75,9,1.36,29,22.5,1000,0,0,0,0,0,0,2.07,0
22:54:41.0108525,1.00366,1.00659,2.95,22.5,23.44,735.25,10.5,1.37,29,22.7,1000,0,0,0,0,0,0,2.26,0
22:54:41.3076879,1.01465,1.01172,2.95,22.5,23.6,737,9.75,1.42,29,22.7,1000,0,0,0,0,0,0,2.55,0
22:54:41.5579688,1.02319,1.01538,2.95,22.5,23.77,729.5,11.25,1.39,29,22.7,1000,0,0,0,0,0,0,2.83,0
22:54:41.8389112,1.02124,1.01782,2.98,22.5,23.81,732.75,9.75,1.44,29,22.9,1000,0,0,0,0,0,0,3.16,0
22:54:42.1201495,1.02124,1.02075,2.98,22.5,23.88,736,9,1.45,29,22.8,1000,0,0,0,0,0,0,3.51,0
22:54:42.3701879,1.02124,1.0166,2.98,22.5,23.95,734.75,9,1.41,29,22.9,1000,0,0,0,0,0,0,3.77,0
22:54:42.6516644,1.0166,1.01978,2.95,22.5,24.09,728.5,11.25,1.43,29,22.9,1000,0,0,0,0,0,0,4.06,0
22:54:42.9326103,1.01196,1.01709,2.95,22.5,23.95,740.75,7.5,1.46,29,22.7,1000,0,0,0,0,0,0,4.3,0
22:54:43.1985161,1.01465,1.01196,2.98,22.5,24,724.75,12,1.42,29,22.8,1000,0,0,0,0,0,0,4.3,0
22:54:43.4641629,1.00928,1.01196,2.98,22.5,23.95,735.25,9,1.46,29,22.9,1000,0,0,0,0,0,0,4.21,0
22:54:43.7298162,1.0127,1.01392,2.98,22.5,24.05,737.25,9.75,1.46,29,22.8,1000,0,0,0,0,0,0,3.88,0
22:54:44.0105460,1.01563,1.01245,2.95,22.5,23.93,733.5,10.5,1.42,29,22.7,1000,0,0,0,0,0,0,3.62,0
22:54:44.2763806,1.00977,1.01489,2.98,22.5,24.07,734,10.5,1.47,29,22.9,1000,0,0,0,0,0,0,3.4,0
22:54:44.5265698,1.01147,1.01172,2.98,22.5,24.07,733.75,10.5,1.47,29,22.8,1000,0,0,0,0,0,0,3.16,0
22:54:44.7917416,1.01782,1.00977,2.98,22.5,24.28,724,12.75,1.45,29,22.8,1000,0,0,0,0,0,0,3.12,0
22:54:45.0577967,1.01563,1.01123,3.03,22.5,24.38,724.25,12,1.49,29,22.8,1000,0,0,0,0,0,0,3.41,0
22:54:45.3234208,1.01831,1.01025,2.98,22.5,24.49,718,14.25,1.51,29,22.5,1000,0,0,0,0,0,0,3.68,0
22:54:45.6046455,1.02051,1.00977,2.98,22.5,24.63,712.25,15.75,1.48,29,22.7,1000,0,0,0,0,0,0,3.5,0
22:54:45.8702654,1.01392,1.01343,2.98,22.5,24.73,722.25,12.75,1.54,29,22.8,1000,0,0,0,0,0,0,3.17,0
22:54:46.1513337,1.01074,1.01172,3.08,22.5,24.8,719.25,14.25,1.55,29,23.3,1000,0,0,0,0,0,0,2.82,0
22:54:46.4171121,1.00684,1,3.08,22.5,24.96,739.25,9.75,1.5,29,23.5,1000,0,0,0,0,0,0,2.47,0
22:54:46.6983411,1.00049,1.00708,3.08,22.5,25.2,719.75,12.75,1.56,29,23.5,1000,0,0,0,0,0,0,1.84,0
22:54:46.9639645,1.0022,0.99951,3.08,22.5,25.2,737,9,1.56,29,23.4,1000,0,0,0,0,0,0,1.1,0
22:54:47.2291001,0.99438,0.99683,11.6,22.5,28.59,753,16.5,3.29,29,66.7,1000,0,0,0,0,0,0,0.73,0
22:54:47.4796562,1.01514,1.02759,7.06,22.5,53.51,1004.5,-9.75,3.48,29,50.5,1000,0,0,0,0,0,0,0.5,0
22:54:47.7295545,0.93823,0.90674,8.89,22.5,43.62,1128.75,-9.75,2.85,29,67.7,1000,0,0,0,0,0,0,0,0
22:54:48.0106932,0.98462,0.99683,8.01,22.5,49.41,895.25,-9,3.16,29,59,1000,0,0,0,0,0,0,0,0
22:54:48.2763856,1.02856,1.0293,9.84,22.5,64.83,730.5,-9.75,4.89,29,74.8,1000,0,0,0,0,0,0,0.24,0
22:54:48.5420133,0.98315,1.03931,6.64,22.5,53.53,915,-9.75,3.08,29,50.4,1000,0,0,0,0,0,0,1.14,0
22:54:48.8076423,1.01001,1.03833,3.17,22.5,42.4,906,-9.75,1.92,29,36.2,1000,0,0,0,0,0,0,1.49,0
22:54:49.0576487,1.00366,1.00586,3.56,22.5,32.13,763,-3,1.54,29,27.6,1010,0,0,0,0,0,0,1.66,0.145
22:54:49.3386616,0.99292,0.96802,3.91,22.5,30.75,755.5,-2.25,1.72,29,30.2,1000,0,0,0,0,0,0,1.75,0
22:54:49.6200926,0.99194,0.94751,4,22.5,30.07,758,-3,1.7,29,30.6,1000,0,0,0,0,0,0,1.7,0
22:54:49.8857963,0.99414,0.95435,4,22.5,30,748,-0.75,1.83,29,30.6,1000,0,0,0,0,0,0,1.47,0
22:54:50.1356904,1.01001,0.95825,4,22.5,29.86,757.25,-1.5,1.84,29,30.4,1000,0,0,0,0,0,0,1.2,0
22:54:50.4169301,1.0022,0.97485,10.86,22.5,43.76,927.5,-2.25,3.57,29,90.8,1000,0,0,0,0,0,0,0.91,0
22:54:50.6983162,0.99316,0.98364,9.25,22.5,42.02,1142.75,-8.25,2.81,29,66.6,1000,0,0,0,0,0,0,0.62,0
22:54:50.9481527,1.00781,1.0166,9.25,22.5,49.2,986,-9.75,3.56,29,71.6,1000,0,0,0,0,0,0,0.25,0
22:54:51.2289152,1.02002,1.04785,9.77,22.5,58.29,821.5,-9.75,4.3,29,69.9,1000,0,0,0,0,0,0,0,0
22:54:51.4795822,1.05103,1.07495,7.62,22.5,55.64,886.75,-9.75,3.58,29,55.5,1000,0,0,0,0,0,0,0.83,0
22:54:51.7452917,1.01147,1.01172,5.42,22.5,48.16,902.75,-9.75,2.67,29,43.8,1010,0,0,0,0,0,0,1.54,0.145
22:54:52.0269061,0.98828,0.99463,3.42,22.5,34.38,873,-9.75,1.5,29,26.5,1010,0,0,0,0,0,0,2.08,0.145
22:54:52.3074767,0.96216,0.95898,3.76,22.5,29.39,800,-3.75,1.59,29,29,1010,0,0,0,0,0,0,2.03,0.145
22:54:52.5730887,0.94727,0.92188,3.93,22.5,28.69,778.75,-2.25,1.66,29,30.4,1000,0,0,0,0,0,0,1.9,0
22:54:52.8387611,0.94067,0.91699,9.64,22.5,39.28,890,2.25,3.07,29,75.3,1000,0,0,0,0,0,0,1.77,0
22:54:53.0888891,0.99927,0.96387,9.69,22.5,47.48,1022.25,-9.75,3.35,29,78.9,1000,0,0,0,0,0,0,1.64,0
22:54:53.3545026,1.01294,1.01587,10.25,22.5,54.09,861.5,-9.75,4.05,29,71.9,1000,0,0,0,0,0,0,1.69,0
22:54:53.6360118,1.03247,1.04492,14.77,22.5,64.92,733,-9.75,5,29,80.2,1000,0,0,0,0,0,0,2.22,0
22:54:53.9016380,1.02051,1.02783,7.18,22.5,57.23,868.25,-9.75,3.59,29,53.2,1000,0,0,0,0,0,0,2.91,0
22:54:54.1672586,0.99683,0.99951,6.47,22.5,51,898.25,-9.75,3,29,50,1010,0,0,0,0,0,0,3.19,0.145
22:54:54.4484770,0.98315,0.99658,6.76,22.5,46.36,823.25,-9.75,2.9,29,52.9,1000,0,0,0,0,0,0,3.34,0
22:54:54.7297152,0.97632,0.97461,5.86,22.5,45.52,730.25,-9.75,2.98,29,46,1010,0,0,0,0,0,0,3.24,0.145
22:54:55.0109528,0.9668,0.96021,5.57,22.5,47.72,667.5,-9.75,3.21,29,46.9,1000,0,0,0,0,0,0,3.17,0
22:54:55.2762875,0.9519,0.95239,4.35,22.5,43.88,740.75,-9.75,2.25,29,34.4,1000,0,0,0,0,0,0,3.13,0
22:54:55.5275227,0.94751,0.94946,3.64,22.5,36.96,795,-9.75,1.88,29,31,1000,0,0,0,0,0,0,2.7,0
22:54:55.8087560,0.979,0.96338,3.71,22.5,31.8,770.25,-4.5,1.66,29,28.7,1000,0,0,0,0,0,0,2.15,0
22:54:56.0740892,0.97705,0.96973,3.83,22.5,29.86,776.25,-2.25,1.58,29,29.7,1000,0,0,0,0,0,0,1.66,0
22:54:56.3556105,0.98364,0.97485,3.91,22.5,29.06,770.75,-1.5,1.66,29,29.8,1000,0,0,0,0,0,0,1.33,0
22:54:56.6209402,0.98755,0.97266,3.91,22.5,29.2,779.25,-2.25,1.71,29,30,1000,0,0,0,0,0,0,1.02,0
22:54:56.8863538,0.98633,0.979,3.91,22.5,29.13,755,-0.75,1.67,29,29.9,1000,0,0,0,0,0,0,0.73,0
22:54:57.1368779,0.98267,0.98657,2.76,22.5,27.45,766.75,-1.5,1.42,29,22,1000,0,0,0,0,0,0,0.33,0
22:54:57.4026272,0.98877,0.98535,2.76,22.5,24.21,749.75,6,1.31,29,21.8,1000,0,0,0,0,0,0,0,0
22:54:57.6524274,0.99219,0.98535,2.88,22.5,22.99,756.25,8.25,1.23,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:57.9336585,0.99341,0.99219,2.95,22.5,22.5,745.5,9.75,1.27,29,22.3,1000,0,0,0,0,0,0,0,0
22:54:58.2150227,0.99194,0.99048,3.08,22.5,22.59,742.75,10.5,1.3,29,23.1,1000,0,0,0,0,0,0,0,0
22:54:58.4805003,1.00073,0.99707,3.13,22.5,23.18,726.5,14.25,1.32,29,23.6,1000,0,0,0,0,0,0,0,0
22:54:58.7461173,1.00732,1.0127,3.15,22.5,23.6,745.25,9,1.38,29,23.8,1000,0,0,0,0,0,0,0,0
22:54:59.0112586,1.02637,1.02246,3.15,22.5,24.07,737.75,9,1.44,29,24.4,1000,0,0,0,0,0,0,0,0
22:54:59.3237450,1.03247,1.03003,3.17,22.5,24.28,751.75,6.75,1.41,29,24.4,1000,0,0,0,0,0,0,0,0
22:54:59.5737351,1.02661,1.03735,3.13,22.5,24.3,751.5,6,1.47,29,24.5,1000,0,0,0,0,0,0,0,0
22:54:59.8866923,1.02466,1.0293,3.05,22.5,24.28,749,6.75,1.43,29,24.2,1000,0,0,0,0,0,0,0,0
22:55:00.1523037,1.01294,1.02246,3.03,22.5,24.07,758.25,6,1.4,29,23.9,1000,0,0,0,0,0,0,0,0
22:55:00.4330683,1.00317,1.01611,2.98,22.5,23.88,731.5,9.75,1.46,29,23.8,1000,0,0,0,0,0,0,0,0
22:55:00.7145391,0.99561,1.00537,2.95,22.5,23.39,743.25,9.75,1.34,29,22.9,1000,0,0,0,0,0,0,0,0
22:55:00.9642959,0.99854,1.00391,2.95,22.5,23.32,742,10.5,1.35,29,23.1,1000,0,0,0,0,0,0,0,0
22:55:01.2455939,1.00659,1.00928,3.03,22.5,23.34,747.5,9,1.39,29,22.9,1000,0,0,0,0,0,0,0,0
22:55:01.5111412,1.0166,1.00977,3.15,22.5,23.74,736.5,10.5,1.39,29,23.9,1000,0,0,0,0,0,0,0,0
22:55:01.7767589,1.01489,1.01001,3.13,22.5,24.07,747.25,8.25,1.4,29,24.1,1000,0,0,0,0,0,0,0,0
22:55:02.0579908,1.02417,1.01904,3.05,22.5,24.14,748,7.5,1.45,29,23.7,1000,0,0,0,0,0,0,0,0
22:55:02.3241006,1.0271,1.01978,3.03,22.5,24.05,745,8.25,1.4,29,23.6,1000,0,0,0,0,0,0,0,0
22:55:02.5897005,1.01855,1.02344,3.03,22.5,23.98,742.25,9,1.4,29,23.3,1000,0,0,0,0,0,0,0,0
22:55:02.8554086,1.01294,1.02026,3.03,22.5,23.81,746.5,7.5,1.43,29,23.2,1000,0,0,0,0,0,0,0,0
22:55:03.1365608,1.01294,1.01465,3.03,22.5,23.86,740.25,9,1.39,29,23.3,1000,0,0,0,0,0,0,0,0
22:55:03.4334096,1.00732,1.01465,3.03,22.5,23.79,737.25,9.75,1.39,29,23.1,1000,0,0,0,0,0,0,0,0
22:55:03.6834132,1.01245,1.01245,2.98,22.5,23.81,742,7.5,1.44,29,23.3,1000,0,0,0,0,0,0,0,0
22:55:03.9641558,1.0166,1.01172,3.03,22.5,23.88,731.25,10.5,1.41,29,23.3,1000,0,0,0,0,0,0,0,0
22:55:04.2453984,1.01563,1.01489,2.98,22.5,23.79,747.75,7.5,1.42,29,23.1,1000,0,0,0,0,0,0,0,0
22:55:04.4958755,1.02002,1.01709,2.98,22.5,23.81,738.5,9.75,1.43,29,23.2,1000,0,0,0,0,0,0,0,0
22:55:04.7615807,1.02271,1.01855,3.32,22.5,24.09,734.5,10.5,1.45,29,23.2,1000,0,0,0,0,0,0,0,0
22:55:05.0580562,1.01855,1.02417,8.79,22.5,38.72,790,-1.5,3.29,29,70.5,1000,0,0,0,0,0,0,0,0
22:55:05.3236810,0.96387,1.00537,6.45,22.5,45,964,-9.75,2.88,29,47.6,1000,0,0,0,0,0,0,0,0
22:55:05.6051860,0.97192,1.03271,7.93,22.5,44.23,910.75,-9.75,2.9,29,59.5,1000,0,0,0,0,0,0,0,0
22:55:05.8864221,1.02515,1.02393,6.88,22.5,48.82,825,-9.75,3.11,29,53.1,1000,0,0,0,0,0,0,0,0
22:55:06.1677493,1.04639,1.02026,9.11,22.5,49.8,866.5,-6.75,3.58,29,67.5,1000,0,0,0,0,0,0,0.91,0
22:55:06.4489868,1.03369,1.03687,8.67,22.5,53.93,979.5,-9.75,3.31,29,62.3,1000,0,0,0,0,0,0,1.27,0
22:55:06.7147951,1.04858,1.01587,10.74,22.5,51,1026.5,-9,3.43,29,76.5,1000,0,0,0,0,0,0,1.58,0
22:55:06.9953457,1.00513,1.00854,9.84,22.5,52.92,977.25,-9.75,3.52,29,66.8,1000,0,0,0,0,0,0,2.01,0
22:55:07.2608859,0.99146,1.00415,7.93,22.5,59.88,794.25,-9.75,4.09,29,60.6,1000,0,0,0,0,0,0,2.98,0
22:55:07.5113474,1.01929,0.99487,7.86,22.5,56.63,821.25,-9.75,3.78,29,57,1010,0,0,0,0,0,0,4.16,0.145
22:55:07.7614065,0.9895,0.97412,8.79,22.5,58.13,786.5,-9.75,4.08,29,63.9,1010,0,0,0,0,0,0,5.43,0.145
22:55:08.0425878,0.9707,0.98096,4.61,22.5,54.35,813.75,-9.75,2.7,29,36.6,1010,0,0,0,0,0,0,6.77,0.145
22:55:08.3081935,0.97314,0.97363,5.13,22.5,44.46,845.5,2.25,2.4,29,39.8,1010,0,0,0,0,0,0,7.94,0.145
22:55:08.5737514,0.96631,0.96704,4.98,22.5,38.72,909.5,7.5,2.12,29,39.1,1010,0,0,0,0,0,0,8.99,0.145
22:55:08.8395612,0.96313,0.96094,5,22.5,33.33,1007,8.25,1.77,29,39.4,1000,0,0,0,0,0,0,9.72,0
22:55:09.1207368,0.97119,0.95776,4.91,22.5,29.23,1077.25,21.75,1.65,29,38.6,1000,0,0,0,0,0,0,10.13,0
22:55:09.3859044,0.95825,0.93726,6.1,22.5,28.43,1125.75,26.25,1.7,29,41.2,1000,0,0,0,0,0,0,10.61,0
22:55:09.6516843,0.95459,0.95972,6.25,22.5,30.54,1190,27,1.82,29,47.1,1000,0,0,0,0,0,0,11.1,0
22:55:09.9333001,0.98413,0.97437,6.67,22.5,30.54,1255.5,28.5,1.95,29,53.5,1000,0,0,0,0,0,0,11.77,0
22:55:10.1982508,0.99487,0.98877,7.06,22.5,31.24,1319.5,28.5,1.99,29,56.2,1000,0,0,0,0,0,0,12.41,0
22:55:10.4484336,0.98901,1.00928,7.06,22.5,30.87,1380.75,30,1.87,29,55.3,1000,0,0,0,0,0,0,13.07,0
22:55:10.7299520,1.00073,0.99805,7.15,22.5,29.84,1451.75,31.5,1.87,29,57,1000,0,0,0,0,0,0,13.71,0
22:55:11.0111818,0.99194,1.01074,7.37,22.5,29.58,1521.75,32.25,1.83,29,59.2,1000,0,0,0,0,0,0,14.34,0
22:55:11.2925594,0.98755,1.00854,7.37,22.5,28.5,1579,34.5,1.69,29,58.1,1000,0,0,0,0,0,0,14.93,0
22:55:11.5580370,1.01074,1.00049,7.47,22.5,27.98,1639,35.25,1.7,29,57.8,1000,0,0,0,0,0,0,15.51,0