LogID,LogEntryDate,LogEntryTime,LogEntrySeconds,LogNotes,AFR,STFT,CurrentLTFT,IdleLTFT,CruiseLTFT,Load,O2Sensor2,IPW,AFRMAP,LoadTiming,TimingAdv,KnockSum,RPM,Baro,MAP,Boost,WGDC_Active,MAF,IDC,InVVTtarget,ExVVTtarget,InVVTactual,ExVVTactual,TPS,APP,IAT,WGDCCorr,Speed,Battery,ECT,MAT,MAPCalcs,IMAPCalcs,MAFCalcs,ChosenCalc,Custom
1,2017-02-01,07:05:11.21278,0.31589,,0,-0.5859375,10.3515625,-4.4921875,10.3515625,57.8125,0,4.1,14.7,57.8125,32,0,2695.3125,100,75.8389788,-24.1610212,12,2.470608,9.208984375,27.5,-19.375,26.09375,-18.59375,23.1372549019608,23.2705882352941,18,0,34,14.37268,69,22,62.5,0,59.375,59.375,
2,2017-02-01,07:05:11.24230,0.3456,,0,-0.5859375,10.3515625,-4.4921875,10.3515625,59.375,0,4,14.7,59.375,31,0,2703.125,100,75.8389788,-24.1610212,12,2.470608,9.01041666666667,27.5,-19.375,26.09375,-18.59375,23.1372549019608,23.2705882352941,18,0,34,14.37268,69,22,62.5,0,60.9375,59.375,
3,2017-02-01,07:05:11.28297,0.38627,,0,-0.5859375,10.3515625,-4.4921875,10.3515625,59.375,0,4,14.7,59.375,31,0,2710.9375,100,76.504233,-23.495767,9,2.490216,9.03645833333333,27.5,-19.375,26.09375,-18.59375,23.1372549019608,23.2705882352941,18,0,34,14.37268,69,22,62.5,0,59.375,59.375,
4,2017-02-01,07:05:11.33202,0.4353,,0,-1.3671875,10.3515625,-4.4921875,10.3515625,59.375,0,4,14.7,59.375,31,0,2734.375,100,76.504233,-23.495767,9,2.490216,9.11458333333333,27.5,-20,26.40625,-18.90625,23.1372549019608,23.2705882352941,18,0,34,14.37268,69,22,62.5,0,59.375,59.375,
5,2017-02-01,07:05:11.38210,0.48538,,0,-1.3671875,10.3515625,-4.4921875,10.3515625,59.375,0,4.2,14.7,59.375,31,0,2742.1875,100,77.8347414,-22.1652586,4,2.490216,9.59765625,27.5,-20,26.40625,-18.90625,23.921568627451,24.2823529411765,17,0,34,14.37268,69,22,64.0625,0,65.625,60.9375,
6,2017-02-01,07:05:11.45756,0.56065,,0,-1.3671875,10.3515625,-4.4921875,10.3515625,60.9375,0,4.5,14.7,62.5,31,0,2750,100,77.8347414,-22.1652586,4,2.490216,10.3125,28.75,-20,26.71875,-18.90625,23.921568627451,24.2823529411765,17,0,34,14.29935,69,22,65.625,0,67.1875,64.0625,
7,2017-02-01,07:05:11.50682,0.61009,,0,0,10.3515625,-4.4921875,10.3515625,64.0625,0,4.7,14.7,65.625,30,0,2781.25,100,81.1610124,-18.8389876,4.5,2.54904,10.8932291666667,28.75,-20,26.71875,-18.90625,23.921568627451,24.2823529411765,17,0,34,14.29935,69,22,67.1875,0,67.1875,65.625,
8,2017-02-01,07:05:11.55679,0.66006,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.7,14.7,65.625,30,0,2796.875,100,81.1610124,-18.8389876,4.5,2.54904,10.9544270833333,29.375,-20,27.5,-19.21875,24.3137254901961,24.2823529411765,17,0,34,14.29935,69,22,67.1875,0,67.1875,65.625,
9,2017-02-01,07:05:11.60715,0.71032,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.8,14.7,67.1875,30,0,2804.6875,100,81.1610124,-18.8389876,4.5,2.529432,11.21875,29.375,-20,27.5,-19.21875,24.3137254901961,24.2823529411765,17,0,36,14.29935,69,22,68.75,0,67.1875,65.625,
10,2017-02-01,07:05:11.65675,0.75997,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.7,14.7,65.625,31,0,2820.3125,100,81.1610124,-18.8389876,4.5,2.529432,11.0462239583333,29.375,-20,28.28125,-19.375,24.3137254901961,24.2823529411765,17,0,36,14.29935,69,22,68.75,0,68.75,65.625,
11,2017-02-01,07:05:11.70686,0.80998,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.7,14.7,65.625,31,0,2828.125,100,81.1610124,-18.8389876,4,2.529432,11.0768229166667,29.375,-20,28.28125,-19.375,23.921568627451,23.7764705882353,17,0,36,14.29935,69,22,67.1875,0,64.0625,65.625,
12,2017-02-01,07:05:11.75700,0.86013,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.6,14.7,65.625,31,0,2851.5625,100,81.1610124,-18.8389876,4,2.529432,10.9309895833333,28.75,-20,28.4375,-19.6875,23.921568627451,23.7764705882353,17,0,36,14.29935,69,22,67.1875,0,65.625,65.625,
13,2017-02-01,07:05:11.80661,0.90962,,0,0,10.3515625,-4.4921875,10.3515625,64.0625,0,4.5,14.7,64.0625,31,0,2859.375,100,77.8347414,-22.1652586,2,2.35296,10.72265625,28.75,-20,28.4375,-19.6875,23.921568627451,23.7764705882353,17,0,36,14.29935,69,22,65.625,0,50,60.9375,
14,2017-02-01,07:05:11.88150,0.98479,,0,0,10.3515625,-4.4921875,10.3515625,60.9375,0,3.4,14.7,53.125,33,0,2859.375,100,77.8347414,-22.1652586,2,2.35296,8.1015625,25,-15,28.59375,-19.6875,16.4705882352941,9.61176470588235,17,0,36,14.29935,69,22,48.4375,26.5625,10.9375,42.1875,
15,2017-02-01,07:05:11.93131,1.03472,,0,0,10.3515625,-4.4921875,10.3515625,39.0625,0,2.1,14.7,37.5,39,0,2835.9375,100,50.5593192,-49.4406808,0,1.647072,4.962890625,25,-15,28.59375,-19.6875,16.4705882352941,9.61176470588235,17,0,36,14.37268,69,22,35.9375,32.8125,10.9375,32.8125,
16,2017-02-01,07:05:11.98133,1.08465,,0,-0.390625,10.3515625,-4.4921875,10.3515625,31.25,0,2,14.7,31.25,43,0,2828.125,100,50.5593192,-49.4406808,0,1.647072,4.71354166666667,15,-5,27.8125,-16.25,16.4705882352941,9.61176470588235,17,0,36,14.37268,69,22,29.6875,26.5625,9.375,26.5625,
17,2017-02-01,07:05:12.03153,1.13482,,0,-0.390625,10.3515625,-4.4921875,10.3515625,26.5625,0,1.8,14.7,26.5625,44,0,2843.75,100,36.588981,-63.411019,0,2.196096,4.265625,15,-5,27.8125,-16.25,14.9019607843137,9.61176470588235,17,0,36,14.37268,69,22,25,21.875,43.75,25,
18,2017-02-01,07:05:12.11178,1.2149,,0,-0.390625,10.3515625,-4.4921875,10.3515625,21.875,0,1.5,14.7,20.3125,44,0,2820.3125,100,36.588981,-63.411019,0,2.196096,3.525390625,10,0,24.0625,-10.9375,14.9019607843137,9.61176470588235,17,0,36,14.37268,69,21,17.1875,15.625,50,17.1875,
19,2017-02-01,07:05:12.16562,1.26904,,0,-0.9765625,10.3515625,-4.4921875,10.3515625,17.1875,0,1.6,14.7,15.625,45,0,2765.625,100,24.6144054,-75.3855946,0,2.274528,3.6875,10,0,24.0625,-10.9375,14.9019607843137,9.61176470588235,17,0,36,14.37268,69,21,14.0625,12.5,54.6875,14.0625,
20,2017-02-01,07:05:12.21566,1.31898,,0,-0.9765625,10.3515625,-4.4921875,10.3515625,14.0625,0,1.5,14.7,14.0625,45,0,2734.375,100,24.6144054,-75.3855946,0,2.274528,3.41796875,10,0,9.375,0.46875,13.3333333333333,9.61176470588235,17,0,36,14.37268,69,21,12.5,10.9375,70.3125,12.5,
21,2017-02-01,07:05:12.27070,1.37397,,0,-0.9765625,10.3515625,-4.4921875,10.3515625,12.5,0,1.4,14.7,12.5,46,0,2656.25,100,20.6228802,-79.3771198,0,2.529432,3.09895833333333,10,0,9.375,0.46875,13.3333333333333,9.61176470588235,17,0,36,14.37268,69,21,12.5,10.9375,59.375,12.5,
22,2017-02-01,07:05:12.32073,1.42379,,0,0,10.3515625,-4.4921875,10.3515625,12.5,0,1.4,14.7,12.5,46,0,2570.3125,100,20.6228802,-79.3771198,0,2.529432,2.99869791666667,10,0,9.53125,-0.625,13.3333333333333,9.61176470588235,17,0,36,14.37268,69,21,12.5,10.9375,64.0625,12.5,
23,2017-02-01,07:05:12.37052,1.47366,,0,0,10.3515625,-4.4921875,10.3515625,12.5,0,1.5,14.7,12.5,46,0,2523.4375,100,18.6271176,-81.3728824,0,2.470608,3.154296875,10,0,9.53125,-0.625,12.9411764705882,9.61176470588235,17,0,36,14.37268,69,21,12.5,10.9375,57.8125,12.5,
24,2017-02-01,07:05:12.42052,1.52374,,0,0,10.3515625,-4.4921875,10.3515625,12.5,0,0,14.7,12.5,0,0,2453.125,100,18.6271176,-81.3728824,0,2.470608,0,10,0,9.6875,-0.3125,12.9411764705882,9.61176470588235,17,0,36,14.37268,69,21,12.5,10.9375,65.625,12.5,
25,2017-02-01,07:05:12.47043,1.5737,,0,0,10.3515625,-4.4921875,10.3515625,12.5,0,0,14.7,12.5,0,0,2375,100,17.9618634,-82.0381366,0,2.235312,0,10,0,9.6875,-0.3125,12.9411764705882,9.61176470588235,17,0,36,14.37268,69,21,12.5,10.9375,54.6875,12.5,
26,2017-02-01,07:05:12.52016,1.62338,,0,0,10.3515625,-4.4921875,10.3515625,12.5,0,0,14.7,12.5,0,0,2328.125,100,17.9618634,-82.0381366,0,2.235312,0,10,0,9.53125,-0.625,12.9411764705882,9.61176470588235,17,0,36,14.37268,69,21,12.5,10.9375,64.0625,12.5,
27,2017-02-01,07:05:12.57007,1.67335,,0,0,10.3515625,-4.4921875,10.3515625,12.5,0,0,14.7,12.5,0,0,2257.8125,100,17.2966092,-82.7033908,0,2.294136,0,10,0,9.53125,-0.625,12.9411764705882,9.61176470588235,17,0,36,14.29935,69,21,12.5,10.9375,54.6875,12.5,
28,2017-02-01,07:05:12.62017,1.72333,,0,0,10.3515625,-4.4921875,10.3515625,12.5,0,0,14.7,12.5,0,0,2179.6875,100,17.2966092,-82.7033908,0,2.294136,0,10,0,9.6875,-0.625,12.9411764705882,9.61176470588235,17,0,36,14.29935,69,21,12.5,10.9375,53.125,12.5,
29,2017-02-01,07:05:12.67018,1.77323,,0,0,10.3515625,-4.4921875,10.3515625,12.5,0,0,14.7,12.5,0,0,2125,100,17.9618634,-82.0381366,0,2.215704,0,10,0,9.6875,-0.625,12.9411764705882,12.1411764705882,17,0,36,14.29935,69,21,12.5,10.9375,51.5625,12.5,
30,2017-02-01,07:05:12.71969,1.82311,,0,0,10.3515625,-4.4921875,10.3515625,12.5,0,1.6,14.7,12.5,0,0,2039.0625,100,17.9618634,-82.0381366,0,2.215704,2.71875,10,0,9.375,-0.625,12.9411764705882,12.1411764705882,17,0,36,14.37268,69,21,12.5,12.5,57.8125,12.5,
31,2017-02-01,07:05:12.76999,1.87328,,0,0,10.3515625,-4.4921875,10.3515625,14.0625,0,1.6,14.7,14.0625,0,0,1976.5625,100,31.2669474,-68.7330526,7,1.980408,2.63541666666667,10,0,9.375,-0.625,12.9411764705882,12.1411764705882,17,0,36,14.37268,69,21,15.625,14.0625,31.25,15.625,
32,2017-02-01,07:05:12.82006,1.92331,,0,0,10.3515625,-4.4921875,10.3515625,17.1875,0,1.9,14.7,18.75,0,0,1960.9375,100,31.2669474,-68.7330526,7,1.980408,3.10481770833333,11.25,-1.25,9.53125,-0.3125,21.5686274509804,22.7647058823529,17,0,36,14.37268,69,21,25,21.875,67.1875,25,
33,2017-02-01,07:05:12.86964,1.97293,,0,0,10.3515625,-4.4921875,10.3515625,28.125,0,2.7,14.7,28.125,10,0,2070.3125,100,57.8771154,-42.1228846,39,2.333352,4.658203125,11.25,-1.25,9.53125,-0.3125,21.5686274509804,22.7647058823529,17,0,36,14.29935,69,21,40.625,0,62.5,39.0625,
34,2017-02-01,07:05:12.92019,2.02345,,0,-0.390625,10.3515625,-4.4921875,10.3515625,42.1875,0,4.3,14.7,46.875,26,0,2164.0625,100,57.8771154,-42.1228846,39,2.333352,7.75455729166667,23.75,-13.75,9.53125,-0.625,21.5686274509804,22.7647058823529,17,0,36,14.29935,69,21,54.6875,0,73.4375,53.125,
35,2017-02-01,07:05:12.97001,2.07322,,0,-0.390625,10.3515625,-4.4921875,10.3515625,53.125,0,4.9,14.7,56.25,23,0,2234.375,100,80.4957582,-19.5042418,71,2.431392,9.12369791666667,23.75,-13.75,9.53125,-0.625,25.8823529411765,25.2941176470588,17,0,36,14.29935,69,21,64.0625,0,71.875,59.375,
36,2017-02-01,07:05:13.01935,2.12266,,0,-0.390625,10.3515625,-4.4921875,10.3515625,60.9375,0,5.2,14.7,60.9375,29,0,2195.3125,100,80.4957582,-19.5042418,71,2.431392,9.51302083333333,28.125,-20,28.4375,-16.09375,25.8823529411765,25.2941176470588,17,0,36,14.29935,69,21,67.1875,0,67.1875,64.0625,
37,2017-02-01,07:05:13.06952,2.17252,,0,0,10.3515625,-4.4921875,10.3515625,64.0625,0,5.3,14.7,65.625,28,0,2140.625,100,83.156775,-16.843225,59,2.313744,9.45442708333333,28.125,-20,28.4375,-16.09375,25.8823529411765,25.2941176470588,17,0,36,14.29935,69,21,67.1875,0,67.1875,65.625,
38,2017-02-01,07:05:13.11992,2.22316,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,5.2,14.7,65.625,27,0,2070.3125,100,83.156775,-16.843225,59,2.313744,8.97135416666667,29.375,-20,29.21875,-17.96875,24.3137254901961,24.7882352941176,17,0,36,14.29935,69,21,67.1875,0,67.1875,65.625,
39,2017-02-01,07:05:13.16897,2.27236,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,5.2,14.7,65.625,27,0,2046.875,100,83.156775,-16.843225,55,2.313744,8.86979166666667,29.375,-20,29.21875,-17.96875,24.3137254901961,24.7882352941176,17,0,36,14.22602,69,21,67.1875,0,65.625,65.625,
40,2017-02-01,07:05:13.21900,2.32235,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,5.1,14.7,65.625,28,0,2125,100,83.156775,-16.843225,55,2.313744,9.03125,29.375,-20,29.375,-18.90625,24.3137254901961,24.7882352941176,17,0,36,14.22602,69,21,67.1875,0,67.1875,65.625,
41,2017-02-01,07:05:13.26952,2.37276,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,5.1,14.7,67.1875,28,0,2148.4375,100,83.156775,-16.843225,59,2.411784,9.130859375,29.375,-20,29.375,-18.90625,24.7058823529412,24.7882352941176,17,0,36,14.22602,69,21,67.1875,0,68.75,67.1875,
42,2017-02-01,07:05:13.31906,2.42223,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,5.2,14.7,67.1875,27,0,2101.5625,100,83.156775,-16.843225,59,2.411784,9.10677083333333,29.375,-20,29.375,-19.0625,24.7058823529412,24.7882352941176,17,0,36,14.37268,69,21,67.1875,0,65.625,67.1875,
43,2017-02-01,07:05:13.36859,2.47205,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,5.1,14.7,67.1875,27,0,2117.1875,100,83.8220292,-16.1779708,51,2.294136,8.998046875,29.375,-20,29.375,-19.0625,24.7058823529412,24.7882352941176,17,0,36,14.37268,69,21,68.75,0,64.0625,67.1875,
44,2017-02-01,07:05:13.41926,2.52248,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,5,14.7,67.1875,28,0,2164.0625,100,83.8220292,-16.1779708,51,2.294136,9.01692708333333,29.375,-20,29.53125,-19.53125,24.3137254901961,24.2823529411765,16,0,36,14.37268,69,21,67.1875,0,65.625,65.625,
45,2017-02-01,07:05:13.46863,2.57192,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,5,14.7,65.625,28,0,2179.6875,100,83.8220292,-16.1779708,55,2.431392,9.08203125,29.375,-20,29.53125,-19.53125,24.3137254901961,24.2823529411765,16,0,36,14.29935,69,21,67.1875,0,67.1875,67.1875,
46,2017-02-01,07:05:13.51842,2.6219,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,5.1,14.7,67.1875,28,0,2140.625,100,83.8220292,-16.1779708,55,2.431392,9.09765625,29.375,-20,29.6875,-19.53125,24.3137254901961,24.2823529411765,16,0,36,14.29935,69,21,68.75,0,67.1875,67.1875,
47,2017-02-01,07:05:13.56853,2.67175,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,5.1,14.7,67.1875,28,0,2164.0625,100,83.8220292,-16.1779708,47,2.333352,9.197265625,29.375,-20,29.6875,-19.53125,23.5294117647059,23.7764705882353,17,0,36,14.29935,69,21,67.1875,0,60.9375,65.625,
48,2017-02-01,07:05:13.61864,2.72174,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.6,14.7,65.625,28,0,2203.125,100,83.8220292,-16.1779708,47,2.333352,8.4453125,28.75,-20,29.6875,-19.84375,23.5294117647059,23.7764705882353,17,0,36,14.37268,69,21,67.1875,0,64.0625,64.0625,
49,2017-02-01,07:05:13.66838,2.77155,,0,0,10.3515625,-4.4921875,10.3515625,64.0625,0,4.8,14.7,64.0625,28,0,2195.3125,100,83.156775,-16.843225,47,2.35296,8.78125,28.75,-20,29.6875,-19.84375,23.5294117647059,23.7764705882353,17,0,36,14.37268,69,21,67.1875,0,62.5,64.0625,
50,2017-02-01,07:05:13.71838,2.82145,,0,0,10.3515625,-4.4921875,10.3515625,64.0625,0,4.8,14.7,64.0625,28,0,2187.5,100,83.156775,-16.843225,47,2.35296,8.75,28.75,-20,29.6875,-19.84375,23.5294117647059,23.7764705882353,16,0,36,14.37268,69,21,67.1875,0,64.0625,64.0625,
51,2017-02-01,07:05:13.76812,2.8715,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.8,14.7,64.0625,28,0,2210.9375,100,82.4915208,-17.5084792,51,2.372568,8.84375,28.75,-20,29.6875,-19.84375,23.5294117647059,23.7764705882353,16,0,38,14.37268,69,21,67.1875,0,65.625,64.0625,
52,2017-02-01,07:05:13.81813,2.92144,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.8,14.7,65.625,27,0,2250,100,82.4915208,-17.5084792,51,2.372568,9,28.75,-20,29.21875,-20,23.5294117647059,23.7764705882353,16,0,38,14.37268,69,21,67.1875,0,67.1875,65.625,
53,2017-02-01,07:05:13.86872,2.97197,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.8,14.7,65.625,27,0,2242.1875,100,83.8220292,-16.1779708,51,2.392176,8.96875,28.75,-20,29.21875,-20,23.921568627451,23.7764705882353,16,0,38,14.37268,69,21,67.1875,0,67.1875,65.625,
54,2017-02-01,07:05:13.91815,3.02132,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.8,14.7,65.625,28,0,2226.5625,100,83.8220292,-16.1779708,51,2.392176,8.90625,29.375,-20,29.375,-19.6875,23.921568627451,23.7764705882353,16,0,38,14.37268,69,21,68.75,0,65.625,65.625,
55,2017-02-01,07:05:13.96815,3.07131,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.9,14.7,65.625,27,0,2273.4375,100,83.8220292,-16.1779708,51,2.411784,9.283203125,29.375,-20,29.375,-19.6875,23.921568627451,23.7764705882353,16,0,38,14.37268,69,21,68.75,0,68.75,65.625,
56,2017-02-01,07:05:14.01780,3.12106,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.9,14.7,65.625,27,0,2296.875,100,83.8220292,-16.1779708,51,2.411784,9.37890625,29.375,-20,29.375,-20.15625,23.921568627451,24.2823529411765,16,0,38,14.37268,69,21,68.75,0,68.75,65.625,
57,2017-02-01,07:05:14.06772,3.171,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,5,14.7,67.1875,27,0,2273.4375,100,84.4872834,-15.5127166,51,2.411784,9.47265625,29.375,-20,29.375,-20.15625,23.921568627451,24.2823529411765,16,0,38,14.37268,69,21,68.75,0,67.1875,67.1875,
58,2017-02-01,07:05:14.11746,3.2209,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,5,14.7,67.1875,27,0,2281.25,100,84.4872834,-15.5127166,51,2.411784,9.50520833333333,29.375,-20,29.53125,-20,23.921568627451,24.2823529411765,16,0,38,14.37268,69,21,68.75,0,65.625,67.1875,
59,2017-02-01,07:05:14.16750,3.27073,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.9,14.7,67.1875,28,0,2328.125,100,84.4872834,-15.5127166,51,2.411784,9.50651041666667,29.375,-20,29.53125,-20,23.921568627451,24.2823529411765,16,0,38,14.37268,69,21,68.75,0,67.1875,67.1875,
60,2017-02-01,07:05:14.21754,3.32072,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.8,14.7,67.1875,28,0,2335.9375,100,84.4872834,-15.5127166,51,2.411784,9.34375,29.375,-20,29.53125,-20.15625,23.921568627451,24.2823529411765,16,0,38,14.37268,69,21,68.75,0,67.1875,67.1875,
61,2017-02-01,07:05:14.26747,3.37062,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,5,14.7,67.1875,27,0,2312.5,100,84.4872834,-15.5127166,51,2.392176,9.63541666666667,29.375,-20,29.53125,-20.15625,23.921568627451,24.2823529411765,16,0,38,14.37268,69,21,70.3125,0,68.75,67.1875,
62,2017-02-01,07:05:14.31750,3.42077,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,5,14.7,67.1875,27,0,2328.125,100,84.4872834,-15.5127166,51,2.392176,9.70052083333333,29.375,-20,29.53125,-20.3125,23.921568627451,23.7764705882353,16,0,38,14.37268,69,21,68.75,0,65.625,67.1875,
63,2017-02-01,07:05:14.36754,3.47058,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.9,14.7,67.1875,28,0,2375,100,83.156775,-16.843225,51,2.392176,9.69791666666667,29.375,-20,29.53125,-20.3125,23.921568627451,23.7764705882353,16,0,42,14.44601,69,21,68.75,0,68.75,67.1875,
64,2017-02-01,07:05:14.41772,3.52076,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.9,14.7,67.1875,28,0,2359.375,100,83.156775,-16.843225,51,2.392176,9.63411458333333,29.375,-20,29.6875,-20.15625,23.921568627451,23.7764705882353,16,0,42,14.44601,69,21,68.75,0,67.1875,67.1875,
65,2017-02-01,07:05:14.46703,3.5703,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.9,14.7,67.1875,28,0,2359.375,100,83.8220292,-16.1779708,47,2.372568,9.63411458333333,29.375,-20,29.6875,-20.15625,23.5294117647059,23.7764705882353,16,0,42,14.44601,69,21,68.75,0,64.0625,65.625,
66,2017-02-01,07:05:14.51700,3.62028,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.8,14.7,65.625,28,0,2398.4375,100,83.8220292,-16.1779708,47,2.372568,9.59375,29.375,-20,29.53125,-20.46875,23.5294117647059,23.7764705882353,16,0,42,14.37268,70,21,68.75,0,65.625,65.625,
67,2017-02-01,07:05:14.56722,3.67049,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.8,14.7,65.625,28,0,2414.0625,100,83.8220292,-16.1779708,51,2.431392,9.65625,29.375,-20,29.53125,-20.46875,23.5294117647059,23.7764705882353,16,0,42,14.37268,70,21,68.75,0,67.1875,65.625,
68,2017-02-01,07:05:14.61678,3.72006,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.8,14.7,67.1875,28,0,2398.4375,100,83.8220292,-16.1779708,51,2.431392,9.59375,29.375,-20,29.6875,-20.3125,23.5294117647059,23.7764705882353,16,0,42,14.37268,70,21,68.75,0,68.75,67.1875,
69,2017-02-01,07:05:14.66673,3.77,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.8,14.7,67.1875,28,0,2414.0625,100,83.156775,-16.843225,47,2.411784,9.65625,29.375,-20,29.6875,-20.3125,23.5294117647059,23.7764705882353,16,0,42,14.44601,70,21,68.75,0,64.0625,65.625,
70,2017-02-01,07:05:14.71738,3.82041,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.7,14.7,65.625,29,0,2453.125,100,83.156775,-16.843225,47,2.411784,9.60807291666667,28.75,-20,29.6875,-20.46875,23.5294117647059,23.7764705882353,16,0,42,14.44601,70,21,68.75,0,67.1875,65.625,
71,2017-02-01,07:05:14.76657,3.86983,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.8,14.7,65.625,29,0,2445.3125,100,82.4915208,-17.5084792,47,2.470608,9.78125,28.75,-20,29.6875,-20.46875,23.5294117647059,23.7764705882353,16,0,42,14.44601,70,21,68.75,0,67.1875,65.625,
72,2017-02-01,07:05:14.81652,3.91979,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.8,14.7,65.625,29,0,2445.3125,100,82.4915208,-17.5084792,47,2.470608,9.78125,29.375,-20,29.53125,-20.625,23.5294117647059,23.7764705882353,16,0,42,14.44601,70,21,68.75,0,64.0625,65.625,
73,2017-02-01,07:05:14.86700,3.97007,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.8,14.7,65.625,29,0,2468.75,100,83.156775,-16.843225,51,2.431392,9.875,29.375,-20,29.53125,-20.625,23.5294117647059,23.7764705882353,16,0,42,14.44601,70,21,68.75,0,65.625,65.625,
74,2017-02-01,07:05:14.91653,4.01963,,0,0,10.3515625,-4.4921875,10.3515625,65.625,0,4.8,14.7,65.625,29,0,2484.375,100,83.156775,-16.843225,51,2.431392,9.9375,29.375,-20,29.6875,-20.3125,23.921568627451,23.7764705882353,16,0,42,14.44601,70,21,68.75,0,67.1875,65.625,
75,2017-02-01,07:05:14.96641,4.06956,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.8,14.7,67.1875,29,0,2484.375,100,84.4872834,-15.5127166,51,2.490216,9.9375,29.375,-20,29.6875,-20.3125,23.921568627451,23.7764705882353,16,0,42,14.37268,70,21,70.3125,0,67.1875,67.1875,
76,2017-02-01,07:05:15.01675,4.11982,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.9,14.7,67.1875,28,0,2507.8125,100,84.4872834,-15.5127166,51,2.490216,10.240234375,29.375,-20,29.53125,-20.625,23.921568627451,23.7764705882353,16,0,42,14.37268,70,21,70.3125,0,67.1875,67.1875,
77,2017-02-01,07:05:15.06638,4.16946,,0,0,10.3515625,-4.4921875,10.3515625,67.1875,0,4.9,14.7,67.1875,29,0,2515.625,100,84.4872834,-15.5127166,51,2.490216,10.2721354166667,29.375,-20,29.53125,-20.625,24.3137254901961,24.2823529411765,16,0,42,14.37268,70,21,70.3125,0,70.3125,68.75,
78,2017-02-01,07:05:15.11600,4.21924,,0,0,10.3515625,-4.4921875,10.3515625,68.75,0,5,14.7,68.75,28,0,2515.625,100,84.4872834,-15.5127166,51,2.490216,10.4817708333333,30,-20,29.6875,-20.46875,24.3137254901961,24.2823529411765,16,0,44,14.22602,70,21,71.875,0,70.3125,68.75,
79,2017-02-01,07:05:15.16614,4.26936,,0,0,10.3515625,-4.4921875,10.3515625,68.75,0,5,14.7,68.75,28,0,2539.0625,100,85.1525376,-14.8474624,43,2.509824,10.5794270833333,30,-20,29.6875,-20.46875,24.3137254901961,24.2823529411765,16,0,44,14.22602,70,21,71.875,0,67.1875,68.75,
80,2017-02-01,07:05:15.21594,4.31933,,0,0,10.3515625,-4.4921875,10.3515625,68.75,0,5,14.7,68.75,28,0,2546.875,100,85.1525376,-14.8474624,43,2.509824,10.6119791666667,30,-20,29.6875,-20.625,24.3137254901961,23.7764705882353,16,0,44,14.22602,70,21,71.875,0,68.75,68.75,
81,2017-02-01,07:05:15.26620,4.36932,,0,0,10.3515625,-4.4921875,10.3515625,68.75,0,5,14.7,68.75,28,0,2554.6875,100,85.8177918,-14.1822082,40,2.490216,10.64453125,30,-20,29.6875,-20.625,24.3137254901961,23.7764705882353,16,0,44,14.29935,70,21,71.875,0,68.75,68.75,
82,2017-02-01,07:05:15.31574,4.41894,,0,0,10.3515625,-4.4921875,10.3515625,68.75,0,5,14.7,68.75,28,0,2570.3125,100,85.8177918,-14.1822082,40,2.490216,10.7096354166667,30,-20,29.6875,-20.625,24.3137254901961,23.7764705882353,16,0,44,14.29935,70,21,71.875,0,68.75,68.75,
83,2017-02-01,07:05:15.36535,4.46879,,0,0,10.3515625,-4.4921875,10.3515625,68.75,0,4.9,14.7,68.75,28,0,2585.9375,100,85.1525376,-14.8474624,34,2.529432,10.5592447916667,30,-20,29.6875,-20.625,23.921568627451,24.2823529411765,16,0,44,14.29935,70,21,71.875,0,67.1875,68.75,
84,2017-02-01,07:05:15.41572,4.519,,0,0,10.3515625,-4.4921875,10.3515625,68.75,0,5,14.7,68.75,28,0,2585.9375,100,85.1525376,-14.8474624,34,2.529432,10.7747395833333,30,-20,29.84375,-20.625,23.921568627451,24.2823529411765,16,0,44,14.44601,70,20,71.875,0,68.75,68.75,
85,2017-02-01,07:05:15.46546,4.56872,,0,0,10.3515625,-4.4921875,10.3515625,68.75,0,4.9,14.7,68.75,28,0,2601.5625,100,85.1525376,-14.8474624,31.5,2.509824,10.623046875,30,-20,29.84375,-20.625,23.921568627451,24.2823529411765,16,0,44,14.44601,70,20,71.875,0,68.75,68.75,
86,2017-02-01,07:05:15.51522,4.61864,,0,0,10.3515625,-4.4921875,10.3515625,68.75,0,4.9,14.7,68.75,28,0,2617.1875,100,85.1525376,-14.8474624,31.5,2.509824,10.6868489583333,29.375,-20,29.84375,-20.46875,24.3137254901961,24.2823529411765,16,0,44,14.44601,70,20,70.3125,0,70.3125,68.75,