"Interval|""ms""|0.0|0.0|1","Utc|""ms""|0.0|0.0|1","5barBoost|""PSIG""|-20.0|75.0|50","5barVcvr|""PSIG""|-20.0|75.0|50","AFRMAP|""AFR""|8.0|20.0|50","APP|""%""|0.0|100.0|50","AccelX|""G""|-3.0|3.0|50","AccelY|""G""|-3.0|3.0|50","AccelZ|""G""|-3.0|3.0|50","Altitude|""ft""|0.0|4000.0|10","Baro|""PSIA""|11.0|17.0|50","Battery|""Volts""|0.0|20.0|50","BatteryECU|""V""|0.0|18.0|50","Boost|""PSIG""|-20.0|35.0|50","BoostPres|""PSI""|-20.0|50.0|50","ChosenCalc|""Load""|0.0|398.0|50","Coolant|""F""|0.0|300.0|50","Distance|""mi""|0.0|0.0|10","Ethanol|""%""|0.0|100.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","FuelRailPrs|""PSI""|0.0|145.0|50","GPSDOP|""|0.0|20.0|10","GPSQual|""|0.0|5.0|10","GPSSats|""|0.0|20.0|10","IAT|""F""|0.0|212.0|50","IDC|""%""|0.0|120.0|50","IMAPcalc|""Load""|0.0|398.0|50","IPW|""ms""|0.0|25.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","Knock|""unit""|0.0|50.0|50","LTFTcruise|""%""|-12.0|12.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","Latitude|""Degrees""|-180.0|180.0|10","Load|""Load""|0.0|398.0|50","LoadTiming|""Load""|0.0|398.0|50","Longitude|""Degrees""|-180.0|180.0|10","MAF|""V""|0.0|5.0|50","MAFcalc|""Load""|0.0|398.0|50","MAP|""PSIA""|0.0|50.0|50","MAPcalc|""Load""|0.0|398.0|50","MAT|""F""|0.0|212.0|50","OilPress|""PSI""|0.0|145.0|50","OilTemp|""F""|0.0|302.0|50","Pitch|""Deg/Sec""|-120.0|120.0|50","RPM|""RPM""|0.0|8500.0|50","RearO2|""AFR""|8.0|20.0|50","Roll|""Deg/Sec""|-120.0|120.0|50","STFT|""%""|-25.0|25.0|50","Speed|""mph""|0.0|150.0|10","SpeedECU|""MPH""|0.0|180.0|50","TPS|""%""|0.0|100.0|50","Timing|""Deg""|-20.0|50.0|50","ValveCover|""PSI""|-20.0|75.0|50","WGDC|""%""|0.0|100.0|50","WGDCcorr|""%""|-64.0|64.0|50","Wideband|""ratio""|9.6|21.0|50","Yaw|""Deg/Sec""|-120.0|120.0|50"
270105,1508814521557,-10.84,-0.97,14.7,9.6,0.16,0,1.02,7.9,15.23,14.45,14.08,-10.98,4.3,17.19,181,1.8,79.2,-2.5,-3.3,38,1.5,3,10,97,0,0,0,11.2,12.5,0,0,0,0,37.723309,17,17,-122.21788,1.53,15.62,4.25,20.31,115,62,150,0,2070,9.39,0,0,23.08,24,12.5,-10,14.3,11,0,19.6,0
270105,1508814521557,-10.84,-0.97,14.7,9.6,0.16,0,1.02,7.9,15.23,14.45,14.08,-10.98,4.3,17.19,181,1.8,79.2,-2.5,-3.3,38,1.5,3,10,97,0,0,0,11.2,12.5,0,0,0,0,37.723309,17,17,-122.21788,1.53,15.62,4.25,20.31,115,62,150,0,2070,9.39,0,0,23.08,24,12.5,-10,14.3,11,0,19.6,0
270125,1508814521577,-10.89,-0.9,14.7,9.6,0.16,-0.01,1.02,,15.23,14.39,14.08,-11.08,4.2,17.19,181,,79.2,-2.5,-3.3,38,,,,97,0,0,0,11.2,12.5,0,0,0,0,,17,17,,1.49,17.19,4.15,20.31,115,66,150,0,2062,9.39,0,0,,24,12.5,-10,14.3,11,0,19.6,0
270165,1508814521617,-10.83,-0.99,14.7,9.6,0.16,-0.01,1.01,,15.23,14.39,14.08,-10.98,4.3,17.19,181,,79.2,-2.5,-3.3,38,,,,97,0,0,0,11.2,12.5,0,0,0,0,,17,17,,1.53,17.19,4.25,20.31,115,65,150,0,2039,9.39,0,0,,24,12.5,-10,14.3,11,0,19.6,0
270185,1508814521637,-10.92,-0.92,14.7,9.6,0.16,-0.01,1,,15.23,14.4,14.08,-10.98,4.2,17.19,181,,79.2,-2.5,-3.1,37,,,,97,0,0,0,11.2,12.5,0,0,0,0,,17,17,,1.51,17.19,4.25,20.31,115,62,150,-1,2039,9.39,0,0,,24,12.5,-10,14.2,11,0,19.6,0
270225,1508814521677,-11.02,-0.99,14.7,9.6,0.15,-0.02,1,,15.23,14.42,13.93,-10.98,4.4,17.19,181,,79.2,-2.5,-3.1,37,,,,97,0,0,0,11.2,12.5,0,0,0,0,,17,17,,1.51,17.19,4.25,20.31,115,66,150,-1,2016,9.39,0,0,,24,12.5,-10,14.2,11,0,19.6,0
270245,1508814521697,-10.86,-0.99,14.7,9.6,0.15,-0.03,1.01,,15.23,14.46,14.08,-10.89,4.3,17.19,181,,79.6,-2.5,-3.3,37,,,,97,0,0,0,11.1,12.5,0,0,0,0,,17,17,,1.51,17.19,4.34,20.31,115,65,150,0,2016,9.35,0,0,,24,12.5,-10,14.2,11,0,19.6,0
270265,1508814521717,-10.95,-0.99,14.7,9.6,0.16,-0.03,1,,15.23,14.46,14.08,-10.89,4.5,17.19,181,,79.6,-2.5,-3.3,38,,,,97,0,0,0,11.1,12.5,0,0,0,0,,17,17,,1.53,17.19,4.34,20.31,115,61,150,0,2008,9.39,0,0,,24,12.5,-10,14.2,11,0,19.6,0
270285,1508814521737,-10.75,-0.99,14.7,9.6,0.15,-0.03,1,,15.23,14.43,14.08,-10.98,4.4,17.19,181,,79.6,-2.5,-3.3,38,,,,97,0,0,0,11.1,12.5,0,0,0,0,,17,17,,1.53,17.19,4.25,20.31,115,65,150,0,2000,9.39,0,0,,24,12.5,-10,14.3,11,0,19.6,0
270305,1508814521757,-10.86,-0.9,14.7,9.6,0.15,-0.04,1,8,15.23,14.42,14.01,-10.98,4.3,17.19,181,1.801,79.6,-2.5,-3.3,38,1.5,3,10,97,0,0,0,11.1,12.5,0,0,0,0,37.723301,17,17,-122.217857,1.49,17.19,4.25,20.31,115,67,150,0,2000,9.39,0,0,22.27,24,12.5,-10,14.2,11,0,19.6,0
270325,1508814521777,-10.95,-0.99,14.7,9.6,0.15,-0.03,1.01,,15.23,14.39,14.01,-10.98,4.5,17.19,181,,79.2,-2.5,-3.3,38,,,,97,0,0,0,11.1,12.5,0,0,0,0,,17,17,,1.49,15.62,4.25,20.31,115,63,150,0,1992,9.39,0,0,,24,12.5,-10,14.2,11,0,19.59,0
270365,1508814521817,-10.84,-0.97,14.7,9.6,0.16,-0.01,1.02,,15.23,14.38,14.01,-10.89,4.2,15.62,181,,79.2,-2.5,-3.1,37,,,,97,0,0,0,11.2,12.5,0,0,0,0,,17,17,,1.49,15.62,4.34,20.31,115,66,150,0,1977,9.39,0,0,,24,12.5,-10,14.2,11,0,19.6,0
270385,1508814521837,-10.84,-0.97,14.7,9.6,0.16,0,1.03,,15.23,14.42,14.08,-10.89,4.5,15.62,181,,79.2,-2.5,-3.1,38,,,,97,0,0,0,11.2,12.5,0,0,0,0,,17,17,,1.51,17.19,4.34,20.31,115,65,150,0,1961,9.39,0,0,,24,12.2,-10,14.2,10,0,19.59,0
270405,1508814521857,-10.72,-1.01,14.7,9.6,0.17,0.01,1.03,8,15.23,14.45,14.08,-10.89,4.5,15.62,181,1.802,79.6,-2.5,-3.1,38,1.5,3,10,97,0,0,0,11.2,12.5,0,0,0,0,37.723301,17,17,-122.217842,1.53,17.19,4.34,20.31,115,60,150,0,1953,9.39,-1,0,21.97,24,12.5,-10,14.3,11,0,19.6,0
270425,1508814521877,-10.72,-0.94,14.7,9.6,0.16,0,1.04,,15.23,14.44,14.08,-10.98,4.4,17.19,181,,79.6,-2.5,-3.1,38,,,,97,0,0,0,11.1,12.5,0,0,0,0,,17,17,,1.51,17.19,4.25,20.31,115,60,150,0,1945,9.39,-1,0,,24,12.2,-10,14.3,10,0,19.6,0
270445,1508814521897,-10.83,-0.92,14.7,9.6,0.17,0,1.02,,15.23,14.45,14.08,-10.89,4.4,17.19,181,,79.6,-2.5,-3.1,38,,,,97,0,0,0,11.1,12.5,0,0,0,0,,17,17,,1.49,17.19,4.34,20.31,115,64,150,0,1938,9.39,-1,0,,21,12.2,-10,14.2,10,0,19.6,0
270465,1508814521917,-10.78,-0.99,14.7,9.6,0.17,0,1.03,,15.23,14.42,14.08,-10.89,4.6,17.19,181,,79.6,-2.5,-3.1,38,,,,97,0,0,0,11.1,12.5,0,0,0,0,,17,17,,1.49,17.19,4.34,18.75,115,63,150,0,1938,9.39,-1,0,,21,12.2,-10,14.3,10,0,19.59,0
270485,1508814521937,-10.67,-0.94,14.7,9.6,0.17,0,1.02,,15.23,14.4,14.08,-10.89,4.4,17.19,181,,79.6,-2.5,-3.1,38,,,,97,0,0,0,11.1,12.5,0,0,0,0,,17,17,,1.49,17.19,4.34,18.75,115,61,150,0,1938,9.39,0,0,,21,12.2,-10,14.4,10,0,19.6,0
270505,1508814521957,-10.67,-0.94,14.7,9.6,0.17,-0.02,1.03,7.9,15.23,14.41,14.08,-10.89,4.3,17.19,181,1.802,79.6,-2.5,-3.1,37,1.5,3,10,97,0,0,0,11.1,12.5,0,0,0,0,37.723297,17,17,-122.217834,1.51,17.19,4.34,18.75,115,59,150,0,1922,9.39,0,0,21.59,21,12.2,-10,14.3,10,0,19.59,0
270545,1508814521997,-10.8,-1.04,14.7,9.6,0.18,-0.02,1.03,,15.23,14.45,14.01,-10.79,4.6,17.19,181,,79.6,-1.9,-3,37,,,,97,0,0,0,11.2,12.5,0,0,0,0,,17,17,,1.51,17.19,4.44,18.75,115,62,150,1,1867,9.39,0,0,,21,12.2,-10,14.2,10,0,19.6,0
270565,1508814522010,-10.62,-1.01,14.7,9.6,0.18,0,1.02,,15.23,14.44,14.08,-10.79,4.6,17.19,181,,79.6,-1.9,-3,38,,,,97,0,0,0,11.2,12.5,0,0,0,0,,17,17,,1.51,17.19,4.44,18.75,115,59,150,0,1828,9.39,0,0,,21,12.2,-10,14.3,10,0,19.6,0
270585,1508814522030,-10.61,-0.9,14.7,9.6,0.17,-0.01,1.03,,15.23,14.45,14.01,-10.79,4.5,17.19,181,,79.6,-1.9,-3,38,,,,97,0,0,0,11.2,11.9,0,0,0,0,,17,17,,1.49,17.19,4.44,18.75,115,54,151,1,1828,9.39,0,0,,21,12.2,-10,14.4,10,0,19.6,0
270605,1508814522050,-10.75,-0.85,14.7,9.6,0.17,-0.02,1.02,7.9,15.23,14.42,14.08,-10.79,4.4,17.19,181,1.803,79.6,-1.9,-2.8,38,1.5,3,10,97,0,0,0,11.2,11.9,0,0,0,0,37.723293,17,17,-122.217819,1.47,15.62,4.44,18.75,115,56,150,0,1805,9.39,0,0,21.16,21,11.8,-10,14.3,9,0,19.6,0
270625,1508814522070,-10.75,-0.85,14.7,9.6,0.17,-0.04,1.02,,15.23,14.37,14.08,-10.79,4.4,17.19,181,,79.6,-1.9,-2.8,38,,,,97,0,0,0,11.1,11.9,0,0,0,0,,17,17,,1.45,15.62,4.44,18.75,115,59,150,0,1758,9.39,0,0,,21,11.8,-10,14.3,9,0,19.6,0
270645,1508814522096,-10.81,-0.97,14.7,9.6,0.17,-0.04,1.02,,15.23,14.41,14.08,-10.79,4.5,17.19,181,,79.6,-1.9,-2.8,37,,,,97,0,0,0,11.1,11.9,0,0,0,0,,17,17,,1.45,15.62,4.44,18.75,115,56,150,0,1734,9.39,0,0,,21,11.8,-10,14.2,9,0,19.6,0
270685,1508814522136,-10.58,-1.04,14.7,9.6,0.16,0.01,1.03,,15.23,14.45,14.08,-10.79,4.7,17.19,181,,79.6,-1.9,-2.8,38,,,,97,0,0,0,11.1,11.2,0,0,0,0,,17,17,,1.49,15.62,4.44,17.19,115,50,150,0,1680,9.39,0,0,,21,11.4,-10,14.3,8,0,19.59,0
270685,1508814522136,-10.58,-1.04,14.7,9.6,0.16,0.01,1.03,,15.23,14.45,14.08,-10.79,4.7,17.19,181,,79.6,-1.9,-2.8,38,,,,97,0,0,0,11.1,11.2,0,0,0,0,,17,17,,1.49,15.62,4.44,17.19,115,50,150,0,1680,9.39,0,0,,21,11.4,-10,14.3,8,0,19.59,0
270725,1508814522176,-10.51,-0.97,14.7,9.6,0.16,0.02,1.03,,15.23,14.44,14.08,-10.79,4.8,17.19,181,,79.2,-1.2,-2.8,38,,,,97,0,0,0,10.8,11.2,0,0,0,0,,17,17,,1.45,17.19,4.44,18.75,115,52,150,-1,1633,9.39,-1,0,,21,11.4,-10,14.2,8,0,19.6,0
270745,1508814522198,-10.43,-1.01,14.7,9.6,0.17,0.01,1.01,,15.23,14.45,14.08,-10.79,4.7,17.19,181,,79.2,-1.2,-2.8,38,,,,97,0,0,0,10.8,11.2,0,0,0,0,,17,17,,1.41,17.19,4.44,18.75,115,50,150,-1,1602,9.39,-1,0,,21,11,-10,14.3,8,0,19.6,0
270765,1508814522218,-10.48,-0.94,14.7,9.6,0.17,0,1.02,,15.23,14.41,14.08,-10.79,4.8,17.19,181,,79.2,-1.2,-2.8,38,,,,97,0,0,0,10.2,10.6,0,0,0,0,,17,17,,1.43,15.62,4.44,18.75,115,46,150,-1,1578,9.39,0,0,,21,11,-10,14.3,6.5,0,19.6,0
270805,1508814522258,-10.43,-0.97,14.7,9.6,0.18,-0.02,1.01,7.8,15.23,14.39,14.08,-10.69,4.8,17.19,181,1.804,79.2,-1.2,-2.8,38,1.5,3,10,97,0,0,0,10.2,11.2,0,0,0,0,37.723286,17,17,-122.217804,1.37,17.19,4.53,18.75,115,47,150,-1,1492,9.39,-1,0,20.53,21,11,-10,14.3,6,0,19.6,0
270805,1508814522258,-10.43,-0.97,14.7,9.6,0.18,-0.02,1.01,7.8,15.23,14.39,14.08,-10.69,4.8,17.19,181,1.804,79.2,-1.2,-2.8,38,1.5,3,10,97,0,0,0,10.2,11.2,0,0,0,0,37.723286,17,17,-122.217804,1.37,17.19,4.53,18.75,115,47,150,-1,1492,9.39,-1,0,20.53,21,11,-10,14.3,6,0,19.6,0
270825,1508814522278,-10.42,-0.94,14.7,9.6,0.18,-0.02,1.01,,15.23,14.44,14.08,-10.69,4.9,17.19,181,,79.6,-1.2,-2.8,37,,,,97,0,0,0,10.2,11.2,0,0,0,0,,17,17,,1.37,17.19,4.53,18.75,115,46,150,-1,1461,9.39,-1,0,,21,11,-10,14.3,6,0,19.59,0
270865,1508814522318,-10.36,-0.99,14.7,9.6,0.19,-0.01,1.02,,15.23,14.45,14.08,-10.69,4.8,18.75,181,,79.6,-1.2,-2.8,37,,,,97,0,0,0,10.2,10.6,0,0,0,0,,17,17,,1.51,23.44,4.53,18.75,115,42,150,-1,1461,9.39,0,0,,21,11,-10,14.2,5.5,0,19.6,0
270885,1508814522338,-10.47,-1.01,14.7,9.6,0.2,0,1.01,,15.23,14.39,14.08,-10.69,4.7,18.75,181,,79.6,-1.2,-2.8,38,,,,97,0,0,0,10.2,10.6,0,0,0,0,,19,19,,1.49,26.56,4.53,18.75,115,40,150,-1,1406,9.39,0,0,,21,11,-10,14.1,5,0,19.6,0
270885,1508814522338,-10.47,-1.01,14.7,9.6,0.2,0,1.01,,15.23,14.39,14.08,-10.69,4.7,18.75,181,,79.6,-1.2,-2.8,38,,,,97,0,0,0,10.2,10.6,0,0,0,0,,19,19,,1.49,26.56,4.53,18.75,115,40,150,-1,1406,9.39,0,0,,21,11,-10,14.1,5,0,19.6,0
270925,1508814522378,-10.56,-1.04,14.7,9.6,0.2,-0.01,1.01,,15.23,14.39,14.08,-10.5,4.7,18.75,181,,79.2,-1.2,-3,37,,,,97,0,0,0,10.2,10.6,0,0,0,0,,19,19,,1.45,25,4.73,18.75,115,41,150,-1,1344,9.39,0,0,,21,11,21,14.2,4,0,19.6,0
270945,1508814522398,-10.48,-1.01,14.7,9.6,0.2,-0.01,1.02,,15.23,14.38,14.01,-10.5,4.9,18.75,181,,79.2,-0.6,-3,37,,,,97,0,0,0,10.2,10,0,0,0,0,,19,19,,1.39,23.44,4.73,18.75,115,41,150,0,1344,9.39,0,0,,21,11,20,14.4,3.5,0,19.6,0
270965,1508814522418,-10.36,-0.85,14.7,9.6,0.21,0,1.02,,15.23,14.4,14.01,-10.4,5.2,18.75,181,,79.2,-0.6,-3,37,,,,97,0,0,0,10.2,10,0,0,0,0,,19,19,,1.39,20.31,4.82,18.75,115,40,150,-1,1273,9.39,0,0,,21,11.4,18,14.3,4,0,19.6,0
270985,1508814522438,-10.04,-0.97,14.7,9.6,0.21,0,1.02,,15.23,14.42,14.01,-10.21,5.3,18.75,181,,79.2,-0.6,-3,38,,,,97,0,0,0,10.2,10,0,0,0,0,,19,19,,1.57,20.31,5.02,18.75,115,38,150,0,1273,9.39,0,0,,21,12.5,18,14.1,5.5,0,19.59,0
271005,1508814522458,-9.88,-1.11,14.7,9.6,0.2,0,1.02,7.7,15.23,14.44,14.08,-10.02,5.3,18.75,181,1.805,79.6,-0.6,-3,38,1.5,3,10,97,0,0,0,10.2,10,0,0,0,0,37.723282,20,20,-122.217781,1.65,29.69,5.21,18.75,115,34,150,-1,1242,9.39,0,0,19.76,21,12.5,18,14.2,5,0,19.58,0
271045,1508814522494,-9.9,-1.06,14.7,9.6,0.21,0,1.02,,15.23,14.41,14.08,-9.63,5.9,21.88,181,,79.6,-0.6,-3.1,39,,,,97,0,0,0,10.3,10,0,0,0,0,,22,22,,1.43,34.38,5.6,21.88,115,30,150,-1,1203,9.39,0,0,,21,12.9,17,14.3,4,0,19.6,0
271045,1508814522494,-9.9,-1.06,14.7,9.6,0.21,0,1.02,,15.23,14.41,14.08,-9.63,5.9,21.88,181,,79.6,-0.6,-3.1,39,,,,97,0,0,0,10.3,10,0,0,0,0,,22,22,,1.43,34.38,5.6,21.88,115,30,150,-1,1203,9.39,0,0,,21,12.9,17,14.3,4,0,19.6,0
271085,1508814522534,-9.05,-0.99,14.7,9.6,0.21,-0.02,1.02,,15.23,14.35,14.08,-9.15,6.2,21.88,181,,79.6,-0.6,0.5,39,,,,97,0,0,0,10.3,10,0,0,0,0,,22,22,,1.57,34.38,6.08,21.88,115,31,150,0,1133,9.39,0,0,,21,12.9,14,14.2,2.5,0,19.6,0
271105,1508814522554,-9.05,-1.01,14.7,9.6,0.22,-0.03,1.02,7.6,15.23,14.33,14.08,-9.15,6.5,23.44,181,1.806,79.6,-0.6,0.5,38,1.5,3,10,97,0,0,0,10.3,10,0,0,0,0,37.723282,25,25,-122.217781,1.55,34.38,6.08,23.44,115,30,150,-1,1094,9.39,0,0,19.34,21,12.9,14,14.2,1.5,0,19.59,0
271125,1508814522574,-8.74,-1.01,14.7,9.6,0.21,-0.03,1.02,,15.23,14.38,14.08,-9.15,6.8,25,181,,79.6,-0.6,0.5,38,,,,97,0,0,0,10.3,10,0,0,0,0,,25,25,,1.55,35.94,6.08,25,115,29,150,-1,1055,9.39,0,0,,21,12.9,12,14.2,1.5,0,19.59,0
271145,1508814522598,-8.39,-1.01,14.7,9.6,0.21,-0.03,1.02,,15.23,14.39,14.01,-8.86,6.8,26.56,181,,79.6,-0.6,0.5,39,,,,97,0,0,0,10.3,10,0,0,0,0,,27,25,,1.53,35.94,6.37,26.56,115,28,150,-1,1055,9.39,0,0,,19,12.9,12,14.2,0,0,19.6,0
271165,1508814522618,-8.45,-0.99,14.7,9.6,0.21,-0.02,1.02,,15.23,14.4,14.08,-8.47,7.2,28.12,181,,79.6,-0.6,0.5,39,,,,97,0,0,0,10.5,10,0,0,0,0,,27,27,,1.51,37.5,6.75,28.12,115,27,150,-1,1055,9.39,0,0,,19,12.9,12,14.3,0,0,19.6,0
271205,1508814522658,-7.97,-0.94,14.7,9.6,0.2,0,1.03,7.7,15.23,14.28,14.01,-7.99,7.4,28.12,181,1.806,79.6,-0.6,0.6,40,1.5,3,10,97,3.47,0,4.3,10.5,10,0,0,0,0,37.723278,28,28,-122.217766,1.55,37.5,7.24,28.12,115,26,150,-1,969,9.39,0,0,18.89,19,13.3,16,14.3,0,0,19.6,0
271225,1508814522678,-7.81,-0.9,14.7,9.6,0.2,0.01,1.02,,15.23,14.3,14.01,-7.8,8,29.69,181,,79.6,-0.6,0.6,36,,,,97,3.36,0,4.3,10.5,10,0,0,0,0,,30,30,,1.49,40.62,7.43,29.69,115,25,150,-1,938,9.39,0,0,,19,13.3,18,14.2,0,0,19.6,0
271245,1508814522696,-7.28,-0.99,14.7,9.6,0.2,0,1.01,,15.23,14.19,13.86,-7.41,7.9,31.25,181,,79.6,-0.6,0.6,41,,,,97,3.52,0,4.5,10.5,10.6,0,0,0,0,,31,31,,1.41,42.19,7.82,31.25,115,25,150,-1,938,9.39,0,0,,19,13.3,18,14.3,0,0,19.6,0
271245,1508814522696,-7.28,-0.99,14.7,9.6,0.2,0,1.01,,15.23,14.19,13.86,-7.41,7.9,31.25,181,,79.6,-0.6,0.6,41,,,,97,3.52,0,4.5,10.5,10.6,0,0,0,0,,31,31,,1.41,42.19,7.82,31.25,115,25,150,-1,938,9.39,0,0,,19,13.3,18,14.3,0,0,19.6,0
271285,1508814522736,-7.07,-1.01,14.7,9.6,0.19,-0.01,1.01,,15.23,14.24,13.86,-7.22,8.1,31.25,181,,79.6,-0.6,0.6,39,,,,97,3.3,0,4.3,10.5,10.6,0,0,0,0,,31,31,,1.47,35.94,8.01,32.81,115,24,150,-1,922,9.39,0,0,,19,12.2,19,14.2,0,0,19.6,0
271305,1508814522756,-7.07,-1.01,14.7,9.6,0.19,-0.02,1.01,7.6,15.23,14.34,14.01,-7.32,8.3,32.81,181,1.807,79.6,0,0.6,40,1.5,3,10,97,3.14,0,4.3,9.7,10.6,0,0,0,0,37.723274,31,31,-122.217758,1.45,34.38,7.91,34.38,115,24,150,-1,875,9.39,0,0,18.43,19,12.5,19,14.3,0,0,19.6,0
271325,1508814522776,-6.91,-0.94,14.7,9.6,0.18,-0.02,1.01,,15.23,14.4,14.08,-7.03,8.6,32.81,181,,79.6,-0.6,0.5,40,,,,97,2.11,0,2.9,9.7,10.6,0,0,0,0,,33,33,,1.49,34.38,8.2,34.38,115,24,150,-1,875,9.39,0,0,,19,12.5,19,14.3,0,0,19.6,0
271345,1508814522798,-6.65,-0.97,14.7,9.6,0.18,-0.02,1.01,,15.23,14.44,14.08,-6.93,8.3,32.81,181,,79.6,-0.6,0.5,40,,,,97,2.13,0,3,9.7,10.6,0,0,0,0,,33,33,,1.55,37.5,8.3,35.94,115,25,150,-1,852,9.39,0,0,,19,12.2,19,14.3,0,0,19.6,0
271365,1508814522818,-6.9,-0.94,14.7,9.6,0.19,-0.02,1.01,,15.23,14.41,14.08,-7.03,8.5,32.81,181,,79.2,-0.6,0.5,41,,,,97,2.21,0,3,9.7,10.6,0,0,0,0,,33,33,,1.49,37.5,8.2,35.94,115,25,150,-1,883,9.39,0,0,,19,12.2,19,14.3,0,0,19.59,0
271405,1508814522858,-6.87,-1.04,14.7,9.6,0.19,-0.02,1.02,7.6,15.23,14.31,13.93,-6.83,8,32.81,181,1.807,79.2,-0.6,0.5,41,1.5,3,10,97,1.99,0,2.7,9.7,10.6,0,0,0,0,37.72327,33,33,-122.217758,1.41,29.69,8.39,35.94,115,26,150,-1,883,9.39,0,0,17.98,19,11,20,14.3,0,0,19.6,0
271425,1508814522878,-6.87,-1.04,14.7,9.6,0.19,-0.01,1.01,,15.23,14.32,13.93,-7.12,8.1,31.25,181,,79.2,-1.2,0.5,40,,,,97,2.07,0,2.7,9.7,10.6,0,0,0,0,,33,33,,1.37,17.19,8.1,34.38,115,26,150,-1,922,9.39,0,0,,19,11,21,14.3,0,0,19.6,0
271445,1508814522898,-7.17,-0.9,14.7,9.6,0.19,-0.01,1.01,,15.23,14.39,13.93,-7.32,7.9,31.25,181,,79.6,-0.6,0.5,37,,,,97,1.94,0,2.4,9.7,10.6,0,0,0,0,,31,31,,1.37,17.19,7.91,34.38,115,26,150,-1,969,9.39,0,0,,19,11,21,14.1,0,0,19.59,0
271465,1508814522918,-7.29,-1.08,14.7,9.6,0.19,-0.01,1,,15.23,14.23,14.01,-7.51,7.7,29.69,181,,79.6,-0.6,0.5,39,,,,97,1.92,0,2.3,9.7,10,0,0,0,0,,31,30,,1.49,20.31,7.72,32.81,115,26,150,-1,1000,9.39,0,0,,19,11,21,14.3,0,0,19.6,0
271485,1508814522938,-7.56,-0.97,14.7,9.6,0.19,-0.03,1,,15.23,14.27,13.93,-7.7,7.8,29.69,181,,79.6,-0.6,0.5,42,,,,97,2.02,0,2.4,9.7,10,0,0,0,0,,30,30,,1.41,20.31,7.53,32.81,115,26,150,-1,1008,9.39,0,0,,19,11,20,14.3,0,0,19.6,0
271505,1508814522958,-7.45,-0.92,14.7,9.6,0.2,-0.04,0.99,7.6,15.23,14.31,13.93,-7.7,7.6,29.69,181,1.808,79.2,-0.6,0.5,40,1.5,3,10,97,2.02,0,2.4,9.7,10,0,0,0,0,37.72327,30,30,-122.217743,1.41,25,7.53,31.25,115,26,150,-1,1008,9.39,0,0,17.71,19,11,20,14.2,0,0,19.6,0
271525,1508814522978,-7.61,-1.04,14.7,9.6,0.21,-0.06,1,,15.23,14.35,13.93,-7.8,7.5,29.69,181,,79.2,-0.6,0.6,42,,,,97,2.02,0,2.4,9.7,10,0,0,0,0,,30,30,,1.37,26.56,7.43,31.25,115,26,150,-1,1008,9.39,0,0,,19,11,20,14.3,0,0,19.6,0
271565,1508814523011,-7.61,-1.01,14.7,9.6,0.21,-0.05,1.01,,15.23,14.36,13.93,-7.61,7.6,29.69,181,,79.2,-0.6,0.6,41,,,,97,1.92,0,2.4,9.8,10,0,0,0,0,,30,30,,1.49,28.12,7.62,31.25,115,26,150,-1,961,9.39,0,0,,19,12.2,20,14.1,0,0,19.6,0
271585,1508814523031,-7.65,-1.13,14.7,9.6,0.21,-0.04,1.01,,15.23,14.36,13.93,-7.8,7.5,29.69,181,,79.2,-0.6,0.6,41,,,,97,2.02,0,2.5,9.8,10,0,0,0,0,,30,30,,1.55,28.12,7.43,31.25,115,26,150,-1,969,9.39,0,0,,19,11.8,19,14.2,0,0,19.6,0
271605,1508814523051,-7.68,-0.99,14.7,9.6,0.2,-0.03,1.02,7.6,15.23,14.37,14.01,-7.8,7.7,29.69,181,1.808,79.6,-0.6,0.6,39,1.5,3,10,97,1.97,0,2.4,9.8,10,0,0,0,0,37.723267,30,30,-122.217728,1.55,34.38,7.43,31.25,115,27,150,-1,984,9.39,0,0,17.26,19,11.8,19,14.3,0,0,19.6,0
271625,1508814523071,-7.53,-0.97,14.7,9.6,0.2,-0.01,1.02,,15.23,14.43,14.01,-7.8,7.5,29.69,181,,79.2,-0.6,0.6,38,,,,97,1.97,0,2.4,9.8,10,0,0,0,0,,30,30,,1.39,29.69,7.43,31.25,115,27,150,-1,984,9.39,0,0,,19,11.4,19,14.2,0,0,19.6,0
271645,1508814523097,-7.76,-1.06,14.7,9.6,0.19,0,1.02,,15.23,14.4,14.08,-7.9,7.3,29.69,181,,79.6,-0.6,0.5,39,,,,97,1.82,0,2.2,9.8,10,0,0,0,0,,30,30,,1.39,25,7.33,31.25,115,27,150,-1,992,9.39,0,0,,19,11,19,14.3,0,0,19.6,1
271665,1508814523117,-7.76,-1.06,14.7,9.6,0.19,0,1.03,,15.23,14.39,14.01,-7.99,7.4,29.69,181,,79.6,-0.6,0.5,38,,,,97,1.82,0,2.2,9.7,10,0,0,0,0,,30,30,,1.35,25,7.24,31.25,115,27,150,-1,992,9.39,0,0,,19,11,19,14.3,0.5,0,19.6,0
271685,1508814523137,-7.84,-0.97,14.7,9.6,0.19,0,1.03,,15.23,14.41,14.01,-7.99,7.3,28.12,181,,79.6,-0.6,0.5,39,,,,97,1.85,0,2.2,9.7,10,0,0,0,0,,28,28,,1.41,23.44,7.24,29.69,115,27,150,-1,1008,9.39,0,0,,19,11,19,14.2,0.5,0,19.6,1
271705,1508814523157,-7.9,-1.04,14.7,9.6,0.19,-0.01,1.02,7.6,15.23,14.33,14.08,-8.19,7,28.12,181,1.809,79.6,-0.6,0.5,39,1.5,3,10,97,1.72,0,2,9.7,10,0,0,0,0,37.723263,28,28,-122.217728,1.53,21.88,7.04,29.69,115,27,150,-2,1031,9.39,-1,0,16.85,19,11,19,14.2,0.5,0,19.6,0
271745,1508814523197,-8.11,-0.94,14.7,9.6,0.2,-0.03,1,,15.23,14.37,14.08,-8.19,7.2,28.12,181,,79.6,-0.6,0.5,38,,,,97,1.73,0,2,9.7,10,0,0,0,0,,28,28,,1.49,23.44,7.04,29.69,115,28,150,-2,1039,9.39,-1,0,,19,11,19,14.2,0.5,0,19.6,0
271765,1508814523217,-8.11,-0.94,14.7,9.6,0.19,-0.03,1,,15.23,14.38,14.08,-8.47,6.8,28.12,181,,79.6,-0.6,0.5,37,,,,97,1.73,0,2,9.7,10,0,0,0,0,,28,28,,1.47,28.12,6.75,29.69,115,28,150,-1,1039,9.39,0,0,,19,11,20,14.2,0.5,0,19.6,0
271785,1508814523237,-8.39,-1.04,14.7,9.6,0.19,-0.03,1,,15.23,14.37,14.08,-8.47,6.9,28.12,181,,79.6,-0.6,0.5,38,,,,97,1.89,0,2.2,10,10,0,0,0,0,,28,28,,1.47,28.12,6.75,29.69,115,28,151,-1,1031,9.39,0,0,,19,11,19,14.3,0.5,0,19.6,0
271825,1508814523277,-8.22,-0.97,14.7,9.6,0.19,-0.04,1,,15.23,14.42,14.08,-8.47,6.7,28.12,181,,79.6,-1.2,0.5,38,,,,97,1.92,0,2.2,10,10,0,0,0,0,,28,28,,1.51,28.12,6.75,28.12,115,29,151,-1,1047,9.24,0,0,,19,11,19,14.2,1,0,17.46,0
271845,1508814523297,-8.5,-1.04,14.7,9.6,0.19,-0.04,1,,15.23,14.45,14.08,-8.47,6.6,28.12,181,,79.6,-1.2,0.5,39,,,,97,1.95,0,2.2,10,10,0,0,0,0,,28,28,,1.51,28.12,6.75,28.12,115,29,150,-1,1062,7.79,0,0,,15,11,20,14.3,1,0,16.52,0
271865,1508814523317,-8.64,-0.97,14.7,9.6,0.19,-0.03,1.01,,15.23,14.38,14.01,-8.57,6.6,26.56,181,,79.6,-1.2,0.5,38,,,,97,1.95,0,2,10,10,0,0,0,0,,28,28,,1.41,25,6.66,26.56,115,29,150,-1,1062,6.65,0,0,,15,11,20,14.4,1,0,16.29,0
271885,1508814523337,-8.63,-0.82,14.7,9.6,0.19,-0.02,1.02,,15.23,14.39,14.08,-8.67,6.7,26.56,181,,79.6,-1.2,0.5,39,,,,97,1.8,0,2,10,10,0,0,0,0,,27,27,,1.47,25,6.56,26.56,115,30,150,-1,1078,6.14,0,0,,15,11,18,14.4,1.5,0,16,0
271905,1508814523357,-8.5,-0.87,14.7,9.6,0.19,-0.02,1.02,7.9,15.23,14.41,14.01,-8.86,6.5,26.56,181,1.81,79.6,-0.6,0.5,37,1.5,3,10,97,1.82,0,2,10.3,10,0,0,0,0,37.723259,27,27,-122.21772,1.43,21.88,6.37,28.12,115,30,151,-1,1094,6.14,0,0,15.92,15,11,17,14.2,1.5,0,14.28,0
271925,1508814523377,-8.5,-0.87,14.7,9.6,0.19,-0.02,1.02,,15.23,14.37,14.01,-8.96,6.3,26.56,181,,79.6,-0.6,0.5,38,,,,97,1.85,0,2,10.3,10,0,0,0,0,,27,27,,1.49,21.88,6.27,28.12,115,30,150,-1,1109,5.28,0,0,,15,11,15,14.3,1.5,0,13.91,0
271945,1508814523397,-8.89,-0.92,14.7,9.6,0.19,-0.02,1.02,,15.23,14.42,14.01,-8.96,6.4,26.56,181,,79.6,-0.6,0.5,38,,,,97,1.76,0,1.9,10.3,10,0,0,0,0,,27,27,,1.37,21.88,6.27,26.56,115,30,150,-1,1109,3.9,0,0,,15,11,15,14.4,1,0,13.67,0
271985,1508814523437,-8.69,-0.94,14.7,9.6,0.2,-0.03,1.02,,15.23,14.41,14.01,-9.05,6.3,25,181,,79.6,-0.6,0.5,39,,,,97,1.76,0,1.9,10.3,10,0,0,0,0,,25,27,,1.37,20.31,6.18,25,115,30,150,0,1109,3.32,0,0,,15,11,16,14.2,1,0,13.35,0
272005,1508814523457,-8.91,-1.01,14.7,9.6,0.19,-0.03,1.02,8,15.23,14.35,14.08,-8.96,6.4,25,181,1.81,79.2,-0.6,0.5,39,1.5,3,10,97,1.72,0,1.9,10.3,10,0,0,0,0,37.723259,25,25,-122.217705,1.45,21.88,6.27,26.56,115,30,150,-1,1086,3.32,0,0,15.45,15,11.8,16,14.3,1.5,0,13.12,0
272025,1508814523477,-8.91,-1.01,14.7,9.6,0.2,-0.02,1.02,,15.23,14.41,13.86,-8.96,6.6,25,181,,79.2,-0.6,0.5,40,,,,97,1.72,0,1.9,10.3,10,0,0,0,0,,25,25,,1.51,21.88,6.27,26.56,115,30,150,0,1086,3.16,0,0,,15,12.2,16,14.2,1.5,0,13.14,0
272045,1508814523495,-8.6,-1.01,14.7,9.6,0.19,-0.02,1.03,,15.23,14.39,14.08,-8.86,6.5,25,181,,79.6,-0.6,0.5,40,,,,97,1.72,0,1.9,10.3,10,0,0,0,0,,25,25,,1.39,21.88,6.37,26.56,115,30,150,-1,1086,3.04,0,0,,15,11.4,15,14.2,1.5,0,12.93,0
272065,1508814523515,-8.77,-1.04,14.7,9.6,0.2,-0.02,1.02,,15.23,14.4,14.08,-8.96,6.3,25,181,,79.6,-0.6,0.5,39,,,,97,1.64,0,1.8,10.3,10,0,0,0,0,,25,25,,1.47,21.88,6.27,26.56,115,30,150,0,1094,2.85,0,0,,15,11.4,15,14.2,1.5,0,12.82,0
272105,1508814523555,-8.91,-0.92,14.7,9.6,0.2,-0.03,1.01,8,15.23,14.43,14.08,-8.96,6.5,25,181,1.811,79.2,-0.6,0.5,38,1.5,3,10,97,1.64,0,1.8,10.3,10,0,0,0,0,37.723255,25,25,-122.21769,1.43,20.31,6.27,25,115,31,150,0,1094,2.61,0,0,14.98,15,11,16,14.3,1.5,0,12.7,0
272105,1508814523555,-8.91,-0.92,14.7,9.6,0.2,-0.03,1.01,8,15.23,14.43,14.08,-8.96,6.5,25,181,1.811,79.2,-0.6,0.5,38,1.5,3,10,97,1.64,0,1.8,10.3,10,0,0,0,0,37.723255,25,25,-122.21769,1.43,20.31,6.27,25,115,31,150,0,1094,2.61,0,0,14.98,15,11,16,14.3,1.5,0,12.7,0
272125,1508814523575,-8.75,-0.92,14.7,9.6,0.19,-0.02,1.03,,15.23,14.45,14.01,-9.15,6.2,23.44,181,,79.2,-0.6,0.5,39,,,,97,1.66,0,1.8,10.3,10,0,0,0,0,,23,23,,1.43,18.75,6.08,26.56,115,31,150,0,1109,2.49,0,0,,15,11,14,14.2,1.5,0,12.49,0
272145,1508814523595,-9,-1.01,14.7,9.6,0.2,-0.01,1.02,,15.23,14.44,14.01,-9.15,6.1,23.44,181,,79.2,-0.6,0.5,39,,,,97,1.68,0,1.8,10.3,10,0,0,0,0,,23,23,,1.35,18.75,6.08,25,115,31,150,0,1117,2.49,0,0,,15,11,13,14.3,1.5,0,12.31,0
272165,1508814523615,-9,-1.01,14.7,9.6,0.19,-0.01,1.04,,15.23,14.42,14.08,-9.15,6.1,23.44,181,,79.2,-0.6,0.5,40,,,,97,1.68,0,1.8,10.3,10,0,0,0,0,,23,23,,1.37,18.75,6.08,25,115,31,150,0,1117,2.22,0,0,,15,11,14,14.3,1.5,0,11.96,0