Device Time, Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(cfm),Relative Accelerator Pedal Position(%),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Feb-2022 14:59:31.986,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,124.33154965,-,-,1.24274238,38.03921509,-,0
11-Feb-2022 14:59:32.083,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,124.33154965,-,-,1.24274238,38.03921509,-,0
11-Feb-2022 14:59:32.182,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,124.33154965,-,-,1.24274238,38.03921509,-,0
11-Feb-2022 14:59:32.282,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,124.33154965,-,-,0,38.03921509,-,0
11-Feb-2022 14:59:32.382,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,124.33154965,-,-,0,38.03921509,-,0
11-Feb-2022 14:59:32.482,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,124.33154965,-,-,0,38.03921509,-,0
11-Feb-2022 14:59:32.581,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,124.33154965,-,-,0,38.03921509,-,0
11-Feb-2022 14:59:32.684,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,124.33154965,-,-,0,38.03921509,-,0
11-Feb-2022 14:59:32.782,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,124.33154965,-,-,0,38.03921509,-,0
11-Feb-2022 14:59:32.882,-,-,-,-,14.69153309,87,-,-,-,0,-,-,-,23,14.35873606,6.81818195,-,-,0,38.03921509,-,0
11-Feb-2022 14:59:32.981,-,-,-,-,14.69153309,87,-,-,-,129.25,-,-,-,23,14.35873606,6.81818195,-,-,0,38.03921509,-,0
11-Feb-2022 14:59:33.082,-,-,-,-,14.69153309,87,38.03921509,-,-,129.25,-,-,0,23,14.35873606,6.81818195,-,-,0,38.03921509,-,0
11-Feb-2022 14:59:33.181,-,-,-,-,14.69153309,87,38.03921509,-,-,129.25,-,-,0,27,14.35873606,6.81818195,-,-,0,38.03921509,7.5,0
11-Feb-2022 14:59:33.282,-,-,-,-,14.69153309,87,38.03921509,-,-,129.25,-,6.25,0,27,14.35873606,6.81818195,-,-,0,15.29411793,7.5,0
11-Feb-2022 14:59:33.383,-,-,-,-,14.69153309,87,38.03921509,-,80,129.25,643.96755672,6.25,0,27,14.35873606,6.81818195,-,-,0,15.29411793,7.5,0
11-Feb-2022 14:59:33.485,-,-,-,-,19.2933979,87,38.03921509,-,80,129.25,643.96755672,6.25,0,27,14.35873606,6.81818195,-,-,0,15.29411793,7.5,0
11-Feb-2022 14:59:33.582,-,-,-,14.69999981,19.2933979,87,38.03921509,-,80,129.25,643.96755672,6.25,0,27,14.35873606,6.81818195,3.13725495,-,0,15.29411793,7.5,0
11-Feb-2022 14:59:33.682,32.54901886,-,-,14.69999981,19.2933979,87,38.03921509,-,80,129.25,643.96755672,6.25,0,27,14.35873606,6.81818195,3.13725495,4.70588255,0,15.29411793,7.5,0
11-Feb-2022 14:59:33.784,32.54901886,20.7843132,21.56862831,14.69999981,19.2933979,87,38.03921509,-,80,129.25,643.96755672,6.25,0,27,14.35873606,6.81818195,3.13725495,4.70588255,0,15.29411793,7.5,0
11-Feb-2022 14:59:33.883,32.54901886,20.7843132,21.56862831,14.69999981,19.2933979,87,38.03921509,12.15686321,80,129.25,643.96755672,6.25,0,27,14.35873606,6.81818195,3.13725495,4.70588255,0,15.29411793,7.5,0
11-Feb-2022 14:59:33.983,32.54901886,20.7843132,21.56862831,14.69999981,19.2933979,87,38.03921509,12.15686321,80,129.25,643.96755672,6.25,0,27,5.51143404,33.44919816,3.13725495,4.70588255,0,15.29411793,7.5,-8.84730244
11-Feb-2022 14:59:34.090,32.54901886,20.7843132,21.56862831,14.69999981,19.2933979,87,9.01960754,12.15686321,80,2083.25,643.96755672,6.25,0,27,5.51143404,33.44919816,3.13725495,4.70588255,1.24274238,15.29411793,7.5,-8.84730244
11-Feb-2022 14:59:34.184,32.54901886,20.7843132,21.56862831,14.69999981,19.2933979,87,9.01960754,12.15686321,80,2083.25,643.96755672,6.25,0,27,5.51143404,33.44919816,3.13725495,4.70588255,1.24274238,15.29411793,22.5,-8.84730244
11-Feb-2022 14:59:34.286,32.54901886,20.7843132,21.56862831,14.69999981,19.2933979,87,9.01960754,12.15686321,80,2083.25,643.96755672,0,0,27,5.51143404,33.44919816,3.13725495,4.70588255,1.24274238,14.50980377,22.5,-8.84730244
11-Feb-2022 14:59:34.383,32.54901886,20.7843132,21.56862831,14.69999981,13.60159397,87,9.01960754,12.15686321,80,2083.25,629.46378292,0,0,27,5.51143404,33.44919816,3.13725495,4.70588255,1.24274238,14.50980377,22.5,-8.84730244
11-Feb-2022 14:59:34.485,32.54901886,20.7843132,21.56862831,14.69999981,13.60159397,87,9.01960754,12.15686321,80,2083.25,629.46378292,0,0,27,5.51143404,33.44919816,3.13725495,4.70588255,1.24274238,14.50980377,22.5,-8.84730244
11-Feb-2022 14:59:34.583,31.76470566,20.7843132,21.56862831,14.69999981,13.60159397,87,9.01960754,12.15686321,80,2083.25,629.46378292,0,0,27,5.51143404,33.44919816,0,3.52941179,1.24274238,14.50980377,22.5,-8.84730244
11-Feb-2022 14:59:34.687,31.76470566,13.33333302,12.94117641,14.69999981,13.60159397,87,9.01960754,11.76470566,80,2083.25,629.46378292,0,0,27,5.51143404,33.44919816,0,3.52941179,1.24274238,14.50980377,22.5,-8.84730244
11-Feb-2022 14:59:34.785,31.76470566,13.33333302,12.94117641,14.69999981,13.60159397,87,9.01960754,11.76470566,80,2083.25,629.46378292,0,0,27,3.48090571,25.98930465,0,3.52941179,1.24274238,14.50980377,22.5,-10.87783051
11-Feb-2022 14:59:34.884,31.76470566,13.33333302,12.94117641,14.69999981,13.60159397,87,9.01960754,11.76470566,80,1192.25,629.46378292,0,0,27,3.48090571,25.98930465,0,3.52941179,0,14.50980377,22.5,-10.87783051
11-Feb-2022 14:59:34.984,31.76470566,13.33333302,12.94117641,14.69999981,13.60159397,87,0,11.76470566,80,1192.25,629.46378292,0,0,27,3.48090571,25.98930465,0,3.52941179,0,14.50980377,22.5,-10.87783051
11-Feb-2022 14:59:35.085,31.76470566,13.33333302,12.94117641,14.69999981,13.60159397,87,0,11.76470566,80,1192.25,629.46378292,0,0,27,3.48090571,25.98930465,0,3.52941179,0,15.29411793,21,-10.87783051
11-Feb-2022 14:59:35.184,31.76470566,13.33333302,12.94117641,14.69999981,16.5871563,87,0,11.76470566,80,1192.25,390.15151522,0,0,27,3.48090571,25.98930465,0,3.52941179,0,15.29411793,21,-10.87783051
11-Feb-2022 14:59:35.287,31.76470566,13.33333302,12.94117641,14.69999981,16.71090126,87,0,11.76470566,80,1192.25,390.15151522,0,0,27,3.48090571,25.98930465,0,3.52941179,0,15.29411793,21,-10.87783051
11-Feb-2022 14:59:35.382,31.76470566,13.33333302,12.94117641,14.69999981,16.71090126,87,0,11.76470566,80,1192.25,390.15151522,0,0,27,3.48090571,25.98930465,0,3.92156863,0,15.29411793,21,-10.87783051
11-Feb-2022 14:59:35.485,31.76470566,18.8235302,18.43137169,14.69999981,16.71090126,87,0,11.76470566,80,1192.25,390.15151522,0,0,27,3.48090571,25.98930465,0,3.92156863,0,15.29411793,21,-10.87783051
11-Feb-2022 14:59:35.587,31.76470566,18.8235302,18.43137169,14.69999981,16.71090126,87,0,20.3921566,80,1192.25,390.15151522,0,0,27,5.65647178,25.98930465,0,3.92156863,0,15.29411793,21,-8.70226383
11-Feb-2022 14:59:35.684,31.76470566,18.8235302,18.43137169,14.69999981,16.71090126,87,0,20.3921566,80,791.5,390.15151522,0,0,27,5.65647178,29.83957215,0,3.92156863,0,15.29411793,21,-8.70226383
11-Feb-2022 14:59:35.783,31.76470566,18.8235302,18.43137169,14.69999981,16.71090126,87,30.19607925,20.3921566,80,791.5,390.15151522,0,0,27,5.65647178,29.83957215,0,3.92156863,0,15.29411793,21,-8.70226383
11-Feb-2022 14:59:35.886,31.76470566,18.8235302,18.43137169,14.69999981,16.71090126,87,30.19607925,20.3921566,80,791.5,390.15151522,0,0,27,5.65647178,29.83957215,0,3.92156863,0,14.90196037,20.5,-8.70226383
11-Feb-2022 14:59:35.983,31.76470566,18.8235302,18.43137169,14.69999981,16.71090126,87,30.19607925,20.3921566,80,791.5,390.15151522,0,0,27,5.65647178,29.83957215,0,3.92156863,0,14.90196037,20.5,-8.70226383
11-Feb-2022 14:59:36.088,31.76470566,18.8235302,18.43137169,14.69999981,15.41427326,87,30.19607925,20.3921566,80,791.5,597.55548056,0,0,27,5.65647178,29.83957215,0,3.92156863,0,14.90196037,20.5,-8.70226383
11-Feb-2022 14:59:36.183,31.76470566,18.8235302,18.43137169,14.69999981,15.41427326,87,30.19607925,20.3921566,80,791.5,597.55548056,0,0,27,5.65647178,29.83957215,0,3.92156863,0,14.90196037,20.5,-8.70226383
11-Feb-2022 14:59:36.285,31.76470566,15.29411793,14.90196037,14.69999981,15.41427326,87,30.19607925,20.3921566,80,791.5,597.55548056,0,0,27,5.65647178,29.83957215,0,3.92156863,0,14.90196037,20.5,-8.70226383
11-Feb-2022 14:59:36.383,31.76470566,15.29411793,14.90196037,14.69999981,15.41427326,87,30.19607925,21.56862831,80,791.5,597.55548056,0,0,27,5.65647178,29.83957215,0,3.92156863,0,14.90196037,20.5,-8.70226383
11-Feb-2022 14:59:36.484,31.76470566,15.29411793,14.90196037,14.69999981,15.41427326,87,30.19607925,21.56862831,80,791.5,597.55548056,0,0,27,6.52669821,28.07486605,0,3.92156863,0,14.90196037,20.5,-7.83203793
11-Feb-2022 14:59:36.585,31.76470566,15.29411793,14.90196037,14.69999981,15.41427326,87,27.05882263,21.56862831,80,949.75,597.55548056,0,0,27,6.52669821,28.07486605,0,3.92156863,0,14.90196037,20.5,-7.83203793
11-Feb-2022 14:59:36.682,31.76470566,15.29411793,14.90196037,14.69999981,15.41427326,87,27.05882263,21.56862831,80,949.75,597.55548056,0,0,27,6.52669821,28.07486605,0,3.92156863,0,14.90196037,11.5,-7.83203793
11-Feb-2022 14:59:36.786,31.76470566,15.29411793,14.90196037,14.69999981,15.41427326,87,27.05882263,21.56862831,80,949.75,606.25774484,0,0,27,6.52669821,28.07486605,0,3.92156863,0,15.29411793,11.5,-7.83203793
11-Feb-2022 14:59:36.882,31.76470566,15.29411793,14.90196037,14.69999981,14.55657959,87,27.05882263,21.56862831,80,949.75,606.25774484,0,0,27,6.52669821,28.07486605,0,3.92156863,0,15.29411793,11.5,-7.83203793
11-Feb-2022 14:59:36.984,31.76470566,15.29411793,14.90196037,14.69999981,14.55657959,87,27.05882263,21.56862831,80,949.75,606.25774484,0,0,27,6.52669821,28.07486605,0,3.92156863,0,15.29411793,11.5,-7.83203793
11-Feb-2022 14:59:37.085,31.76470566,13.33333302,14.90196037,14.69999981,14.55657959,87,27.05882263,21.56862831,80,949.75,606.25774484,0,0,27,6.52669821,28.07486605,0,3.92156863,0,15.29411793,11.5,-7.83203793
11-Feb-2022 14:59:37.184,31.76470566,13.33333302,12.94117641,14.69999981,14.55657959,87,27.05882263,18.43137169,80,949.75,606.25774484,0,0,27,5.80150952,28.07486605,0,3.92156863,0,15.29411793,11.5,-8.55722618
11-Feb-2022 14:59:37.283,31.76470566,13.33333302,12.94117641,14.69999981,14.55657959,87,27.05882263,18.43137169,80,949.75,606.25774484,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,11.5,-8.55722618
11-Feb-2022 14:59:37.384,31.76470566,13.33333302,12.94117641,14.69999981,14.55657959,87,27.05882263,18.43137169,80,965.25,606.25774484,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,11.5,-8.55722618
11-Feb-2022 14:59:37.483,31.76470566,13.33333302,12.94117641,14.69999981,14.55657959,87,27.05882263,18.43137169,80,965.25,606.25774484,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,11.5,-8.55722618
11-Feb-2022 14:59:37.584,31.76470566,13.33333302,12.94117641,14.69999981,14.55657959,87,27.05882263,18.43137169,80,965.25,606.25774484,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,11.5,-8.55722618
11-Feb-2022 14:59:37.683,31.76470566,13.33333302,12.94117641,14.69999981,14.55657959,87,27.05882263,18.43137169,80,965.25,606.25774484,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,11.5,-8.55722618
11-Feb-2022 14:59:37.782,31.76470566,13.33333302,12.94117641,14.69999981,14.55657959,87,27.05882263,18.43137169,80,965.25,606.25774484,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,11.5,-8.55722618
11-Feb-2022 14:59:37.883,31.76470566,13.33333302,12.94117641,14.69999981,14.55657959,87,27.05882263,18.43137169,80,965.25,606.25774484,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,12,-8.55722618
11-Feb-2022 14:59:37.983,31.76470566,13.33333302,12.94117641,14.69999981,14.55657959,87,27.05882263,18.43137169,80,965.25,606.25774484,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,12,-8.55722618
11-Feb-2022 14:59:38.082,31.76470566,13.33333302,12.94117641,14.69999981,15.04528141,87,27.05882263,18.43137169,80,965.25,614.96000912,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,12,-8.55722618
11-Feb-2022 14:59:38.186,31.76470566,13.33333302,12.94117641,14.69999981,15.04528141,87,27.05882263,18.43137169,80,965.25,614.96000912,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,12,-8.55722618
11-Feb-2022 14:59:38.283,31.76470566,13.33333302,12.94117641,14.69999981,15.04528141,87,27.05882263,18.43137169,80,965.25,614.96000912,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,12,-8.55722618
11-Feb-2022 14:59:38.382,31.76470566,13.33333302,12.94117641,14.69999981,15.04528141,87,27.05882263,18.43137169,80,965.25,614.96000912,0,0,27,5.80150952,28.47593518,0,3.92156863,0,15.29411793,12,-8.55722618
11-Feb-2022 14:59:38.485,31.76470566,13.33333302,12.94117641,14.69999981,15.04528141,87,27.05882263,18.43137169,80,965.25,614.96000912,0,0,27,5.51143404,28.47593518,0,3.92156863,0,15.29411793,12,-8.84730244
11-Feb-2022 14:59:38.584,31.76470566,13.33333302,12.94117641,14.69999981,15.04528141,87,27.05882263,18.43137169,80,978.25,614.96000912,0,0,27,5.51143404,27.35294161,0,3.92156863,0,15.29411793,12,-8.84730244
11-Feb-2022 14:59:38.684,31.76470566,13.33333302,12.94117641,14.69999981,15.04528141,87,26.27450943,18.43137169,80,978.25,614.96000912,0,0,27,5.51143404,27.35294161,0,3.92156863,0,15.29411793,12,-8.84730244
11-Feb-2022 14:59:38.787,31.76470566,13.33333302,12.94117641,14.69999981,15.04528141,87,26.27450943,18.43137169,80,978.25,614.96000912,0,0,27,5.51143404,27.35294161,0,3.92156863,0,15.29411793,14.5,-8.84730244
11-Feb-2022 14:59:38.882,31.76470566,13.33333302,12.94117641,14.69999981,15.04528141,87,26.27450943,18.43137169,79,978.25,559.84566868,0,0,27,5.51143404,27.35294161,0,3.92156863,0,15.29411793,14.5,-8.84730244
11-Feb-2022 14:59:38.986,31.76470566,13.33333302,12.94117641,14.69999981,14.75026703,87,26.27450943,18.43137169,79,978.25,559.84566868,0,0,27,5.51143404,27.35294161,0,3.92156863,0,15.29411793,14.5,-8.84730244
11-Feb-2022 14:59:39.083,31.76470566,13.33333302,12.94117641,14.69999981,14.75026703,87,26.27450943,18.43137169,79,978.25,559.84566868,0,0,27,5.51143404,27.35294161,0,3.92156863,0,15.29411793,14.5,-8.84730244
11-Feb-2022 14:59:39.185,31.76470566,13.33333302,12.94117641,14.69999981,14.75026703,87,26.27450943,18.43137169,79,978.25,559.84566868,0,0,27,5.51143404,27.35294161,0,3.92156863,0,15.29411793,14.5,-8.84730244
11-Feb-2022 14:59:39.290,31.76470566,13.33333302,12.94117641,14.69999981,14.75026703,87,26.27450943,18.03921509,79,978.25,559.84566868,0,0,27,5.65647178,27.67379692,0,3.92156863,0,15.29411793,14.5,-8.70226383
11-Feb-2022 14:59:39.389,31.76470566,13.33333302,12.94117641,14.69999981,14.75026703,87,26.27450943,18.03921509,79,978,559.84566868,0,0,27,5.65647178,27.67379692,0,3.92156863,0,15.29411793,14.5,-8.70226383
11-Feb-2022 14:59:39.485,31.76470566,13.33333302,12.94117641,14.69999981,14.75026703,87,25.88235283,18.03921509,79,978,559.84566868,0,0,27,5.65647178,27.67379692,0,3.92156863,0,15.29411793,13.5,-8.70226383
11-Feb-2022 14:59:39.586,31.76470566,13.33333302,12.94117641,14.69999981,14.75026703,87,25.88235283,18.03921509,79,978,559.84566868,0,0,27,5.65647178,27.67379692,0,3.92156863,0,14.90196037,13.5,-8.70226383
11-Feb-2022 14:59:39.687,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,25.88235283,18.03921509,79,978,593.20434842,0,0,27,5.65647178,27.67379692,0,3.92156863,0,14.90196037,13.5,-8.70226383
11-Feb-2022 14:59:39.783,31.76470566,13.33333302,12.94117641,14.69999981,14.76909733,87,25.88235283,18.03921509,79,978,593.20434842,0,0,27,5.65647178,27.67379692,0,3.92156863,0,14.90196037,13.5,-8.70226383
11-Feb-2022 14:59:39.882,31.76470566,13.33333302,12.94117641,14.69999981,14.76909733,87,25.88235283,18.03921509,79,978,593.20434842,0,0,27,5.65647178,27.67379692,0,3.52941179,0,14.90196037,13.5,-8.70226383
11-Feb-2022 14:59:39.984,31.76470566,13.33333302,12.94117641,14.69999981,14.76909733,87,25.88235283,18.03921509,79,978,593.20434842,0,0,27,5.65647178,27.67379692,0,3.52941179,0,14.90196037,13.5,-8.70226383
11-Feb-2022 14:59:40.086,31.76470566,13.33333302,12.94117641,14.69999981,14.76909733,87,25.88235283,18.43137169,79,978,593.20434842,0,0,27,5.80150952,27.67379692,0,3.52941179,0,14.90196037,13.5,-8.55722618
11-Feb-2022 14:59:40.187,31.76470566,13.33333302,12.94117641,14.69999981,14.76909733,87,25.88235283,18.43137169,79,943.5,593.20434842,0,0,27,5.80150952,27.27272778,0,3.52941179,0,14.90196037,13.5,-8.55722618
11-Feb-2022 14:59:40.285,31.76470566,13.33333302,12.94117641,14.69999981,14.76909733,87,27.05882263,18.43137169,79,943.5,593.20434842,0,0,27,5.80150952,27.27272778,0,3.52941179,0,14.90196037,13.5,-8.55722618
11-Feb-2022 14:59:40.385,31.76470566,13.33333302,12.94117641,14.69999981,14.76909733,87,27.05882263,18.43137169,79,943.5,593.20434842,0,0,27,5.80150952,27.27272778,0,3.52941179,0,14.90196037,14.5,-8.55722618
11-Feb-2022 14:59:40.488,31.76470566,13.33333302,12.94117641,14.69999981,14.76909733,87,27.05882263,18.43137169,79,943.5,587.4028389,0,0,27,5.80150952,27.27272778,0,3.52941179,0,14.90196037,14.5,-8.55722618
11-Feb-2022 14:59:40.583,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,27.05882263,18.43137169,79,943.5,587.4028389,0,0,27,5.80150952,27.27272778,0,3.52941179,0,14.90196037,14.5,-8.55722618
11-Feb-2022 14:59:40.685,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,27.05882263,18.43137169,79,943.5,587.4028389,0,0,27,5.80150952,27.27272778,0,3.52941179,0,14.90196037,14.5,-8.55722618
11-Feb-2022 14:59:40.783,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,27.05882263,18.43137169,79,943.5,587.4028389,0,0,27,5.80150952,27.27272778,0,3.52941179,0,14.90196037,14.5,-8.55722618
11-Feb-2022 14:59:40.884,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,27.05882263,17.25490189,79,943.5,587.4028389,0,0,27,5.80150952,27.27272778,0,3.52941179,0,14.90196037,14.5,-8.55722618
11-Feb-2022 14:59:40.984,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,27.05882263,17.25490189,79,943.5,587.4028389,0,0,27,5.36639631,26.22994613,0,3.52941179,0,14.90196037,14.5,-8.99234009
11-Feb-2022 14:59:41.083,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,27.05882263,17.25490189,79,956.5,587.4028389,0,0,27,5.36639631,26.22994613,0,3.52941179,0,14.90196037,14.5,-8.99234009
11-Feb-2022 14:59:41.183,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,25.88235283,17.25490189,79,956.5,587.4028389,0,0,26,5.36639631,26.22994613,0,3.52941179,0,14.90196037,14.5,-8.99234009
11-Feb-2022 14:59:41.283,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,25.88235283,17.25490189,79,956.5,587.4028389,0,0,26,5.36639631,26.22994613,0,3.52941179,0,15.29411793,16,-8.99234009
11-Feb-2022 14:59:41.387,31.76470566,13.33333302,12.94117641,14.69999981,14.78972149,87,25.88235283,17.25490189,79,956.5,587.4028389,0,0,26,5.36639631,26.22994613,0,3.52941179,0,15.29411793,16,-8.99234009
11-Feb-2022 14:59:41.483,31.76470566,13.33333302,12.94117641,14.69999981,14.8094492,87,25.88235283,17.25490189,79,956.5,584.50208414,0,0,26,5.36639631,26.22994613,0,3.52941179,0,15.29411793,16,-8.99234009
11-Feb-2022 14:59:41.583,31.76470566,13.33333302,12.94117641,14.69999981,14.8094492,87,25.88235283,17.25490189,79,956.5,584.50208414,0,0,26,5.36639631,26.22994613,0,3.52941179,0,15.29411793,16,-8.99234009
11-Feb-2022 14:59:41.687,31.76470566,13.33333302,12.94117641,14.69999981,14.8094492,87,25.88235283,17.25490189,79,956.5,584.50208414,0,0,26,5.36639631,26.22994613,0,3.52941179,0,15.29411793,16,-8.99234009
11-Feb-2022 14:59:41.786,31.76470566,13.33333302,12.94117641,14.69999981,14.8094492,87,25.88235283,19.6078434,79,956.5,584.50208414,0,0,26,6.091585,26.22994613,0,3.52941179,0,15.29411793,16,-8.26715088
11-Feb-2022 14:59:41.883,31.76470566,13.33333302,12.94117641,14.69999981,14.8094492,87,25.88235283,19.6078434,79,883,584.50208414,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,16,-8.26715088
11-Feb-2022 14:59:41.983,31.76470566,13.33333302,12.94117641,14.69999981,14.8094492,87,30.19607925,19.6078434,79,883,584.50208414,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,16,-8.26715088
11-Feb-2022 14:59:42.086,31.76470566,13.33333302,12.94117641,14.69999981,14.8094492,87,30.19607925,19.6078434,79,883,584.50208414,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:42.183,31.76470566,13.33333302,12.94117641,14.69999981,15.07576847,87,30.19607925,19.6078434,79,883,569.99831034,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:42.283,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,30.19607925,19.6078434,79,883,569.99831034,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:42.387,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,30.19607925,19.6078434,79,883,569.99831034,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:42.483,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,30.19607925,19.6078434,79,883,569.99831034,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:42.584,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,30.19607925,19.6078434,79,883,569.99831034,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:42.686,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,30.19607925,19.6078434,79,883,569.99831034,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:42.790,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,30.19607925,19.6078434,79,883,569.99831034,0,0,26,6.091585,27.19251396,0,3.52941179,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:42.884,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,30.19607925,19.6078434,79,883,569.99831034,0,0,26,6.091585,27.19251396,0,3.92156863,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:42.984,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,30.19607925,17.25490189,79,883,569.99831034,0,0,26,6.091585,27.19251396,0,3.92156863,0,15.29411793,20,-8.26715088
11-Feb-2022 14:59:43.084,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,30.19607925,17.25490189,79,883,569.99831034,0,0,26,5.51143404,27.43315544,0,3.92156863,0,15.29411793,20,-8.84730244
11-Feb-2022 14:59:43.185,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,25.88235283,17.25490189,79,1024.5,569.99831034,0,0,26,5.51143404,27.43315544,0,3.92156863,0,15.29411793,20,-8.84730244
11-Feb-2022 14:59:43.286,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,25.88235283,17.25490189,79,1024.5,569.99831034,0,0,26,5.51143404,27.43315544,0,3.92156863,0,15.29411793,20,-8.84730244
11-Feb-2022 14:59:43.383,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,25.88235283,17.25490189,79,1024.5,569.99831034,0,0,26,5.51143404,27.43315544,0,3.92156863,0,15.29411793,12,-8.84730244
11-Feb-2022 14:59:43.485,31.76470566,13.33333302,12.94117641,14.69999981,15.02645016,87,25.88235283,17.25490189,79,1024.5,601.9066127,0,0,26,5.51143404,27.43315544,0,3.92156863,0,15.29411793,12,-8.84730244
11-Feb-2022 14:59:43.583,31.76470566,13.33333302,12.94117641,14.69999981,15.07711411,87,25.88235283,17.25490189,79,1024.5,601.9066127,0,0,26,5.51143404,27.43315544,0,3.92156863,0,15.29411793,12,-8.84730244
11-Feb-2022 14:59:43.683,31.76470566,13.33333302,12.94117641,14.69999981,15.07711411,87,25.88235283,17.25490189,79,1024.5,601.9066127,0,0,26,5.51143404,27.43315544,0,3.92156863,0,15.29411793,12,-8.84730244
11-Feb-2022 14:59:43.785,31.76470566,13.33333302,12.94117641,14.69999981,15.07711411,87,25.88235283,17.25490189,79,1024.5,601.9066127,0,0,26,5.51143404,27.43315544,0,3.92156863,0,15.29411793,12,-8.84730244
11-Feb-2022 14:59:43.884,31.76470566,13.33333302,12.94117641,14.69999981,15.07711411,87,25.88235283,18.8235302,79,1024.5,601.9066127,0,0,26,5.51143404,27.43315544,0,3.92156863,0,15.29411793,12,-8.84730244