Time,Coolant Temperature (F),Engine Speed (rpm),Ignition Total Timing (degrees),Intake Air Temperature (F),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),A/F Correction #1 (%),A/F Learning #1 (%),Engine Load (2-byte)** (g/rev),Feedback Knock Correction (1-byte)** (degrees),Fine Learning Knock Correction (degrees),IAM (1-byte)** (multiplier),Knock Sum* (count),Throttle Opening Angle (%),Intake VVT Advance Angle Left (degrees),Intake VVT Advance Angle Right (degrees),A/F Sensor #1 (Lambda),Rear O2 Sensor (lambda)
17:40:34.573,190,2802,34.50,77,38.71,2.52,0.00,0.00,0.83,0.00,0.00,1.0000,4,18.43,13,13,0.9375,0.95
17:40:34.611,190,2803,34.50,77,38.59,2.52,0.00,0.00,0.83,0.00,0.00,1.0000,4,18.43,13,12,0.9375,0.95
17:40:34.635,190,2811,34.50,77,38.26,2.52,-0.78,0.00,0.83,0.00,0.00,1.0000,4,18.43,13,12,0.9297,0.95
17:40:34.662,190,2822,34.50,77,37.91,2.52,-0.78,0.00,0.82,0.00,0.00,1.0000,4,18.43,13,13,0.9297,0.95
17:40:34.687,190,2818,34.50,77,38.48,2.54,-0.78,0.00,0.82,0.00,0.00,1.0000,4,18.43,13,12,0.9219,0.95
17:40:34.713,190,2820,34.50,77,38.82,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.43,13,13,0.9219,0.95
17:40:34.737,190,2820,34.50,77,38.71,2.52,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.43,13,13,0.9141,0.95
17:40:34.763,190,2833,35.00,77,38.60,2.52,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.43,13,13,0.9219,0.95
17:40:34.785,190,2837,35.00,77,38.59,2.52,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.43,13,13,0.9219,0.95
17:40:34.809,190,2842,35.00,77,38.71,2.52,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.43,13,12,0.9219,0.95
17:40:34.834,190,2846,35.00,77,38.48,2.52,-2.34,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9219,0.95
17:40:34.858,190,2839,35.00,77,38.93,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9219,0.95
17:40:34.897,190,2843,35.00,77,39.06,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9297,0.95
17:40:34.922,190,2846,35.00,77,39.06,2.52,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,12,12,0.9297,0.95
17:40:34.946,190,2850,35.00,77,38.93,2.52,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9297,0.95
17:40:34.970,190,2859,35.00,77,39.08,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,12,12,0.9297,0.95
17:40:34.994,190,2880,35.00,77,39.19,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9297,0.95
17:40:35.021,190,2884,35.00,77,39.30,2.56,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,12,0.9297,0.95
17:40:35.045,190,2876,35.00,77,39.94,2.56,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,12,12,0.9297,0.95
17:40:35.069,190,2876,35.00,77,39.94,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9297,0.95
17:40:35.093,190,2878,35.00,77,39.55,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,12,0.9297,0.95
17:40:35.117,190,2880,35.00,77,39.80,2.56,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9297,0.95
17:40:35.146,190,2898,35.00,77,39.81,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,12,0.9297,0.95
17:40:35.170,190,2896,35.00,77,39.31,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9297,0.95
17:40:35.193,190,2898,35.00,77,39.55,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9297,0.95
17:40:35.217,190,2901,35.50,77,39.81,2.56,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9297,0.95
17:40:35.243,190,2915,35.50,77,39.42,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9297,0.95
17:40:35.269,190,2918,35.50,77,39.80,2.54,-1.56,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9219,0.95
17:40:35.293,190,2921,35.50,77,39.06,2.56,-2.34,0.00,0.82,0.00,0.00,1.0000,4,18.82,13,13,0.9219,0.95
17:40:35.317,190,2914,35.50,77,39.07,2.52,-2.34,0.00,0.82,0.00,0.00,1.0000,4,17.25,13,13,0.9219,0.95
17:40:35.344,190,2916,35.50,77,35.99,2.38,-2.34,0.00,0.82,0.00,0.00,1.0000,4,12.94,13,12,0.9297,0.95
17:40:35.367,190,2925,37.00,77,26.36,2.18,-2.34,0.00,0.76,0.00,0.00,1.0000,4,11.37,13,13,0.9297,0.95
17:40:35.392,190,2919,37.00,77,21.48,2.06,-3.12,0.00,0.76,0.00,0.00,1.0000,4,10.59,13,13,0.9219,0.95
17:40:35.430,190,2916,37.50,77,17.91,1.94,-3.91,0.00,0.76,0.00,0.00,1.0000,4,10.20,10,11,0.9141,0.95
17:40:35.453,190,2923,37.00,77,14.78,1.88,-7.03,0.00,0.57,0.00,0.00,1.0000,4,9.80,2,3,0.8906,0.95
17:40:35.480,190,2932,36.00,77,14.78,1.88,-7.81,0.00,0.57,0.00,0.00,1.0000,4,9.80,1,1,0.8750,0.95
17:40:35.503,190,2935,35.00,77,14.09,1.84,-10.16,0.00,0.41,0.00,0.00,1.0000,4,9.41,0,0,0.8672,0.95
17:40:35.529,190,2939,34.00,77,13.80,1.84,-10.94,0.00,0.41,0.00,0.00,1.0000,4,9.41,0,0,0.8516,0.95
17:40:35.554,190,2940,33.00,77,13.26,1.84,-11.72,0.00,0.41,0.00,0.00,1.0000,4,9.41,0,0,0.8594,0.95
17:40:35.581,190,2915,32.50,77,13.50,1.84,-11.72,0.00,0.34,0.00,0.00,1.0000,4,9.02,0,0,0.8750,0.92
17:40:35.605,190,2908,31.50,77,13.26,1.84,-11.72,0.00,0.34,0.00,0.00,1.0000,4,9.02,0,0,0.8906,0.92
17:40:35.631,190,2901,31.00,77,13.08,1.80,-10.94,0.00,0.30,0.00,0.00,1.0000,4,8.24,0,0,0.9062,0.91
17:40:35.653,190,2906,30.00,77,12.37,1.78,-10.94,0.00,0.30,0.00,0.00,1.0000,4,8.24,0,0,0.9219,0.91
17:40:35.681,190,2905,29.50,77,11.99,1.76,-10.94,0.00,0.30,0.00,0.00,1.0000,4,8.24,0,0,0.9375,0.91
17:40:35.719,190,2882,28.50,77,11.34,1.74,-10.16,0.00,0.28,0.00,0.00,1.0000,4,7.84,0,0,0.9531,0.91
17:40:35.742,190,2894,28.00,77,11.39,1.72,0.00,0.00,0.28,0.00,0.00,1.0000,4,7.45,0,0,0.9766,0.91
17:40:35.769,190,2882,27.00,77,10.46,1.68,0.00,0.00,0.26,0.00,0.00,1.0000,4,7.06,0,0,1.0000,0.93
17:40:35.795,190,2907,26.50,77,10.22,1.68,0.00,0.00,0.26,0.00,0.00,1.0000,4,6.67,0,0,1.0234,0.93
17:40:35.820,190,2958,25.50,77,9.64,1.64,0.00,0.00,0.23,0.00,0.00,1.0000,4,6.27,0,0,1.0547,0.95
17:40:35.844,190,2976,25.00,77,9.21,1.64,0.00,-0.78,0.23,0.00,0.00,1.0000,4,6.67,0,0,1.0625,0.95
17:40:35.865,190,2971,24.50,77,9.08,1.64,0.00,-0.78,0.23,0.00,0.00,1.0000,4,6.27,0,0,1.0703,0.95
17:40:35.891,190,2932,24.00,77,8.65,1.60,0.00,-0.78,0.21,0.00,0.00,1.0000,4,6.27,0,0,1.0781,0.96
17:40:35.915,190,2913,24.00,77,8.87,1.62,0.00,-0.78,0.21,0.00,0.00,1.0000,4,6.27,0,0,1.0938,0.96
17:40:35.940,190,2905,24.00,77,8.65,1.62,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.1094,0.96
17:40:35.964,190,2900,24.00,77,8.78,1.62,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.1328,1.15
17:40:36.004,190,2903,24.00,77,8.69,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.1562,1.15
17:40:36.030,190,2936,24.00,77,8.52,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.2109,1.09
17:40:36.053,190,2947,24.00,77,8.61,1.62,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.2422,1.09
17:40:36.077,190,2933,24.00,77,8.69,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.2891,1.09
17:40:36.102,190,2920,24.00,77,8.35,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3359,1.15
17:40:36.126,190,2905,24.00,77,8.44,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.15
17:40:36.150,190,2894,24.00,77,8.23,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.15
17:40:36.173,190,2893,24.00,77,8.31,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.16
17:40:36.200,190,2898,24.00,77,8.40,1.60,0.00,-0.78,0.17,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.16
17:40:36.223,190,2912,24.00,77,8.65,1.62,0.00,-0.78,0.17,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.29
17:40:36.247,190,2921,24.00,77,8.78,1.60,0.00,-0.78,0.17,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.29
17:40:36.270,190,2926,24.00,77,8.48,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.30
17:40:36.293,190,2914,24.00,77,8.82,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.318,190,2899,24.00,77,8.69,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.342,190,2874,24.00,77,8.78,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.366,190,2876,24.00,77,8.91,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.390,190,2882,24.00,77,8.61,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.413,190,2891,24.00,77,8.65,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.437,190,2911,24.00,77,8.69,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.463,190,2910,24.00,77,8.65,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.486,190,2902,24.00,77,8.82,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.510,190,2877,24.00,77,8.78,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.547,190,2872,24.00,77,8.95,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.570,190,2874,24.00,77,8.74,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.593,190,2881,24.00,77,8.82,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.617,190,2886,24.00,77,8.65,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.643,190,2893,24.00,77,8.95,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.665,190,2886,24.00,77,8.95,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.690,190,2875,24.00,77,8.65,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.716,190,2870,24.00,77,8.65,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.743,190,2858,24.00,77,8.78,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.769,190,2874,24.00,77,8.52,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.795,190,2878,24.00,77,8.52,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.838,190,2868,24.00,77,8.87,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.863,190,2865,24.00,77,8.31,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.890,190,2863,24.00,77,8.35,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.915,190,2856,24.00,77,8.52,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.943,190,2859,24.00,77,8.78,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.969,190,2844,24.00,77,8.44,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:36.995,190,2846,24.00,77,8.57,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.023,190,2863,24.00,77,8.69,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.049,190,2866,24.00,77,8.61,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.073,190,2866,24.00,77,8.65,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.097,190,2847,24.00,77,8.44,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.123,190,2842,24.00,77,8.52,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.151,190,2841,24.00,77,8.74,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.175,190,2838,24.00,77,8.82,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.199,190,2838,24.00,77,8.61,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.223,190,2829,24.00,77,8.74,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.246,190,2827,24.00,77,8.87,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.271,190,2823,24.00,77,8.69,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.297,190,2825,24.00,77,8.82,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.323,190,2821,24.00,77,8.87,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.350,190,2809,24.00,77,8.99,1.62,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.373,190,2810,24.00,77,8.91,1.62,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.399,190,2810,24.00,77,8.52,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.437,190,2821,24.00,77,8.78,1.62,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.463,190,2810,24.00,77,8.65,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.489,190,2816,24.00,77,8.52,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.513,190,2813,24.00,77,8.69,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.536,190,2810,24.00,77,8.74,1.62,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.562,190,2797,24.00,77,8.57,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.586,190,2798,24.00,77,8.52,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.610,190,2796,24.00,77,8.52,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.634,190,2795,24.00,77,8.61,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.659,190,2798,24.00,77,8.61,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.684,190,2791,24.00,77,8.48,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.724,190,2785,24.00,77,8.61,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.750,190,2782,24.00,77,8.44,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.775,190,2784,24.00,77,8.61,1.62,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.801,190,2776,24.00,77,8.61,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.826,190,2775,24.00,77,8.61,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.850,190,2775,24.00,77,8.78,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.875,190,2784,24.00,77,8.44,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.902,190,2786,24.00,77,8.40,1.60,0.00,-0.78,0.19,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.923,190,2788,24.00,77,8.48,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.950,190,2778,24.00,77,8.48,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:37.976,190,2775,24.00,77,8.40,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.001,190,2771,24.00,77,8.35,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.026,190,2772,24.00,77,8.44,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.051,190,2768,24.00,77,8.06,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.075,190,2768,24.00,77,7.89,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.102,190,2757,24.00,77,8.01,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.125,190,2758,24.00,77,8.31,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.151,190,2756,24.00,77,8.35,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.174,190,2753,24.00,77,8.27,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.199,190,2751,24.00,77,8.10,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.222,190,2758,24.00,77,8.10,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,6.27,0,0,1.3828,1.36
17:40:38.245,190,2756,24.00,77,8.27,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.269,190,2754,24.00,77,8.27,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.307,190,2753,24.00,77,8.44,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.330,190,2749,24.00,77,8.31,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.354,190,2746,24.00,77,8.31,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.380,190,2742,24.00,77,7.97,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.403,190,2738,24.00,77,7.93,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.429,190,2724,24.00,77,7.97,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.453,190,2723,24.00,77,7.97,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.479,190,2722,24.00,77,8.23,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.502,190,2722,24.00,77,8.35,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.525,190,2719,24.00,77,8.40,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.550,190,2725,24.00,77,8.48,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.588,190,2724,24.00,77,8.14,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.610,190,2713,24.00,77,8.35,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.633,190,2713,24.00,77,8.23,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.659,190,2712,24.00,77,8.27,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.682,190,2719,24.00,77,8.14,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.704,190,2716,24.00,77,8.44,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.728,190,2714,24.00,77,8.44,1.60,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.753,190,2711,24.00,77,8.44,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.779,190,2709,24.00,77,8.27,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.803,190,2696,24.00,77,8.23,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.825,190,2694,24.00,77,8.14,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.849,190,2694,24.00,77,8.18,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.876,190,2693,24.00,77,8.27,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.900,190,2691,24.00,77,8.10,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.925,190,2695,24.00,77,8.10,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.950,190,2692,24.00,77,8.10,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:38.975,190,2690,24.00,77,8.01,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.000,190,2692,24.00,77,7.93,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.024,190,2692,24.00,77,7.85,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.050,190,2679,24.00,77,7.69,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.073,190,2673,24.00,77,7.97,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.099,190,2666,24.00,77,7.93,1.58,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.122,190,2661,24.00,77,8.06,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.145,190,2658,24.00,77,7.77,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.183,190,2658,24.00,77,7.85,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.208,190,2656,24.00,77,7.85,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.230,190,2653,24.00,77,7.81,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.254,190,2649,24.00,77,7.69,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.279,190,2645,24.00,77,7.62,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.302,190,2640,24.00,77,7.73,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.326,190,2638,24.00,77,7.77,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.350,190,2636,24.00,77,7.81,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.374,190,2635,24.00,77,7.81,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.400,190,2636,24.00,77,7.77,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.424,190,2643,24.00,77,7.85,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.444,190,2632,24.00,77,7.85,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.483,190,2621,24.00,77,7.77,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.509,190,2617,24.00,77,7.50,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.533,190,2614,24.00,77,7.12,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.559,190,2612,24.00,77,7.31,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.582,190,2623,24.00,77,7.62,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.88,0,0,1.3828,1.36
17:40:39.605,190,2622,24.00,77,7.81,1.56,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.629,190,2620,24.00,77,7.62,1.54,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.650,190,2615,24.00,77,7.54,1.54,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.673,190,2612,24.00,77,7.35,1.54,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.699,190,2610,24.00,77,7.66,1.56,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.723,190,2610,24.00,77,7.81,1.56,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.751,190,2609,24.00,77,7.66,1.54,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.774,190,2608,24.00,77,7.69,1.56,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.800,190,2593,24.00,77,7.66,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.824,190,2587,24.00,77,7.62,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.849,190,2582,24.00,77,7.54,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.873,190,2577,24.00,77,7.69,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.899,190,2574,24.00,77,7.66,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.923,190,2571,24.00,77,7.66,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.949,190,2569,24.00,77,7.66,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:39.974,190,2566,24.00,77,7.66,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.001,190,2572,24.00,77,7.58,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.039,190,2571,24.00,77,7.73,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.063,190,2562,24.00,77,7.54,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.088,190,2562,24.00,77,7.35,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.112,190,2560,24.00,77,7.39,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.137,190,2560,24.00,77,7.62,1.56,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.162,190,2564,24.00,77,7.66,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.186,190,2561,24.00,77,7.58,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.208,190,2558,24.00,77,7.62,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.230,190,2548,24.00,77,7.50,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.259,190,2554,24.00,77,7.62,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.282,190,2553,24.00,77,7.31,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.319,190,2549,24.00,77,7.35,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.343,190,2534,24.00,77,7.39,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.369,190,2532,24.00,77,7.31,1.52,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.393,190,2530,24.00,77,7.35,1.52,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.419,190,2528,24.00,77,7.43,1.54,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.445,190,2534,24.00,77,7.43,1.54,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.469,190,2533,24.00,77,7.54,1.54,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.494,190,2531,24.00,77,7.47,1.54,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.522,190,2530,24.00,77,7.39,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.549,190,2526,24.00,77,7.20,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.575,190,2524,24.00,77,7.31,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.601,190,2510,24.00,77,7.28,1.52,0.00,-0.78,0.18,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36
17:40:40.631,190,2506,24.00,77,7.47,1.54,0.00,-0.78,0.17,0.00,0.00,1.0000,4,5.49,0,0,1.3828,1.36