Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Jan.-2019 17:03:34.669,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,-,24.71,0,-0.15
14-Jan.-2019 17:03:34.763,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:34.863,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:34.963,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.064,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.163,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.264,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.364,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.464,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.564,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.664,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.764,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.866,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:35.971,14.9,14.7,-,1,0,0,671.52,-3.91,-,-,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:36.063,14.9,14.7,-,1,0,0,671.52,-3.91,-,32,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:36.164,14.9,14.7,-,1,0,0,671.52,-3.91,-,32,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:36.263,14.9,14.7,-,1,0,0,671.52,-3.91,-,32,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:36.363,14.9,14.7,-,1,0,0,671.52,-3.91,-,32,-,1.02,0.72,14.9,0,24.71,0,-0.15
14-Jan.-2019 17:03:36.464,14.9,14.7,-,1,0,0,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:36.566,14.9,14.7,-,1,0,0,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:36.665,14.9,14.7,-,1,0,0,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:36.766,14.9,14.7,-,1,0,0,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:36.867,14.9,14.7,-,1,0,0,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:36.966,14.9,14.7,-,1,0,1513.5,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:37.064,14.9,14.7,-,1,29.02,1513.5,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:37.164,14.9,14.7,-,1,29.02,1513.5,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:37.264,14.9,14.7,-,1,29.02,1513.5,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:37.365,14.9,14.7,-,1,29.02,1513.5,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:37.466,14.9,14.7,-,1,29.02,1513.5,671.52,-3.91,-,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:37.565,14.9,14.7,-,1,29.02,1513.5,671.52,-3.91,0,32,9.14,1.02,0.72,14.9,0,24.71,0,-5.37
14-Jan.-2019 17:03:37.665,14.9,14.7,-,1,29.02,1513.5,671.52,-3.91,0,32,9.14,1.02,0.72,14.9,0,24.71,-13,-5.37
14-Jan.-2019 17:03:37.765,14.9,14.7,-,1,29.02,1513.5,671.52,-3.91,0,32,9.14,1.02,0.44,14.9,0,18.04,-13,-5.37
14-Jan.-2019 17:03:37.863,14.9,14.7,-,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,14.9,0,18.04,-13,-5.37
14-Jan.-2019 17:03:37.967,14.9,14.7,14.96,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,14.9,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.071,14.9,14.7,14.96,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.168,14.9,14.7,14.96,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.267,14.9,14.7,14.96,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.366,14.9,14.7,14.96,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.466,14.9,14.7,14.96,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.565,14.9,14.7,14.96,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.665,14.9,14.7,14.96,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.764,14.9,14.7,14.96,1,29.02,1513.5,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.863,14.9,14.7,14.96,1,29.02,1487,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:38.964,14.9,14.7,14.96,1,28.63,1487,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:39.071,14.9,14.7,14.96,1,28.63,1487,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:39.163,14.9,14.7,14.96,1,28.63,1487,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:39.264,14.9,14.7,14.96,1,28.63,1487,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:39.362,14.9,14.7,14.96,1,28.63,1487,1137.1,-3.12,0,32,9.14,1.02,0.44,8.24,0,18.04,-13,-5.37
14-Jan.-2019 17:03:39.463,14.9,14.7,14.96,1,28.63,1487,1137.1,-3.12,0,31,9.14,1.02,0.44,8.24,0,18.04,-13.5,-5.37
14-Jan.-2019 17:03:39.563,14.9,14.7,14.96,1,28.63,1487,1137.1,-3.12,0,31,9.14,1.02,0.44,8.24,0,18.43,-13.5,-5.37
14-Jan.-2019 17:03:39.663,14.9,14.7,14.96,1,28.63,1487,1137.1,-3.12,0,31,9.14,1.02,0.44,8.24,0,18.43,-13.5,-5.37
14-Jan.-2019 17:03:39.764,14.9,14.7,14.96,1,28.63,1487,1137.1,-3.12,0,31,9.14,1.02,0.44,8.24,0,18.43,-13.5,-5.37
14-Jan.-2019 17:03:39.863,14.9,14.7,13.84,1,28.63,1487,1135.65,-3.12,0,31,9.14,0.94,0.44,8.24,0,18.43,-13.5,-5.37
14-Jan.-2019 17:03:39.963,14.9,14.7,13.84,1,28.63,1487,1135.65,-3.12,0,31,9.14,0.94,0.44,8.24,0,18.43,-13.5,-5.37
14-Jan.-2019 17:03:40.063,14.9,14.7,13.84,1,28.63,1487,1135.65,-3.12,0,31,9.14,0.94,0.44,8.24,0,18.43,-13.5,-5.37
14-Jan.-2019 17:03:40.163,14.9,14.7,13.84,1,28.63,1487,1135.65,-3.12,0,31,9.14,0.94,0.44,8.24,0,18.43,-13.5,-5.37
14-Jan.-2019 17:03:40.263,14.9,14.7,13.84,1,28.63,1487,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:40.363,14.9,14.7,13.84,1,28.63,1487,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:40.463,14.9,14.7,13.84,1,28.63,1487,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:40.687,14.9,14.7,13.84,1,28.63,1487,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:40.688,14.9,14.7,13.84,1,28.63,1487,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:40.763,14.9,14.7,13.84,1,28.63,1496,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:40.863,14.9,14.7,13.84,1,27.84,1496,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:40.963,14.9,14.7,13.84,1,27.84,1496,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:41.063,14.9,14.7,13.84,1,27.84,1496,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:41.163,14.9,14.7,13.84,1,27.84,1496,1135.65,-3.12,0,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:41.263,14.9,14.7,13.84,1,27.84,1496,1135.65,-3.12,-7.81,31,8.99,0.94,0.44,8.24,0,18.43,-13.5,-5.51
14-Jan.-2019 17:03:41.363,14.9,14.7,13.84,1,27.84,1496,1135.65,-3.12,-7.81,31,8.99,0.94,0.44,8.24,0,18.43,-12,-5.51
14-Jan.-2019 17:03:41.463,14.9,14.7,13.84,1,27.84,1496,1135.65,-3.12,-7.81,31,8.99,0.94,0.44,8.24,0,18.04,-12,-5.51
14-Jan.-2019 17:03:41.563,14.9,14.7,14.58,1,27.84,1496,1140,-3.12,-7.81,31,8.99,0.99,0.44,8.24,0,18.04,-12,-5.51
14-Jan.-2019 17:03:41.664,14.9,14.7,14.58,1,27.84,1496,1140,-3.12,-7.81,31,8.99,0.99,0.44,8.63,0,18.04,-12,-5.51
14-Jan.-2019 17:03:41.763,14.9,14.7,14.58,1,27.84,1496,1140,-3.12,-7.81,31,8.99,0.99,0.44,8.63,0,18.04,-12,-5.51
14-Jan.-2019 17:03:41.863,14.9,14.7,14.58,1,27.84,1496,1140,-3.12,-7.81,31,8.99,0.99,0.44,8.63,0,18.04,-12,-5.51
14-Jan.-2019 17:03:41.965,14.9,14.7,14.58,1,27.84,1496,1140,-3.12,-7.81,31,9.57,0.99,0.44,8.63,0,18.04,-12,-4.93
14-Jan.-2019 17:03:42.064,14.9,14.7,14.58,1,27.84,1448,1140,-3.12,-7.81,31,9.57,0.99,0.44,8.63,0,18.04,-12,-4.93
14-Jan.-2019 17:03:42.163,14.9,14.7,14.58,1,29.41,1448,1140,-3.12,-7.81,31,9.57,0.99,0.44,8.63,0,18.04,-10,-4.93
14-Jan.-2019 17:03:42.265,14.9,14.7,14.58,1,29.41,1448,1140,-3.12,-7.81,31,9.57,0.99,0.44,8.63,0,18.43,-10,-4.93
14-Jan.-2019 17:03:42.364,14.9,14.7,14.58,1,29.41,1448,1135.65,-3.12,-7.81,31,9.57,0.99,0.44,8.63,0,18.43,-10,-4.93
14-Jan.-2019 17:03:42.464,14.9,14.7,14.92,1,29.41,1448,1135.65,-3.12,-7.81,31,9.57,1.02,0.44,8.63,0,18.43,-10,-4.93
14-Jan.-2019 17:03:42.563,14.9,14.7,14.92,1,29.41,1448,1135.65,-3.12,-7.81,31,9.57,1.02,0.44,8.63,0,18.43,-10,-4.93
14-Jan.-2019 17:03:42.663,14.9,14.7,14.92,1,29.41,1448,1135.65,-3.12,-7.81,31,9.57,1.02,0.44,8.63,0,18.43,-10,-4.93
14-Jan.-2019 17:03:42.764,14.9,14.7,14.92,1,29.41,1448,1135.65,-3.12,-7.81,31,9.57,1.02,0.44,8.63,0,18.43,-10,-4.93
14-Jan.-2019 17:03:42.863,14.9,14.7,14.92,1,29.41,1448,1135.65,-3.12,-7.81,31,9.57,1.02,0.44,8.63,0,18.43,-10,-4.93
14-Jan.-2019 17:03:42.964,14.9,14.7,14.92,1,29.41,1478.5,1135.65,-3.12,-7.81,31,9.57,1.02,0.44,8.63,0,18.43,-10,-4.93
14-Jan.-2019 17:03:43.063,14.9,14.7,14.92,1,29.8,1478.5,1135.65,-3.12,-7.81,31,9.57,1.02,0.44,8.63,0,18.43,-10,-4.93
14-Jan.-2019 17:03:43.163,14.9,14.7,14.92,1,29.8,1478.5,1135.65,-3.12,-7.81,31,9.57,1.02,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:43.264,14.9,14.7,14.92,1,29.8,1478.5,1151.6,-3.12,-7.81,31,9.57,1.02,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:43.363,14.9,14.7,14.67,1,29.8,1478.5,1151.6,-3.12,-7.81,31,9.57,1,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:43.464,14.9,14.7,14.67,1,29.8,1478.5,1151.6,-3.12,-7.81,31,9.57,1,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:43.563,14.9,14.7,14.67,1,29.8,1478.5,1151.6,-3.12,-7.81,31,9.57,1,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:43.663,14.9,14.7,14.67,1,29.8,1478.5,1151.6,-3.12,-7.81,31,9.57,1,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:43.765,14.9,14.7,14.67,1,29.8,1481,1151.6,-3.12,-7.81,31,10.01,1,0.44,8.63,0,18.43,-12,-4.5
14-Jan.-2019 17:03:43.865,14.9,14.7,14.67,1,30.98,1481,1151.6,-3.12,-7.81,31,10.01,1,0.44,8.63,0,18.43,-12,-4.5
14-Jan.-2019 17:03:43.963,14.9,14.7,14.67,1,30.98,1481,1151.6,-3.12,-7.81,31,10.01,1,0.44,8.63,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:44.063,14.9,14.7,14.67,1,30.98,1481,1151.6,-3.12,-7.81,31,10.01,1,0.44,8.63,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:44.163,14.9,14.7,14.67,1,30.98,1481,1135.65,-3.12,-7.81,31,10.01,1,0.44,8.63,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:44.265,14.9,14.7,14.69,1,30.98,1481,1135.65,-3.12,-7.81,31,10.01,1,0.44,8.63,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:44.365,14.9,14.7,14.69,1,30.98,1481,1135.65,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:44.464,14.9,14.7,14.69,1,30.98,1481,1135.65,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:44.564,14.9,14.7,14.69,1,30.98,1481,1135.65,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:44.665,14.9,14.7,14.69,1,30.98,1493.5,1135.65,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:44.765,14.9,14.7,14.69,1,31.76,1493.5,1135.65,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:44.864,14.9,14.7,14.69,1,31.76,1493.5,1135.65,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-12,-4.5
14-Jan.-2019 17:03:44.964,14.9,14.7,14.69,1,31.76,1493.5,1135.65,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-12,-4.5
14-Jan.-2019 17:03:45.064,14.9,14.7,14.69,1,31.76,1493.5,1137.1,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-12,-4.5
14-Jan.-2019 17:03:45.163,14.9,14.7,14.71,1,31.76,1493.5,1137.1,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-12,-4.5
14-Jan.-2019 17:03:45.265,14.9,14.7,14.71,1,31.76,1493.5,1137.1,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-12,-4.5
14-Jan.-2019 17:03:45.366,14.9,14.7,14.71,1,31.76,1493.5,1137.1,-3.12,-7.81,31,10.01,1,0.44,9.02,0,18.43,-12,-4.5
14-Jan.-2019 17:03:45.466,14.9,14.7,14.71,1,31.76,1493.5,1137.1,-3.12,-7.81,31,9.72,1,0.44,9.02,0,18.43,-12,-4.79
14-Jan.-2019 17:03:45.566,14.9,14.7,14.71,1,31.76,1528.5,1137.1,-3.12,-7.81,31,9.72,1,0.44,9.02,0,18.43,-12,-4.79
14-Jan.-2019 17:03:45.665,14.9,14.7,14.71,1,31.37,1528.5,1137.1,-3.12,-8.59,31,9.72,1,0.44,9.02,0,18.43,-12,-4.79
14-Jan.-2019 17:03:45.766,14.9,14.7,14.71,1,31.37,1528.5,1137.1,-3.12,-8.59,31,9.72,1,0.44,9.02,0,18.82,-13,-4.79
14-Jan.-2019 17:03:45.867,14.9,14.7,14.71,1,31.37,1528.5,1137.1,-3.12,-8.59,31,9.72,1,0.44,9.02,0,18.82,-13,-4.79
14-Jan.-2019 17:03:45.966,14.9,14.7,14.71,1,31.37,1528.5,1137.1,-3.12,-8.59,31,9.72,1,0.44,9.02,0,18.82,-13,-4.79
14-Jan.-2019 17:03:46.066,14.9,14.7,14.71,1,31.37,1528.5,1140,-3.12,-8.59,31,9.72,1,0.44,9.02,0,18.82,-13,-4.79
14-Jan.-2019 17:03:46.169,14.9,14.7,14.89,1,31.37,1528.5,1140,-3.12,-8.59,31,9.72,1.01,0.44,9.02,0,18.82,-13,-4.79
14-Jan.-2019 17:03:46.263,14.9,14.7,14.89,1,31.37,1528.5,1140,-3.12,-8.59,31,9.72,1.01,0.44,8.63,0,18.82,-13,-4.79
14-Jan.-2019 17:03:46.366,14.9,14.7,14.89,1,31.37,1528.5,1140,-3.12,-8.59,31,9.72,1.01,0.44,8.63,0,18.82,-13,-4.79
14-Jan.-2019 17:03:46.466,14.9,14.7,14.89,1,31.37,1528.5,1140,-3.12,-8.59,31,9.72,1.01,0.44,8.63,0,18.82,-13,-4.79
14-Jan.-2019 17:03:46.566,14.9,14.7,14.89,1,31.37,1499,1140,-3.12,-8.59,31,10.01,1.01,0.44,8.63,0,18.82,-13,-4.5
14-Jan.-2019 17:03:46.666,14.9,14.7,14.89,1,32.16,1499,1140,-3.12,-8.59,31,10.01,1.01,0.44,8.63,0,18.82,-13,-4.5
14-Jan.-2019 17:03:46.767,14.9,14.7,14.89,1,32.16,1499,1140,-3.12,-8.59,31,10.01,1.01,0.44,8.63,0,18.82,-13,-4.5
14-Jan.-2019 17:03:46.868,14.9,14.7,14.89,1,32.16,1499,1140,-3.12,-8.59,31,10.01,1.01,0.44,8.63,0,18.43,-12,-4.5
14-Jan.-2019 17:03:46.966,14.9,14.7,14.89,1,32.16,1499,1140,-3.12,-8.59,31,10.01,1.01,0.44,8.63,0,18.43,-12,-4.5
14-Jan.-2019 17:03:47.065,14.9,14.7,14.83,1,32.16,1499,1151.6,-3.12,-8.59,31,10.01,1.01,0.44,8.63,0,18.43,-12,-4.5
14-Jan.-2019 17:03:47.164,14.9,14.7,14.83,1,32.16,1499,1151.6,-3.12,-8.59,31,10.01,1.01,0.44,8.63,0,18.43,-12,-4.5
14-Jan.-2019 17:03:47.263,14.9,14.7,14.83,1,32.16,1499,1151.6,-3.12,-8.59,31,10.01,1.01,0.44,8.63,0,18.43,-12,-4.5
14-Jan.-2019 17:03:47.363,14.9,14.7,14.83,1,32.16,1499,1151.6,-3.12,-8.59,31,10.01,1.01,0.44,8.63,0,18.43,-12,-4.5
14-Jan.-2019 17:03:47.463,14.9,14.7,14.83,1,32.16,1499,1151.6,-3.12,-8.59,31,9.86,1.01,0.44,8.63,0,18.43,-12,-4.64
14-Jan.-2019 17:03:47.563,14.9,14.7,14.83,1,32.16,1507,1151.6,-3.12,-8.59,31,9.86,1.01,0.44,8.63,0,18.43,-12,-4.64
14-Jan.-2019 17:03:47.664,14.9,14.7,14.83,1,31.76,1507,1151.6,-3.12,-9.38,31,9.86,1.01,0.44,8.63,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:47.763,14.9,14.7,14.83,1,31.76,1507,1151.6,-3.12,-9.38,31,9.86,1.01,0.44,8.63,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:47.863,14.9,14.7,14.83,1,31.76,1507,1137.1,-3.12,-9.38,31,9.86,1.01,0.44,8.63,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:47.964,14.9,14.7,14.75,1,31.76,1507,1137.1,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:48.062,14.9,14.7,14.75,1,31.76,1507,1137.1,-3.12,-9.38,31,9.86,1,0.44,9.02,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:48.162,14.9,14.7,14.75,1,31.76,1507,1137.1,-3.12,-9.38,31,9.86,1,0.44,9.02,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:48.262,14.9,14.7,14.75,1,31.76,1507,1137.1,-3.12,-9.38,31,9.86,1,0.44,9.02,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:48.363,14.9,14.7,14.75,1,31.76,1500.5,1137.1,-3.12,-9.38,31,10.01,1,0.44,9.02,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:48.463,14.9,14.7,14.75,1,32.16,1500.5,1137.1,-3.12,-9.38,31,10.01,1,0.44,9.02,0,18.43,-11.5,-4.5
14-Jan.-2019 17:03:48.563,14.9,14.7,14.75,1,32.16,1500.5,1137.1,-3.12,-9.38,31,10.01,1,0.44,9.02,0,18.43,-13,-4.5
14-Jan.-2019 17:03:48.664,14.9,14.7,14.75,1,32.16,1500.5,1137.1,-3.12,-9.38,31,10.01,1,0.44,9.02,0,18.43,-13,-4.5
14-Jan.-2019 17:03:48.763,14.9,14.7,14.71,1,32.16,1500.5,1135.65,-3.12,-9.38,31,10.01,1,0.44,9.02,0,18.43,-13,-4.5
14-Jan.-2019 17:03:48.864,14.9,14.7,14.71,1,32.16,1500.5,1135.65,-3.12,-9.38,31,10.01,1,0.44,8.63,0,18.43,-13,-4.5
14-Jan.-2019 17:03:48.963,14.9,14.7,14.71,1,32.16,1500.5,1135.65,-3.12,-9.38,31,10.01,1,0.44,8.63,0,18.43,-13,-4.5
14-Jan.-2019 17:03:49.064,14.9,14.7,14.71,1,32.16,1500.5,1135.65,-3.12,-9.38,31,10.01,1,0.44,8.63,0,18.43,-13,-4.5
14-Jan.-2019 17:03:49.163,14.9,14.7,14.71,1,32.16,1500.5,1135.65,-3.12,-9.38,31,10.01,1,0.44,8.63,0,18.43,-13,-4.5
14-Jan.-2019 17:03:49.263,14.9,14.7,14.71,1,32.16,1492,1135.65,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-13,-4.64
14-Jan.-2019 17:03:49.363,14.9,14.7,14.71,1,31.76,1492,1135.65,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-13,-4.64
14-Jan.-2019 17:03:49.467,14.9,14.7,14.71,1,31.76,1492,1135.65,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-13,-4.64
14-Jan.-2019 17:03:49.564,14.9,14.7,14.71,1,31.76,1492,1135.65,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.82,-13,-4.64
14-Jan.-2019 17:03:49.667,14.9,14.7,14.74,1,31.37,1496.5,1137.1,-3.12,-9.38,31,9.72,1,0.44,9.02,0,18.82,-13,-4.79
14-Jan.-2019 17:03:49.769,14.9,14.7,14.74,1,31.37,1496.5,1137.1,-3.12,-9.38,31,9.72,1,0.44,9.02,0,18.82,-11.5,-4.79
14-Jan.-2019 17:03:49.867,14.9,14.7,14.74,1,31.37,1496.5,1137.1,-3.12,-9.38,31,9.72,1,0.44,9.02,0,18.43,-11.5,-4.79
14-Jan.-2019 17:03:49.964,14.9,14.7,14.74,1,31.37,1496.5,1144.35,-3.12,-9.38,31,9.72,1,0.44,9.02,0,18.43,-11.5,-4.79
14-Jan.-2019 17:03:50.064,14.9,14.7,14.83,1,31.37,1496.5,1144.35,-3.12,-9.38,31,9.72,1.01,0.44,9.02,0,18.43,-11.5,-4.79
14-Jan.-2019 17:03:50.163,14.9,14.7,14.83,1,31.37,1496.5,1144.35,-3.12,-9.38,31,9.72,1.01,0.44,9.02,0,18.43,-11.5,-4.79
14-Jan.-2019 17:03:50.263,14.9,14.7,14.83,1,31.37,1496.5,1144.35,-3.12,-9.38,31,9.72,1.01,0.44,9.02,0,18.43,-11.5,-4.79
14-Jan.-2019 17:03:50.365,14.9,14.7,14.83,1,31.37,1496.5,1144.35,-3.12,-9.38,31,9.72,1.01,0.44,9.02,0,18.43,-11.5,-4.79
14-Jan.-2019 17:03:50.463,14.9,14.7,14.83,1,31.37,1492,1144.35,-3.12,-9.38,31,9.86,1.01,0.44,9.02,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:50.563,14.9,14.7,14.83,1,31.76,1492,1144.35,-3.12,-9.38,31,9.86,1.01,0.44,9.02,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:50.665,14.9,14.7,14.83,1,31.76,1492,1144.35,-3.12,-9.38,31,9.86,1.01,0.44,9.02,0,18.43,-11.5,-4.64
14-Jan.-2019 17:03:50.763,14.9,14.7,14.83,1,31.76,1492,1144.35,-3.12,-9.38,31,9.86,1.01,0.44,9.02,0,18.43,-13,-4.64
14-Jan.-2019 17:03:50.864,14.9,14.7,14.83,1,31.76,1492,1144.35,-3.12,-9.38,31,9.86,1.01,0.44,9.02,0,18.43,-13,-4.64
14-Jan.-2019 17:03:50.963,14.9,14.7,14.83,1,31.76,1492,1141.45,-3.12,-9.38,31,9.86,1.01,0.44,9.02,0,18.43,-13,-4.64
14-Jan.-2019 17:03:51.063,14.9,14.7,14.7,1,31.76,1492,1141.45,-3.12,-9.38,31,9.86,1,0.44,9.02,0,18.43,-13,-4.64
14-Jan.-2019 17:03:51.163,14.9,14.7,14.7,1,31.76,1492,1141.45,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-13,-4.64
14-Jan.-2019 17:03:51.264,14.9,14.7,14.7,1,31.76,1492,1141.45,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-13,-4.64
14-Jan.-2019 17:03:51.363,14.9,14.7,14.7,1,31.76,1492,1141.45,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-13,-4.64
14-Jan.-2019 17:03:51.464,14.9,14.7,14.7,1,31.76,1492,1141.45,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-13,-4.64
14-Jan.-2019 17:03:51.563,14.9,14.7,14.7,1,31.76,1492,1141.45,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-13,-4.64
14-Jan.-2019 17:03:51.663,14.9,14.7,14.7,1,31.76,1492,1141.45,-3.12,-9.38,31,9.86,1,0.44,8.63,0,18.43,-13,-4.64
14-Jan.-2019 17:03:51.763,14.9,14.7,14.7,1,31.76,1492,1141.45,-3.12,-9.38,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:51.863,14.9,14.7,14.7,1,31.76,1492,1141.45,-3.12,-9.38,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:51.963,14.9,14.7,14.7,1,31.76,1515,1141.45,-3.12,-9.38,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:52.063,14.9,14.7,14.7,1,31.76,1515,1141.45,-3.12,-9.38,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:52.164,14.9,14.7,14.7,1,31.76,1515,1141.45,-3.12,-9.38,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:52.263,14.9,14.7,14.7,1,31.76,1515,1141.45,-3.12,-9.38,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:52.364,14.9,14.7,14.7,1,31.37,1515,1141.45,-3.12,-10.16,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:52.463,14.9,14.7,14.7,1,31.37,1515,1141.45,-3.12,-10.16,31,9.72,1,0.44,8.63,0,18.43,-13.5,-4.79
14-Jan.-2019 17:03:52.563,14.9,14.7,14.7,1,31.37,1515,1141.45,-3.12,-10.16,31,9.72,1,0.44,8.63,0,18.43,-13.5,-4.79
14-Jan.-2019 17:03:52.663,14.9,14.7,14.7,1,31.37,1515,1140,-3.12,-10.16,31,9.72,1,0.44,8.63,0,18.43,-13.5,-4.79
14-Jan.-2019 17:03:52.763,14.9,14.7,14.62,1,31.37,1515,1140,-3.12,-10.16,31,9.72,0.99,0.44,8.63,0,18.43,-13.5,-4.79
14-Jan.-2019 17:03:52.863,14.9,14.7,14.62,1,31.37,1515,1140,-3.12,-10.16,31,9.72,0.99,0.44,8.63,0,18.43,-13.5,-4.79
14-Jan.-2019 17:03:52.963,14.9,14.7,14.62,1,31.37,1515,1140,-3.12,-10.16,31,9.72,0.99,0.44,8.63,0,18.43,-13.5,-4.79
14-Jan.-2019 17:03:53.063,14.9,14.7,14.62,1,31.37,1515,1140,-3.12,-10.16,31,9.72,0.99,0.44,8.63,0,18.43,-13.5,-4.79
14-Jan.-2019 17:03:53.162,14.9,14.7,14.62,1,31.37,1509,1140,-3.12,-10.16,31,9.57,0.99,0.44,8.63,0,18.43,-13.5,-4.93
14-Jan.-2019 17:03:53.263,14.9,14.7,14.62,1,30.59,1509,1140,-3.12,-10.94,31,9.57,0.99,0.44,8.63,0,18.43,-13.5,-4.93
14-Jan.-2019 17:03:53.363,14.9,14.7,14.62,1,30.59,1509,1140,-3.12,-10.94,31,9.57,0.99,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:53.463,14.9,14.7,14.62,1,30.59,1509,1140,-3.12,-10.94,31,9.57,0.99,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:53.563,14.9,14.7,14.74,1,30.59,1509,1153.05,-3.12,-10.94,31,9.57,1,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:53.663,14.9,14.7,14.74,1,30.59,1509,1153.05,-3.12,-10.94,31,9.57,1,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:53.763,14.9,14.7,14.74,1,30.59,1509,1153.05,-3.12,-10.94,31,9.57,1,0.44,8.63,0,18.43,-12,-4.93
14-Jan.-2019 17:03:53.863,14.9,14.7,14.74,1,30.59,1509,1153.05,-3.12,-10.94,31,9.72,1,0.44,8.63,0,18.43,-12,-4.79
14-Jan.-2019 17:03:53.962,14.9,14.7,14.74,1,30.59,1503,1153.05,-3.12,-10.94,31,9.72,1,0.44,8.63,0,18.43,-12,-4.79
14-Jan.-2019 17:03:54.062,14.9,14.7,14.74,1,30.98,1503,1153.05,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-12,-4.79
14-Jan.-2019 17:03:54.162,14.9,14.7,14.74,1,30.98,1503,1153.05,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:54.262,14.9,14.7,14.74,1,30.98,1503,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:54.363,14.9,14.7,14.72,1,30.98,1503,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:54.463,14.9,14.7,14.72,1,30.98,1503,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:54.563,14.9,14.7,14.72,1,30.98,1503,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:54.663,14.9,14.7,14.72,1,30.98,1503,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:54.762,14.9,14.7,14.72,1,30.98,1503,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:54.863,14.9,14.7,14.72,1,30.98,1501.5,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:54.964,14.9,14.7,14.72,1,30.98,1501.5,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:55.063,14.9,14.7,14.72,1,30.98,1501.5,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-13,-4.79
14-Jan.-2019 17:03:55.163,14.9,14.7,14.72,1,30.98,1501.5,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-11.5,-4.79
14-Jan.-2019 17:03:55.263,14.9,14.7,14.72,1,30.98,1501.5,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-11.5,-4.79
14-Jan.-2019 17:03:55.363,14.9,14.7,14.74,1,30.98,1501.5,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-11.5,-4.79
14-Jan.-2019 17:03:55.463,14.9,14.7,14.74,1,30.98,1501.5,1137.1,-3.12,-11.72,31,9.72,1,0.44,8.63,0,18.43,-11.5,-4.79