LogID,LogEntryDate,LogEntryTime,LogEntrySeconds,LogNotes,STFT,CurrentLTFT,CruiseLTFT,IdleLTFT,Load,AFR,IPW,AFRMAP,LoadTiming,TimingAdv,KnockSum,RPM,Baro,MAP,Boost,WGDC_Active,MAF,IDC,InVVTtarget,ExVVTtarget,InVVTactual,ExVVTactual,TPS,APP,IAT,WGDCCorr,Speed,Battery,ECT,MAT,MAPCalcs,IMAPCalcs,MAFCalcs,ChosenCalc,Custom
1,2017-07-20,21:28:31.99273,0.11326,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2054.6875,14.35873626,3.7629891,-10.59574716,0,1.549032,0,10,0,9.6875,0,12.9411764705882,9.61176470588235,86,0,44.748,13.9327,181.4,104,15.625,0,12.5,12.5,
2,2017-07-20,21:28:32.05513,0.18219,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2007.8125,14.35873626,3.7629891,-10.59574716,0,1.549032,0,10,0,9.6875,0,12.9411764705882,9.61176470588235,86,0,44.748,13.9327,181.4,104,17.1875,0,12.5,12.5,
3,2017-07-20,21:28:32.13313,0.26212,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,1992.1875,14.35873626,3.7629891,-10.59574716,0,1.529424,0,10,0,9.6875,0,12.9411764705882,9.61176470588235,86,0,44.748,13.9327,181.4,104,17.1875,0,12.5,12.5,
4,2017-07-20,21:28:32.22673,0.35711,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,1968.75,14.35873626,3.7629891,-10.59574716,0,1.529424,0,10,0,9.6875,0.15625,12.9411764705882,9.61176470588235,86,0,44.748,13.9327,181.4,104,17.1875,0,14.0625,12.5,
5,2017-07-20,21:28:32.32033,0.44724,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,14.0625,0,0,1890.625,14.35873626,3.7629891,-10.59574716,0,1.529424,0,10,0,9.6875,0.15625,12.5490196078431,9.61176470588235,86,0,44.748,13.9327,181.4,104,17.1875,0,12.5,12.5,
6,2017-07-20,21:28:32.41393,0.53715,,0,-9.765625,-8.984375,-9.765625,14.0625,19.07358,0,14.7,14.0625,0,0,1773.4375,14.35873626,3.7629891,-10.59574716,0,1.529424,0,10,0,9.6875,0.3125,12.5490196078431,9.61176470588235,86,0,44.748,13.9327,181.4,105.8,15.625,0,14.0625,14.0625,
7,2017-07-20,21:28:32.50753,0.62682,,0,-9.765625,-8.984375,-9.765625,14.0625,19.07358,0,14.7,14.0625,0,0,1640.625,14.35873626,3.859476,-10.49926026,0,1.56864,0,10,0,9.6875,0.3125,12.5490196078431,9.61176470588235,86,0,44.748,13.9327,181.4,105.8,17.1875,0,17.1875,14.0625,
8,2017-07-20,21:28:32.58553,0.71711,,0,-9.765625,-8.984375,-9.765625,15.625,19.07358,0,14.7,15.625,0,0,1554.6875,14.35873626,3.859476,-10.49926026,0,1.56864,0,10,0,9.84375,0.15625,11.3725490196078,9.61176470588235,86,0,44.748,13.9327,181.4,105.8,15.625,0,17.1875,15.625,
9,2017-07-20,21:28:32.67913,0.80614,,0,-9.765625,-8.984375,-9.765625,15.625,19.07358,0,14.7,15.625,0,0,1460.9375,14.35873626,3.859476,-10.49926026,0,1.490208,0,10,0,9.84375,0.15625,11.3725490196078,9.61176470588235,86,0,39.776,14.00603,179.6,105.8,15.625,0,15.625,15.625,
10,2017-07-20,21:28:32.77273,0.89609,,0,-9.765625,-8.984375,-9.765625,15.625,19.07358,0,14.7,15.625,0,0,1335.9375,14.35873626,3.859476,-10.49926026,0,1.490208,0,10,0,9.84375,0.3125,11.3725490196078,9.61176470588235,86,0,39.776,14.00603,179.6,105.8,15.625,0,14.0625,15.625,
11,2017-07-20,21:28:32.86633,0.98618,,0,-9.765625,-8.984375,-9.765625,14.0625,19.07358,0,14.7,14.0625,0,0,1250,14.35873626,3.9559629,-10.40277336,0,1.392168,0,10,0,9.84375,0.3125,10.5882352941176,9.61176470588235,86,0,39.776,14.00603,179.6,105.8,15.625,0,15.625,14.0625,
12,2017-07-20,21:28:32.94433,1.07609,,0,-9.765625,-8.984375,-9.765625,15.625,19.07358,0,14.7,15.625,5,0,1132.8125,14.35873626,3.9559629,-10.40277336,0,1.392168,0,10,0,10,0.3125,10.5882352941176,9.61176470588235,86,0,39.776,13.85937,179.6,105.8,15.625,0,26.5625,15.625,
13,2017-07-20,21:28:33.03793,1.16617,,0,-9.765625,-8.984375,-9.765625,15.625,19.07358,0,14.7,17.1875,19,0,1031.25,14.35873626,4.9208319,-9.43790436,0,1.509816,0,10,0,10,0.3125,10.5882352941176,9.61176470588235,86,0,39.776,13.85937,179.6,105.8,17.1875,0,26.5625,17.1875,
14,2017-07-20,21:28:33.13153,1.26605,,0,-9.765625,-8.984375,-9.765625,18.75,19.07358,2.7,14.7,18.75,22,0,914.0625,14.35873626,4.9208319,-9.43790436,0,1.509816,2.056640625,10,0,10.15625,0.46875,12.5490196078431,9.61176470588235,86,0,39.776,13.85937,179.6,105.8,21.875,0,25,20.3125,
15,2017-07-20,21:28:33.24073,1.36608,,0,-9.765625,-8.984375,-9.765625,21.875,19.07358,3,14.7,21.875,21,0,835.9375,14.35873626,6.0786747,-8.28006156,0,1.509816,2.08984375,10,0,10.15625,0.46875,12.5490196078431,9.61176470588235,86,0,36.047,13.63938,181.4,105.8,25,0,26.5625,21.875,
16,2017-07-20,21:28:33.33433,1.4551,,0,-9.765625,-8.984375,-9.765625,21.875,19.07358,2.3,14.7,21.875,19,0,937.5,14.35873626,6.0786747,-8.28006156,0,1.509816,1.796875,10,0,10,0.15625,12.5490196078431,9.61176470588235,86,0,36.047,13.63938,181.4,105.8,28.125,0,10.9375,21.875,
17,2017-07-20,21:28:33.42793,1.5551,,0,-9.765625,-8.984375,-9.765625,20.3125,19.07358,2,14.7,20.3125,18,0,984.375,14.35873626,5.6927271,-8.66600916,0,1.450992,1.640625,10,0,10,0.15625,10.5882352941176,9.61176470588235,86,0,36.047,13.63938,181.4,105.8,25,0,15.625,20.3125,
18,2017-07-20,21:28:33.53714,1.6692,,0,-9.765625,-8.984375,-9.765625,18.75,19.07358,2,14.7,18.75,17,0,1046.875,14.35873626,5.6927271,-8.66600916,0,1.450992,1.74479166666667,10,0,10,0.3125,10.5882352941176,9.61176470588235,86,0,36.047,14.00603,179.6,105.8,21.875,0,9.375,17.1875,
19,2017-07-20,21:28:33.63074,1.76005,,0,-9.765625,-8.984375,-9.765625,17.1875,19.07358,0,14.7,17.1875,0,0,1445.3125,14.35873626,4.5348843,-9.82385196,0,1.450992,0,10,0,10,0.3125,10.5882352941176,9.61176470588235,86,0,36.047,14.00603,179.6,105.8,20.3125,0,14.0625,17.1875,
20,2017-07-20,21:28:33.73994,1.86174,,0,-9.765625,-8.984375,-9.765625,17.1875,19.07358,0,14.7,15.625,-10,0,1804.6875,14.35873626,4.5348843,-9.82385196,0,1.450992,0,10,0,9.6875,0.15625,12.5490196078431,9.61176470588235,86,0,36.047,14.00603,179.6,105.8,17.1875,0,12.5,15.625,
21,2017-07-20,21:28:33.83354,1.95509,,0,-9.765625,-8.984375,-9.765625,14.0625,19.07358,0,14.7,14.0625,-10,0,2367.1875,14.35873626,3.6665022,-10.69223406,0,1.56864,0,10,0,9.6875,0.15625,12.5490196078431,9.61176470588235,86,0,36.047,14.00603,179.6,105.8,15.625,0,10.9375,14.0625,
22,2017-07-20,21:28:33.91154,2.04409,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,-10,0,2960.9375,14.35873626,3.6665022,-10.69223406,0,1.56864,0,10,0,9.53125,0,12.5490196078431,9.61176470588235,86,0,36.047,14.00603,179.6,105.8,14.0625,0,10.9375,12.5,
23,2017-07-20,21:28:34.00514,2.13897,,0,-9.765625,-8.984375,-9.765625,12.5,14.71878,0,14.7,12.5,-10,0,3023.4375,14.35873626,3.4735284,-10.88520786,0,1.66668,0,10,0,9.53125,0,14.5098039215686,9.61176470588235,86,0,36.047,14.00603,179.6,105.8,14.0625,0,12.5,12.5,
24,2017-07-20,21:28:34.11434,2.24256,,0,-9.765625,-8.984375,-9.765625,12.5,13.20606,0,14.7,12.5,-7,0,2812.5,14.35873626,3.4735284,-10.88520786,0,1.66668,0,10,0,9.6875,0,14.5098039215686,9.61176470588235,86,0,32.318,13.9327,179.6,105.8,14.0625,0,10.9375,12.5,
25,2017-07-20,21:28:34.20794,2.33415,,0,-9.765625,-8.984375,-9.765625,12.5,15.16572,0,14.7,10.9375,-3,0,2757.8125,14.35873626,3.3770415,-10.98169476,0,1.607856,0,10,0,9.6875,0,14.5098039215686,9.61176470588235,86,0,32.318,13.9327,179.6,105.8,14.0625,0,10.9375,10.9375,
26,2017-07-20,21:28:34.31714,2.43751,,0,-9.765625,-8.984375,-9.765625,10.9375,18.90168,0,14.7,10.9375,-10,0,2875,14.35873626,3.3770415,-10.98169476,0,1.607856,0,10,0,9.53125,0,14.1176470588235,9.61176470588235,86,0,32.318,13.9327,179.6,105.8,12.5,0,12.5,10.9375,
27,2017-07-20,21:28:34.39514,2.52905,,0,-9.765625,-8.984375,-9.765625,10.9375,19.07358,0,14.7,10.9375,-7,0,2750,14.35873626,3.3770415,-10.98169476,0,1.627464,0,10,0,9.53125,0,14.1176470588235,9.61176470588235,86,0,32.318,13.9327,179.6,105.8,14.0625,0,10.9375,10.9375,
28,2017-07-20,21:28:34.48874,2.6181,,0,-9.765625,-8.984375,-9.765625,10.9375,19.07358,0,14.7,10.9375,-4,0,2625,14.35873626,3.3770415,-10.98169476,0,1.627464,0,10,0,9.84375,0.15625,14.1176470588235,9.61176470588235,86,0,32.318,13.9327,179.6,105.8,14.0625,0,10.9375,10.9375,
29,2017-07-20,21:28:34.58234,2.71309,,0,-9.765625,-8.984375,-9.765625,10.9375,19.07358,0,14.7,10.9375,-1,0,2656.25,14.35873626,3.3770415,-10.98169476,0,1.607856,0,10,0,9.84375,0.15625,13.7254901960784,9.61176470588235,86,0,32.318,13.9327,179.6,105.8,14.0625,0,10.9375,10.9375,
30,2017-07-20,21:28:34.67594,2.8081,,0,-9.765625,-8.984375,-9.765625,10.9375,19.07358,0,14.7,10.9375,0,0,2609.375,14.35873626,3.3770415,-10.98169476,0,1.607856,0,10,0,9.6875,0.15625,13.7254901960784,9.61176470588235,86,0,28.589,13.9327,181.4,105.8,14.0625,0,10.9375,10.9375,
31,2017-07-20,21:28:34.76954,2.8981,,0,-9.765625,-8.984375,-9.765625,10.9375,19.07358,0,14.7,10.9375,0,0,2492.1875,14.35873626,3.4735284,-10.88520786,0,1.588248,0,10,0,9.6875,0.15625,13.7254901960784,9.61176470588235,86,0,28.589,13.9327,181.4,105.8,14.0625,0,10.9375,10.9375,
32,2017-07-20,21:28:34.86314,2.98812,,0,-9.765625,-8.984375,-9.765625,10.9375,19.07358,0,14.7,10.9375,0,0,2484.375,14.35873626,3.4735284,-10.88520786,0,1.588248,0,10,0,9.6875,0,13.7254901960784,9.61176470588235,86,0,28.589,13.9327,181.4,105.8,14.0625,0,10.9375,10.9375,
33,2017-07-20,21:28:34.95674,3.07816,,0,-9.765625,-8.984375,-9.765625,10.9375,19.07358,0,14.7,10.9375,0,0,2445.3125,14.35873626,3.4735284,-10.88520786,0,1.607856,0,10,0,9.6875,0,13.7254901960784,9.61176470588235,86,0,28.589,14.00603,181.4,105.8,14.0625,0,12.5,10.9375,
34,2017-07-20,21:28:35.03474,3.16809,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2343.75,14.35873626,3.4735284,-10.88520786,0,1.607856,0,10,0,9.84375,-0.15625,13.7254901960784,9.61176470588235,86,0,28.589,14.00603,181.4,105.8,15.625,0,10.9375,12.5,
35,2017-07-20,21:28:35.14394,3.26811,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2335.9375,14.35873626,3.5700153,-10.78872096,0,1.56864,0,10,0,9.84375,-0.15625,13.3333333333333,9.61176470588235,86,0,28.589,14.00603,181.4,105.8,15.625,0,12.5,12.5,
36,2017-07-20,21:28:35.23754,3.35718,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2257.8125,14.35873626,3.5700153,-10.78872096,0,1.56864,0,10,0,9.84375,-0.3125,13.3333333333333,9.61176470588235,86,0,28.589,13.9327,179.6,105.8,15.625,0,12.5,12.5,
37,2017-07-20,21:28:35.31554,3.44705,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2203.125,14.35873626,3.6665022,-10.69223406,0,1.588248,0,10,0,9.84375,-0.3125,13.3333333333333,9.61176470588235,86,0,28.589,13.9327,179.6,105.8,15.625,0,12.5,12.5,
38,2017-07-20,21:28:35.40914,3.53705,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2164.0625,14.35873626,3.6665022,-10.69223406,0,1.588248,0,10,0,9.6875,-0.15625,13.3333333333333,9.61176470588235,86,0,28.589,13.9327,179.6,105.8,15.625,0,12.5,12.5,
39,2017-07-20,21:28:35.50274,3.6271,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2085.9375,14.35873626,3.7629891,-10.59574716,0,1.588248,0,10,0,9.6875,-0.15625,13.3333333333333,9.61176470588235,86,0,24.86,13.9327,179.6,105.8,15.625,0,12.5,12.5,
40,2017-07-20,21:28:35.59634,3.71706,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2070.3125,14.35873626,3.7629891,-10.59574716,0,1.588248,0,10,0,9.6875,0,13.3333333333333,9.61176470588235,86,0,24.86,13.9327,179.6,105.8,15.625,0,12.5,12.5,
41,2017-07-20,21:28:35.67434,3.8071,,0,-9.765625,-8.984375,-9.765625,12.5,19.07358,0,14.7,12.5,0,0,2062.5,14.35873626,3.7629891,-10.59574716,0,1.529424,0,10,0,9.6875,0,12.9411764705882,9.61176470588235,86,0,24.86,13.9327,179.6,105.8,17.1875,0,14.0625,12.5,
42,2017-07-20,21:28:35.76794,3.89615,,0,-9.765625,-8.984375,-9.765625,14.0625,19.07358,0,14.7,14.0625,0,0,2039.0625,14.35873626,3.7629891,-10.59574716,0,1.529424,0,10,0,9.6875,0,12.9411764705882,9.61176470588235,86,0,24.86,13.9327,179.6,107.6,17.1875,0,14.0625,14.0625,
43,2017-07-20,21:28:35.86154,3.9862,,0,-9.765625,-8.984375,-9.765625,14.0625,19.07358,0,14.7,14.0625,0,0,2031.25,14.35873626,3.7629891,-10.59574716,0,1.509816,0,10,0,9.6875,0,12.9411764705882,9.61176470588235,86,0,24.86,13.9327,179.6,107.6,17.1875,0,12.5,14.0625,
44,2017-07-20,21:28:35.95514,4.08427,,0,-9.765625,-8.984375,-9.765625,14.0625,19.07358,1.9,14.7,14.0625,0,0,2023.4375,14.35873626,3.7629891,-10.59574716,0,1.509816,3.20377604166667,10,0,9.6875,0,12.5490196078431,12.1411764705882,86,0,24.86,13.9327,179.6,107.6,17.1875,0,12.5,12.5,
45,2017-07-20,21:28:36.04874,4.17595,,0,-9.765625,-8.984375,-9.765625,14.0625,19.07358,1.8,14.7,14.0625,0,0,2039.0625,14.35873626,3.7629891,-10.59574716,0,1.529424,3.05859375,10,0,9.6875,0,12.5490196078431,12.1411764705882,86,0,22.374,14.00603,179.6,107.6,15.625,0,14.0625,12.5,
46,2017-07-20,21:28:36.14234,4.27454,,0,-9.765625,-8.984375,-9.765625,15.625,19.07358,2.1,14.7,15.625,25,0,2000,14.35873626,3.7629891,-10.59574716,0,1.529424,3.5,10,0,9.6875,0.15625,12.5490196078431,12.1411764705882,86,0,22.374,14.00603,179.6,107.6,18.75,0,40.625,18.75,
47,2017-07-20,21:28:36.25154,4.37124,,0,-9.765625,-8.984375,-9.765625,45.3125,19.07358,6.2,12.8876712328767,56.25,41,0,2117.1875,14.35873626,14.0870874,-0.271648860000001,100,2.196096,10.9388020833333,10,0,9.6875,0.15625,66.2745098039216,89.5411764705882,86,0,22.374,14.00603,179.6,107.6,81.25,0,75,64.0625,
48,2017-07-20,21:28:36.34514,4.47346,,0,-9.765625,-8.984375,-9.765625,68.75,19.01628,5.7,12.8876712328767,70.3125,32,0,2046.875,14.35873626,14.0870874,-0.271648860000001,100,2.196096,9.72265625,23.75,-16.875,17.8125,-10.15625,66.2745098039216,89.5411764705882,86,0,22.374,13.9327,179.6,107.6,82.8125,0,79.6875,75,
49,2017-07-20,21:28:36.43874,4.56505,,0,-8.984375,-8.984375,-9.765625,76.5625,12.23196,6,12.8876712328767,76.5625,7,0,2125,14.35873626,14.473035,0.114298739999999,100,2.627472,10.625,23.75,-16.875,17.8125,-10.15625,66.2745098039216,89.5411764705882,86,0,22.374,13.9327,179.6,107.6,84.375,0,87.5,78.125,
50,2017-07-20,21:28:36.56354,4.6835,,0,-8.984375,-8.984375,-9.765625,82.8125,10.69632,6.3,12.8876712328767,82.8125,24,0,2046.875,14.35873626,14.473035,0.114298739999999,100,2.627472,10.74609375,25,-17.5,25.15625,-16.875,87.0588235294118,101.176470588235,86,0,22.374,13.9327,179.6,107.6,87.5,0,85.9375,84.375,
51,2017-07-20,21:28:36.65714,4.78008,,0,-8.984375,-8.984375,-9.765625,84.375,10.36398,6.3,12.8876712328767,85.9375,14,0,2164.0625,14.35873626,14.9554695,0.596733239999999,100,2.74512,11.361328125,25,-17.5,25.15625,-16.875,87.0588235294118,101.176470588235,86,0,22.374,13.9327,179.6,107.6,87.5,0,92.1875,87.5,
52,2017-07-20,21:28:36.75074,4.86999,,0,-8.984375,-8.984375,-9.765625,89.0625,10.31814,6.2,12.8876712328767,90.625,23,0,2109.375,14.35873626,14.9554695,0.596733239999999,100,2.74512,10.8984375,26.25,-18.75,25.9375,-17.96875,87.0588235294118,101.176470588235,86,0,22.374,13.9327,179.6,107.6,90.625,0,95.3125,90.625,
53,2017-07-20,21:28:36.84434,4.97001,,0,-8.984375,-8.984375,-9.765625,90.625,10.31814,6.2,12.8876712328767,92.1875,23,0,2210.9375,14.35873626,15.3414171,0.982680839999999,100,2.451,11.4231770833333,26.25,-18.75,25.9375,-17.96875,87.0588235294118,101.176470588235,86,0,22.374,13.9327,179.6,107.6,92.1875,0,96.875,92.1875,
54,2017-07-20,21:28:37.15634,5.27908,,0,-8.984375,-8.984375,-9.765625,98.4375,11.00574,6.5,12.8876712328767,98.4375,23,0,2265.625,14.35873626,15.3414171,0.982680839999999,100,2.451,12.2721354166667,27.5,-20,27.03125,-19.0625,87.0588235294118,101.176470588235,86,0,23.617,13.9327,179.6,107.6,98.4375,0,106.25,98.4375,
55,2017-07-20,21:28:37.24994,5.36907,,0,-8.984375,-8.984375,-9.765625,100,11.0172,6.6,12.8876712328767,100,24,0,2343.75,14.35873626,16.5957468,2.23701054,100,2.54904,12.890625,27.5,-20,27.03125,-19.0625,87.0588235294118,101.176470588235,86,0,23.617,13.9327,179.6,107.6,100,0,110.9375,100,
56,2017-07-20,21:28:37.40594,5.5272,,0,-8.984375,-8.984375,-9.765625,103.125,11.2464,6.8,12.8876712328767,103.125,24,0,2398.4375,14.35873626,16.5957468,2.23701054,100,2.54904,13.5911458333333,29.375,-20,27.96875,-19.53125,87.0588235294118,101.176470588235,86,0,23.617,13.9327,179.6,107.6,103.125,0,117.1875,103.125,
57,2017-07-20,21:28:37.49954,5.63242,,0,-8.984375,-8.984375,-9.765625,104.6875,11.33808,7,12.8876712328767,104.6875,23,0,2414.0625,14.35873626,17.2711551,2.91241884,100,2.588256,14.08203125,29.375,-20,27.96875,-19.53125,87.0588235294118,101.176470588235,86,0,26.103,14.00603,179.6,107.6,106.25,0,118.75,106.25,
58,2017-07-20,21:28:37.59314,5.72409,,0,-8.984375,-8.984375,-9.765625,107.8125,11.42976,7.1,12.8876712328767,107.8125,24,0,2492.1875,14.35873626,17.2711551,2.91241884,100,2.588256,14.7454427083333,30,-20,28.75,-20,87.0588235294118,101.176470588235,86,0,26.103,14.00603,179.6,107.6,107.8125,0,121.875,107.8125,
59,2017-07-20,21:28:37.74914,5.88126,,0,-8.984375,-8.984375,-9.765625,110.9375,11.42976,7.4,12.8876712328767,110.9375,23,0,2531.25,14.35873626,18.0430503,3.68431404,100,3.117672,15.609375,30,-20,28.75,-20,87.0588235294118,101.176470588235,86,0,26.103,14.00603,179.6,107.6,112.5,0,128.125,112.5,
60,2017-07-20,21:28:37.85834,5.97806,,0,-8.984375,-8.984375,-9.765625,114.0625,11.52144,7.5,12.8876712328767,114.0625,23,0,2570.3125,14.35873626,18.0430503,3.68431404,100,3.117672,16.064453125,30.625,-20,29.6875,-20.3125,87.0588235294118,101.176470588235,86,0,26.103,14.00603,179.6,107.6,115.625,0,131.25,115.625,
61,2017-07-20,21:28:37.93634,6.06805,,0,-8.984375,-8.984375,-9.765625,115.625,11.5329,8.4,12.8876712328767,117.1875,23,0,2640.625,14.35873626,18.9114324,4.55269614,100,3.117672,18.484375,30.625,-20,29.6875,-20.3125,87.0588235294118,101.176470588235,86,0,26.103,14.00603,179.6,107.6,117.1875,0,132.8125,117.1875,
62,2017-07-20,21:28:38.09234,6.22655,,0,-8.984375,-8.984375,-9.765625,120.3125,10.9599,8.7,12.8876712328767,121.875,22,0,2703.125,14.35873626,18.9114324,4.55269614,100,3.117672,19.59765625,31.875,-19.375,30.78125,-20.78125,87.4509803921569,101.176470588235,86,0,26.103,14.00603,179.6,107.6,123.4375,0,139.0625,123.4375,
63,2017-07-20,21:28:38.20154,6.32712,,0,-8.984375,-8.984375,-9.765625,125,10.7307,9,12.8876712328767,125,21,0,2750,14.35873626,19.7798145,5.42107824,100,2.823552,20.625,31.875,-19.375,30.78125,-20.78125,87.4509803921569,101.176470588235,86,0,29.832,13.9327,179.6,107.6,126.5625,0,143.75,126.5625,
64,2017-07-20,21:28:38.34194,6.47176,,0,0,-8.984375,-9.765625,131.25,10.77654,9.6,12.7135135135135,131.25,20,0,2843.75,14.35873626,19.7798145,5.42107824,100,2.823552,22.75,32.5,-16.875,32.03125,-20.46875,87.4509803921569,101.176470588235,86,0,29.832,13.9327,179.6,107.6,132.8125,0,153.125,132.8125,
65,2017-07-20,21:28:38.45114,6.5721,,0,0,-8.984375,-9.765625,134.375,10.66194,10.1,12.6281879194631,135.9375,20,0,2882.8125,14.35873626,21.3236049,6.96486864,100,3.23532,24.263671875,32.5,-16.875,32.03125,-20.46875,87.0588235294118,101.176470588235,86,0,29.832,13.9327,179.6,107.6,137.5,0,154.6875,137.5,
66,2017-07-20,21:28:38.60714,6.72713,,0,0,-8.984375,-9.765625,143.75,10.6734,11.1,12.2980392156863,143.75,18,0,2953.125,14.35873626,21.3236049,6.96486864,100,3.23532,27.31640625,32.5,-13.75,32.34375,-18.90625,87.0588235294118,101.176470588235,86,0,29.832,13.9327,179.6,107.6,146.875,0,164.0625,146.875,
67,2017-07-20,21:28:38.68514,6.81709,,0,0,-8.984375,-9.765625,150,10.6734,11.8,12.2181818181818,150,17,0,3031.25,14.35873626,23.0603691,8.70163284,95,3.274536,29.8072916666667,32.5,-13.75,32.34375,-18.90625,87.0588235294118,101.176470588235,86,0,29.832,13.9327,179.6,107.6,151.5625,0,171.875,151.5625,
68,2017-07-20,21:28:38.84114,6.97519,,0,0,-8.984375,-9.765625,157.8125,10.75362,12.6,12.1393548387097,157.8125,15,0,3109.375,14.35873626,23.0603691,8.70163284,95,3.274536,32.6484375,32.5,-10,33.125,-15.46875,87.0588235294118,101.176470588235,86,0,29.832,13.9327,179.6,107.6,160.9375,0,181.25,160.9375,
69,2017-07-20,21:28:38.95034,7.07611,,0,0,-8.984375,-9.765625,164.0625,10.77654,13.3,12.0615384615385,164.0625,14,0,3187.5,14.35873626,25.3760547,11.01731844,76.5,3.33336,35.328125,32.5,-10,33.125,-15.46875,87.0588235294118,101.176470588235,86,0,33.561,13.9327,179.6,107.6,165.625,0,189.0625,165.625,
70,2017-07-20,21:28:39.10634,7.22612,,0,0,-8.984375,-9.765625,173.4375,11.16618,14.5,11.9847133757962,175,12,0,3304.6875,14.35873626,25.3760547,11.01731844,76.5,3.33336,39.931640625,32.5,-6.25,33.125,-11.875,87.0588235294118,101.176470588235,86,0,33.561,13.9327,179.6,107.6,176.5625,0,204.6875,176.5625,
71,2017-07-20,21:28:39.24675,7.38106,,0,0,-8.984375,-9.765625,185.9375,11.14326,15.9,11.9088607594937,187.5,9,0,3414.0625,14.35873626,29.3320176,14.97328134,48.5,3.647088,45.236328125,32.5,-6.25,33.125,-11.875,87.4509803921569,101.176470588235,86,0,33.561,13.9327,179.6,107.6,190.625,0,225,190.625,
72,2017-07-20,21:28:39.41835,7.54122,,0,0,-8.984375,-9.765625,200,11.16618,17.9,11.9088607594937,203.125,7,0,3539.0625,14.35873626,29.3320176,14.97328134,48.5,3.647088,52.791015625,32.5,0,33.125,-3.59375,87.4509803921569,101.176470588235,86,0,33.561,13.9327,179.6,107.6,209.375,0,240.625,209.375,
73,2017-07-20,21:28:39.57435,7.69418,,0,0,-8.984375,-9.765625,220.3125,11.1318,19.4,11.9088607594937,221.875,7,0,3679.6875,14.35873626,34.3493364,19.99060014,40,3.784344,59.48828125,32.5,0,33.125,-3.59375,87.4509803921569,101.176470588235,86,0,33.561,13.9327,179.6,107.6,225,0,253.125,225,
74,2017-07-20,21:28:39.73035,7.85507,,0,0,-8.984375,-9.765625,237.5,11.2464,20.7,11.9088607594937,237.5,6,0,3781.25,14.35873626,34.3493364,19.99060014,40,3.784344,65.2265625,32.5,0,33.28125,-0.78125,87.4509803921569,101.176470588235,86,0,33.561,13.9327,179.6,107.6,243.75,0,273.4375,243.75,
75,2017-07-20,21:28:39.88635,8.0099,,0,0,-8.984375,-9.765625,253.125,11.69334,22.1,11.9088607594937,254.6875,7,0,3921.875,14.35873626,39.1736814,24.81494514,40,3.862776,72.2278645833333,32.5,0,33.28125,-0.78125,87.4509803921569,101.176470588235,86,0,39.776,13.9327,179.6,105.8,257.8125,0,293.75,257.8125,
76,2017-07-20,21:28:40.02675,8.1601,,0,0,-8.984375,-9.765625,265.625,12.25488,22.9,11.9088607594937,267.1875,7,0,4078.125,14.35873626,39.1736814,24.81494514,40,3.862776,77.82421875,32.5,0,33.75,-1.5625,87.4509803921569,101.176470588235,86,0,39.776,13.9327,179.6,105.8,268.75,0,281.25,268.75,
77,2017-07-20,21:28:40.19835,8.31907,,0,0,-8.984375,-9.765625,271.875,12.7362,23.4,11.9088607594937,273.4375,8,0,4234.375,14.35873626,40.9104456,26.55170934,40,4.21572,82.5703125,32.5,0,33.75,-1.5625,87.0588235294118,101.176470588235,86,0,39.776,13.9327,179.6,105.8,273.4375,0,289.0625,273.4375,
78,2017-07-20,21:28:40.35435,8.47906,,0,0,-8.984375,-9.765625,276.5625,12.2778,23.6,11.9088607594937,276.5625,9,0,4414.0625,14.35873626,40.9104456,26.55170934,40,4.21572,86.8098958333333,32.5,0,33.75,-4.21875,87.0588235294118,101.176470588235,86,0,47.234,13.85937,179.6,105.8,276.5625,0,282.8125,276.5625,
79,2017-07-20,21:28:40.49475,8.62878,,0,0,-8.984375,-9.765625,278.125,12.32364,23.8,11.9088607594937,278.125,9,0,4609.375,14.35873626,40.9104456,26.55170934,40,4.294152,91.4192708333333,32.5,0,33.75,-4.21875,87.0588235294118,101.176470588235,86,0,47.234,13.85937,179.6,105.8,278.125,0,276.5625,278.125,
80,2017-07-20,21:28:40.66635,8.78908,,0,0,-8.984375,-9.765625,279.6875,11.79648,23.9,11.9088607594937,278.125,9,0,4750,14.35873626,40.9104456,26.55170934,40,4.294152,94.6041666666667,32.5,0,33.4375,-4.0625,87.0588235294118,101.176470588235,86,0,47.234,13.85937,179.6,105.8,279.6875,0,276.5625,279.6875,
81,2017-07-20,21:28:40.82235,8.94807,,0,0,-8.984375,-9.765625,278.125,12.17466,23.7,11.9088607594937,278.125,9,0,4890.625,14.35873626,40.9104456,26.55170934,40,4.274544,96.58984375,32.5,0,33.4375,-4.0625,87.0588235294118,101.176470588235,86,0,47.234,13.9327,179.6,105.8,279.6875,0,275,276.5625,
82,2017-07-20,21:28:40.97835,9.0981,,0,0,-8.984375,-9.765625,275,11.67042,23.5,11.9088607594937,276.5625,9,0,5031.25,14.35873626,40.9104456,26.55170934,40,4.274544,98.5286458333333,32.5,0,33.4375,-2.65625,87.0588235294118,101.176470588235,86,0,47.234,13.9327,179.6,105.8,281.25,0,275,276.5625,