Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
27-Apr-2024 13:52:26.438,-,14.68,77,183.2,8.63,22.35,756,761.45,98.6,11.76,0.5,-8.99
27-Apr-2024 13:52:26.536,-,14.68,77,183.2,8.63,22.35,756,761.45,98.6,12.16,-4,-8.99
27-Apr-2024 13:52:26.636,-,14.68,77,183.2,8.63,22.35,756,761.45,98.6,12.16,-4,-8.99
27-Apr-2024 13:52:26.736,-,14.68,77,183.2,8.63,22.35,756,761.45,98.6,12.16,-4,-8.99
27-Apr-2024 13:52:26.836,-,14.68,77,183.2,8.63,22.35,756,761.45,98.6,12.16,-4,-8.99
27-Apr-2024 13:52:26.937,-,14.68,77,183.2,8.63,22.35,752.5,761.45,98.6,12.16,-4,-8.99
27-Apr-2024 13:52:27.037,-,14.68,77,183.2,8.63,22.35,752.5,761.45,98.6,11.76,-1.5,-8.99
27-Apr-2024 13:52:27.136,-,14.66,77,183.2,8.63,22.35,750.5,748.39,98.6,11.76,-1.5,-8.85
27-Apr-2024 13:52:27.236,-,14.64,77,183.2,9.02,22.35,750.5,762.9,98.6,12.16,-2.5,-8.85
27-Apr-2024 13:52:27.336,-,14.64,77,183.2,8.63,21.96,751,762.9,98.6,11.76,1.5,-8.99
27-Apr-2024 13:52:27.436,14.7,14.61,77,183.2,8.63,21.96,751,751.3,98.6,11.76,1.5,-8.99
27-Apr-2024 13:52:27.537,14.7,14.61,77,183.2,8.63,21.96,753.5,751.3,98.6,11.76,1.5,-9.14
27-Apr-2024 13:52:27.637,14.7,14.61,77,183.2,8.63,21.96,753.5,761.45,98.6,11.76,-2.5,-9.14
27-Apr-2024 13:52:27.736,14.7,14.61,77,183.2,8.63,21.96,744,761.45,98.6,11.76,0,-9.14
27-Apr-2024 13:52:27.836,14.7,14.57,77,183.2,8.63,21.96,744,757.1,98.6,11.76,0,-9.14
27-Apr-2024 13:52:27.936,14.7,14.57,77,183.2,8.63,21.96,754.5,757.1,98.6,11.76,0,-8.85
27-Apr-2024 13:52:28.036,14.7,14.63,77,183.2,8.63,22.35,754.5,752.75,98.6,11.76,-1.5,-8.85
27-Apr-2024 13:52:28.137,14.7,14.63,77,183.2,9.02,22.35,751.5,752.75,98.6,11.76,-1.5,-8.99
27-Apr-2024 13:52:28.237,14.7,14.57,77,183.2,9.02,22.35,751.5,751.3,98.6,11.76,-1.5,-8.99
27-Apr-2024 13:52:28.336,14.7,14.57,77,183.2,8.63,22.35,746,751.3,98.6,11.76,-1.5,-8.85
27-Apr-2024 13:52:28.436,14.7,14.57,77,183.2,8.63,22.35,746,751.3,98.6,11.76,0,-8.85
27-Apr-2024 13:52:28.536,14.7,14.6,77,183.2,8.63,22.35,746,765.8,98.6,11.76,0,-8.85
27-Apr-2024 13:52:28.636,14.7,14.6,77,183.2,8.63,22.35,746,765.8,98.6,11.76,0,-8.85
27-Apr-2024 13:52:28.736,14.7,14.6,77,183.2,9.02,22.35,755.5,765.8,98.6,11.76,0,-8.85
27-Apr-2024 13:52:28.836,14.7,14.64,77,183.2,9.02,22.35,755.5,757.1,98.6,11.76,0,-8.85
27-Apr-2024 13:52:28.936,14.7,14.64,77,183.2,9.02,22.35,745,757.1,98.6,11.76,0,-8.99
27-Apr-2024 13:52:29.037,14.7,14.64,77,183.2,9.02,22.35,745,760,98.6,11.76,0,-8.7
27-Apr-2024 13:52:29.136,14.7,14.64,77,183.2,9.02,22.35,750.5,760,98.6,12.16,12.5,-8.7
27-Apr-2024 13:52:29.236,14.7,14.65,77,183.2,9.02,23.92,750.5,749.85,98.6,12.16,12.5,-8.7
27-Apr-2024 13:52:29.336,14.7,14.65,77,183.2,9.8,23.92,774,749.85,98.6,12.94,16.5,-8.56
27-Apr-2024 13:52:29.436,14.7,14.64,77,183.2,9.8,27.45,774,757.1,98.6,12.94,16.5,-8.56
27-Apr-2024 13:52:29.536,14.7,14.64,77,183.2,11.76,27.45,807,757.1,98.6,13.73,22.5,-7.98
27-Apr-2024 13:52:29.636,14.7,14.72,77,183.2,11.76,34.9,807,761.45,98.6,13.73,22.5,-7.98
27-Apr-2024 13:52:29.737,14.7,14.72,77,183.2,17.25,34.9,869.5,761.45,98.6,13.73,22.5,-5.95
27-Apr-2024 13:52:29.836,14.7,14.72,78.8,183.2,17.25,34.9,869.5,761.45,98.6,16.08,26,-5.95
27-Apr-2024 13:52:29.936,14.7,14.82,78.8,183.2,17.25,45.49,869.5,849.92,98.6,16.08,26,-5.95
27-Apr-2024 13:52:30.036,14.7,14.82,78.8,183.2,23.14,45.49,1063.5,849.92,98.6,16.08,30.5,-4.5
27-Apr-2024 13:52:30.136,14.7,14.82,78.8,183.2,23.14,45.49,1063.5,818.01,98.6,18.43,30.5,-4.5
27-Apr-2024 13:52:30.236,14.7,15.4,78.8,183.2,23.14,45.49,1063.5,818.01,98.6,18.43,30.5,-4.5
27-Apr-2024 13:52:30.336,14.7,15.4,78.8,183.2,23.14,45.49,1063.5,818.01,98.6,18.43,30.5,-4.5
27-Apr-2024 13:52:30.437,14.7,15.4,78.8,183.2,23.14,54.9,1063.5,818.01,98.6,18.43,30.5,-4.5
27-Apr-2024 13:52:30.537,14.7,15.4,78.8,183.2,23.14,54.9,1063.5,818.01,98.6,18.43,30.5,-2.76
27-Apr-2024 13:52:30.636,14.7,15.4,78.8,183.2,34.12,54.9,1797,818.01,98.6,18.43,30.5,-2.76
27-Apr-2024 13:52:30.736,14.7,13.71,78.8,183.2,34.12,54.9,1797,1034.12,98.6,23.14,33,-2.76
27-Apr-2024 13:52:30.837,14.7,13.71,78.8,183.2,34.12,62.75,2040.5,1034.12,98.6,23.14,33,-2.32
27-Apr-2024 13:52:30.936,14.7,13.71,78.8,183.2,37.25,62.75,2040.5,1034.12,98.6,23.53,30.5,-2.32
27-Apr-2024 13:52:31.036,14.7,14.67,78.8,183.2,37.25,60.78,2040.5,842.67,98.6,23.53,30.5,-2.32
27-Apr-2024 13:52:31.136,14.7,14.67,78.8,183.2,34.12,60.78,1991,842.67,98.6,23.53,30.5,-2.9
27-Apr-2024 13:52:31.236,14.7,14.67,78.8,183.2,34.12,60.78,1991,842.67,98.6,18.82,33.5,-2.9
27-Apr-2024 13:52:31.336,14.7,13.76,78.8,183.2,34.12,52.55,1991,775.95,98.6,18.82,33.5,-2.9
27-Apr-2024 13:52:31.437,14.7,13.76,78.8,183.2,29.41,52.55,1872,775.95,98.6,18.43,36.5,-3.92
27-Apr-2024 13:52:31.536,14.7,14.21,78.8,183.2,29.41,48.63,1872,771.6,98.6,18.43,36.5,-3.92
27-Apr-2024 13:52:31.640,14.7,14.21,78.8,183.2,27.06,48.63,1768.5,771.6,98.6,18.43,36.5,-4.21
27-Apr-2024 13:52:31.736,14.7,14.21,78.8,183.2,27.06,48.63,1768.5,771.6,98.6,18.04,36.5,-4.21
27-Apr-2024 13:52:31.836,14.7,15.8,78.8,183.2,27.06,43.14,1768.5,752.75,98.6,18.04,36.5,-4.21
27-Apr-2024 13:52:31.936,14.7,15.8,78.8,183.2,24.31,43.14,1885.5,752.75,98.6,18.04,36.5,-4.79
27-Apr-2024 13:52:32.036,14.7,15.05,78.8,183.2,24.31,43.14,1885.5,732.44,98.6,18.04,40.5,-4.79
27-Apr-2024 13:52:32.137,14.7,15.05,78.8,183.2,24.31,50.2,2059,732.44,98.6,18.04,40.5,-4.5
27-Apr-2024 13:52:32.236,14.7,15.05,78.8,183.2,29.02,50.2,2059,732.44,98.6,18.04,40.5,-4.5
27-Apr-2024 13:52:32.336,14.7,15.05,78.8,183.2,29.02,50.2,2059,732.44,98.6,18.04,36,-4.5
27-Apr-2024 13:52:32.435,14.7,15.05,78.8,183.2,29.02,50.2,2059,732.44,98.6,20.39,36,-4.5
27-Apr-2024 13:52:32.536,14.7,14.49,78.8,183.2,29.02,54.12,2059,874.58,98.6,20.39,36,-4.5
27-Apr-2024 13:52:32.636,14.7,14.49,78.8,183.2,30.98,54.12,2295,874.58,98.6,20.39,36,-4.5
27-Apr-2024 13:52:32.736,14.7,14.49,78.8,183.2,30.98,54.12,2295,874.58,98.6,21.18,36.5,-4.5
27-Apr-2024 13:52:32.836,14.7,14.63,78.8,183.2,30.98,53.33,2295,722.29,98.6,21.18,36.5,-4.35
27-Apr-2024 13:52:32.936,14.7,14.63,78.8,183.2,30.2,53.33,2552.5,722.29,98.6,21.18,37.5,-4.35
27-Apr-2024 13:52:33.037,14.7,14.62,78.8,183.2,30.2,53.33,2552.5,728.09,98.6,21.18,37.5,-4.35
27-Apr-2024 13:52:33.136,14.7,14.62,78.8,183.2,27.84,49.41,2680,728.09,98.6,21.18,37.5,-4.79
27-Apr-2024 13:52:33.237,14.7,14.62,78.8,183.2,27.84,49.41,2680,735.34,98.6,20.78,38,-4.79
27-Apr-2024 13:52:33.336,14.7,14.53,78.8,183.2,27.84,49.02,2808.5,735.34,98.6,20.78,38,-4.79
27-Apr-2024 13:52:33.436,14.7,14.53,78.8,183.2,27.84,49.02,2808.5,735.34,98.6,21.57,38,-4.79
27-Apr-2024 13:52:33.536,14.7,14.52,78.8,183.2,27.84,50.2,2808.5,738.24,98.6,21.57,38,-4.79
27-Apr-2024 13:52:33.636,14.7,14.52,78.8,183.2,28.24,50.2,2930,738.24,98.6,21.57,38,-4.64
27-Apr-2024 13:52:33.736,14.7,14.52,78.8,183.2,28.24,50.2,2930,778.85,98.6,21.96,37.5,-4.64
27-Apr-2024 13:52:33.835,14.7,14.46,78.8,183.2,27.84,51.76,3191.5,778.85,98.6,21.96,37.5,-4.5
27-Apr-2024 13:52:33.935,14.7,14.46,78.8,183.2,27.84,51.76,3191.5,820.91,98.6,22.35,37.5,-4.5
27-Apr-2024 13:52:34.037,14.7,14.74,78.8,183.2,27.84,52.55,3328.5,820.91,98.6,22.35,37.5,-4.5
27-Apr-2024 13:52:34.135,14.7,14.74,78.8,183.2,27.84,52.55,3328.5,820.91,98.6,22.35,37.5,-4.5
27-Apr-2024 13:52:34.235,14.7,14.74,78.8,183.2,27.06,52.55,3328.5,820.91,98.6,22.35,37.5,-4.5
27-Apr-2024 13:52:34.335,14.7,14.74,78.8,183.2,27.06,52.55,3328.5,820.91,98.6,22.35,37.5,-4.5
27-Apr-2024 13:52:34.435,14.7,14.74,78.8,183.2,27.06,52.55,3328.5,912.29,98.6,23.14,36.5,-4.5
27-Apr-2024 13:52:34.536,14.7,14.09,78.8,183.2,27.06,56.47,3328.5,912.29,98.6,23.14,36.5,-4.06
27-Apr-2024 13:52:34.636,14.7,14.09,78.8,183.2,27.84,56.47,3631,912.29,98.6,23.92,37.5,-4.06
27-Apr-2024 13:52:34.736,14.7,14.34,78.8,183.2,27.84,57.25,3788,935.49,98.6,23.92,37.5,-3.77
27-Apr-2024 13:52:34.836,14.7,14.34,78.8,183.2,27.45,57.25,3788,987.71,98.6,23.92,36.5,-3.77
27-Apr-2024 13:52:34.936,14.7,14.35,78.8,183.2,28.63,58.04,3941,987.71,98.6,23.92,36.5,-3.34
27-Apr-2024 13:52:35.036,14.7,14.35,78.8,183.2,28.63,58.04,3941,1112.44,98.6,23.92,36.5,-3.34
27-Apr-2024 13:52:35.136,14.7,14.48,78.8,183.2,28.63,63.92,4105.5,1112.44,98.6,23.92,36.5,-2.32
27-Apr-2024 13:52:35.236,14.7,14.48,78.8,183.2,30.98,63.92,4105.5,1112.44,98.6,25.88,35,-2.32
27-Apr-2024 13:52:35.336,14.7,14.77,78.8,183.2,32.16,66.67,4293,1193.66,98.6,25.88,35,-1.89
27-Apr-2024 13:52:35.437,14.7,14.91,78.8,183.2,32.16,68.24,4293,1234.27,98.6,25.88,35,-1.89
27-Apr-2024 13:52:35.537,14.7,14.91,78.8,183.2,32.55,68.24,4484,1234.27,98.6,26.27,35,-1.6
27-Apr-2024 13:52:35.637,14.7,14.72,78.8,183.2,32.55,68.24,4484,1244.42,98.6,26.27,35,-1.6
27-Apr-2024 13:52:35.736,14.7,14.72,78.8,181.4,34.9,70.2,4585.5,1244.42,98.6,26.27,35,-0.87
27-Apr-2024 13:52:35.837,14.7,14.72,78.8,181.4,34.9,70.2,4585.5,1244.42,98.6,26.67,-9,-0.87
27-Apr-2024 13:52:35.938,14.7,15.29,78.8,181.4,34.9,68.63,4585.5,1318.39,98.6,26.67,-9,-0.87
27-Apr-2024 13:52:36.037,14.7,15.29,78.8,181.4,34.9,68.63,4585.5,1318.39,98.6,26.67,-9,-2.18
27-Apr-2024 13:52:36.138,14.7,15.29,78.8,181.4,34.9,68.63,3363.5,1318.39,98.6,26.67,-9,-2.18
27-Apr-2024 13:52:36.236,14.7,15.29,78.8,181.4,34.51,68.63,3363.5,1318.39,98.6,26.67,15,-2.18
27-Apr-2024 13:52:36.336,14.7,13.95,78.8,181.4,34.51,68.63,3363.5,1112.44,98.6,21.96,15,-2.18
27-Apr-2024 13:52:36.436,14.7,13.95,78.8,181.4,34.51,61.96,3135.5,1112.44,98.6,21.96,15,-2.9
27-Apr-2024 13:52:36.538,14.7,13.95,78.8,181.4,33.73,61.96,3135.5,1112.44,98.6,21.96,35,-2.9
27-Apr-2024 13:52:36.636,14.7,14.48,78.8,181.4,33.73,60.78,3135.5,1071.83,98.6,21.96,35,-3.05
27-Apr-2024 13:52:36.737,14.7,14.48,78.8,181.4,32.94,60.78,3175,1071.83,98.6,21.96,35,-3.05
27-Apr-2024 13:52:36.836,14.7,14.48,78.8,181.4,32.94,60.78,3175,1235.72,98.6,22.35,35,-3.05
27-Apr-2024 13:52:36.936,14.7,14.15,78.8,181.4,35.29,65.88,3269,1235.72,98.6,23.92,35,-2.32
27-Apr-2024 13:52:37.036,14.7,14.38,78.8,181.4,35.29,70.2,3269,1274.88,98.6,23.92,35,-2.32
27-Apr-2024 13:52:37.136,14.7,14.38,78.8,181.4,36.86,70.2,3363.5,1274.88,98.6,23.92,35,-1.89
27-Apr-2024 13:52:37.236,14.7,14.38,78.8,181.4,36.86,70.2,3363.5,1340.15,98.6,24.31,35,-1.89
27-Apr-2024 13:52:37.337,14.7,14.38,78.8,181.4,37.25,74.12,3456.5,1340.15,98.6,24.31,35,-1.45
27-Apr-2024 13:52:37.436,14.7,14.48,78.8,181.4,37.25,76.08,3456.5,1385.11,98.6,25.1,35,-1.45
27-Apr-2024 13:52:37.536,14.7,14.48,78.8,181.4,38.04,76.08,3560,1385.11,98.6,25.1,35,-1.02
27-Apr-2024 13:52:37.636,14.7,14.49,78.8,181.4,38.04,76.08,3560,1431.52,98.6,25.49,35,-1.02
27-Apr-2024 13:52:37.737,14.7,14.49,78.8,181.4,38.43,77.25,3654,1431.52,98.6,25.49,35,-0.87
27-Apr-2024 13:52:37.836,14.7,14.49,78.8,181.4,38.43,77.25,3654,1431.52,98.6,25.49,35,-0.87
27-Apr-2024 13:52:37.936,14.7,14.49,78.8,181.4,38.43,77.25,3654,1431.52,98.6,25.88,35,-0.87
27-Apr-2024 13:52:38.036,14.7,14.49,78.8,181.4,38.43,77.25,3654,1431.52,98.6,25.88,35,-0.87
27-Apr-2024 13:52:38.136,14.7,14.52,78.8,181.4,38.43,76.86,3654,1482.29,98.6,25.88,35,-0.87
27-Apr-2024 13:52:38.237,14.7,14.52,78.8,181.4,37.65,76.86,3864,1482.29,98.6,25.88,35,-0.73
27-Apr-2024 13:52:38.336,14.7,14.55,78.8,181.4,37.65,76.86,3864,1498.24,98.6,26.67,35,-0.73
27-Apr-2024 13:52:38.437,14.7,14.55,78.8,181.4,37.65,77.25,4076.5,1498.24,98.6,26.67,35,-0.58
27-Apr-2024 13:52:38.536,14.7,14.55,77,181.4,37.65,77.25,4076.5,1498.24,96.8,26.67,35,-0.58
27-Apr-2024 13:52:38.637,14.7,14.58,77,181.4,37.25,76.86,4174,1496.79,96.8,26.67,35,-0.58
27-Apr-2024 13:52:38.736,14.7,14.46,77,181.4,37.25,76.86,4174,1480.84,96.8,26.67,35,-0.58
27-Apr-2024 13:52:38.835,14.7,14.46,77,181.4,36.86,76.47,4174,1480.84,96.8,26.67,35,-0.58
27-Apr-2024 13:52:38.936,14.7,14.46,77,181.4,36.86,76.47,4174,1496.79,96.8,27.06,34.5,-0.58
27-Apr-2024 13:52:39.036,14.7,14.46,77,181.4,36.86,76.08,4174,1496.79,96.8,27.06,34.5,-0.44
27-Apr-2024 13:52:39.136,14.7,14.46,77,181.4,36.86,76.08,4342,1496.79,96.8,27.06,-12,-0.44
27-Apr-2024 13:52:39.236,14.7,14.56,77,181.4,36.86,78.04,4342,1483.74,96.8,27.06,-12,-0.44
27-Apr-2024 13:52:39.336,14.7,14.56,77,181.4,41.57,78.04,4141,1483.74,96.8,27.06,-12,0.58
27-Apr-2024 13:52:39.436,14.7,14.56,77,181.4,41.57,78.04,4141,1525.8,96.8,27.45,-10,0.58
27-Apr-2024 13:52:39.535,14.7,15.1,77,181.4,44.31,84.31,3393.5,1525.8,96.8,27.45,-10,0.29
27-Apr-2024 13:52:39.636,14.7,15.1,77,181.4,44.31,84.31,3393.5,1502.59,96.8,25.49,10.5,0.29
27-Apr-2024 13:52:39.737,14.7,14.89,77,181.4,44.31,84.31,3393.5,1502.59,96.8,25.49,10.5,0.29
27-Apr-2024 13:52:39.836,14.7,14.89,77,181.4,44.31,84.31,3393.5,1502.59,96.8,25.49,10.5,0.29
27-Apr-2024 13:52:39.936,14.7,14.89,77,181.4,44.31,82.35,3393.5,1502.59,96.8,25.49,10.5,0.29
27-Apr-2024 13:52:40.037,14.7,14.89,77,181.4,44.31,82.35,3342,1502.59,96.8,25.49,10.5,0.15
27-Apr-2024 13:52:40.136,14.7,14.89,77,181.4,44.31,82.35,3342,1502.59,96.8,26.27,11,0.15
27-Apr-2024 13:52:40.235,14.7,14.49,77,181.4,44.31,87.06,3342,1634.58,96.8,26.27,11,0.58
27-Apr-2024 13:52:40.337,14.7,14.49,77,181.4,45.88,87.06,3327.5,1634.58,96.8,26.27,33,0.58
27-Apr-2024 13:52:40.437,14.7,14.54,77,181.4,45.88,87.06,3327.5,1663.58,96.8,26.27,33,0.58
27-Apr-2024 13:52:40.536,14.7,14.54,77,181.4,45.49,87.06,3395.5,1663.58,96.8,26.27,33,0.58
27-Apr-2024 13:52:40.636,14.7,14.54,77,181.4,45.49,87.06,3395.5,1663.58,96.8,26.67,33,0.58
27-Apr-2024 13:52:40.736,14.7,14.45,77,181.4,45.49,89.41,3395.5,1670.83,96.8,26.67,33,0.58
27-Apr-2024 13:52:40.836,14.7,14.45,77,181.4,47.84,89.41,3386.5,1670.83,96.8,26.67,32,0.87
27-Apr-2024 13:52:40.937,14.7,14.34,77,181.4,47.84,89.41,3386.5,1683.89,96.8,26.67,32,0.87
27-Apr-2024 13:52:41.036,14.7,14.34,77,181.4,47.45,90.2,3289,1683.89,96.8,26.67,32,1.02
27-Apr-2024 13:52:41.136,14.7,14.85,77,181.4,47.45,90.2,3289,1670.83,96.8,26.67,33,1.02
27-Apr-2024 13:52:41.236,14.7,14.85,77,181.4,46.27,88.63,3345,1670.83,96.8,26.67,33,0.73
27-Apr-2024 13:52:41.337,14.7,14.85,77,181.4,46.27,88.63,3345,1680.99,96.8,26.67,33,0.73
27-Apr-2024 13:52:41.436,14.7,14.53,77,183.2,46.27,88.24,3345,1680.99,96.8,26.67,33,0.73
27-Apr-2024 13:52:41.537,14.7,14.53,77,183.2,45.49,88.24,3401.5,1680.99,96.8,26.67,33,0.73
27-Apr-2024 13:52:41.636,14.7,14.53,77,183.2,45.49,88.24,3401.5,1680.99,96.8,26.67,33,0.73
27-Apr-2024 13:52:41.736,14.7,14.53,77,183.2,45.49,88.24,3401.5,1680.99,96.8,26.67,33,0.73
27-Apr-2024 13:52:41.837,14.7,14.53,77,183.2,45.49,88.24,3401.5,1680.99,96.8,27.06,33,0.73
27-Apr-2024 13:52:41.936,14.28,14.36,77,183.2,45.49,92.55,3401.5,1782.51,96.8,27.06,33,0.73
27-Apr-2024 13:52:42.036,14.28,14.36,77,183.2,46.67,92.55,3508.5,1782.51,96.8,27.06,33,1.31
27-Apr-2024 13:52:42.136,14.28,13.44,77,183.2,46.67,92.55,3508.5,1824.57,96.8,27.84,32,1.31
27-Apr-2024 13:52:42.237,13.34,13.44,77,183.2,46.67,93.33,3628,1824.57,96.8,27.84,32,1.45
27-Apr-2024 13:52:42.336,13.34,13.44,77,183.2,47.45,93.33,3628,1824.57,96.8,28.24,33,1.45
27-Apr-2024 13:52:42.436,12.75,12.86,77,183.2,47.45,93.33,3628,1836.18,96.8,28.24,33,1.45
27-Apr-2024 13:52:42.537,12.75,12.86,77,183.2,47.45,94.12,3681.5,1836.18,96.8,28.24,33,1.45
27-Apr-2024 13:52:42.636,12.75,12.86,77,183.2,47.45,94.12,3681.5,1792.67,96.8,28.24,33.5,1.45
27-Apr-2024 13:52:42.737,12.87,12.73,77,183.2,47.45,91.76,3742.5,1792.67,96.8,28.24,33.5,1.16
27-Apr-2024 13:52:42.836,12.87,12.73,77,183.2,45.49,91.76,3742.5,1792.67,96.8,26.27,33,1.16
27-Apr-2024 13:52:42.936,13.42,13.4,77,183.2,45.49,80.39,3742.5,1670.83,96.8,26.27,33,-0.73
27-Apr-2024 13:52:43.036,13.42,13.4,77,183.2,37.65,80.39,3780,1670.83,96.8,26.27,34.5,-0.73
27-Apr-2024 13:52:43.136,13.42,14.06,77,183.2,37.65,80.39,3780,1482.29,96.8,24.31,34.5,-0.73
27-Apr-2024 13:52:43.238,13.92,14.06,77,185,37.65,61.57,3780,1482.29,96.8,24.31,34.5,-3.63
27-Apr-2024 13:52:43.336,13.92,14.06,77,185,28.63,61.57,3847,1482.29,96.8,24.31,36.5,-3.63
27-Apr-2024 13:52:43.437,13.92,14.06,77,185,28.63,61.57,3847,1482.29,96.8,24.31,36.5,-3.63
27-Apr-2024 13:52:43.536,13.92,14.06,77,185,28.63,61.57,3847,1482.29,96.8,20.39,36.5,-3.63
27-Apr-2024 13:52:43.637,13.92,14.06,77,185,28.63,61.57,3847,1482.29,96.8,20.39,36.5,-3.63
27-Apr-2024 13:52:43.736,14.37,14.86,77,185,28.63,21.96,3847,1205.26,96.8,20.39,36.5,-3.63
27-Apr-2024 13:52:43.837,14.37,14.86,77,185,28.63,21.96,3786,1205.26,96.8,20.39,36.5,-9.86
27-Apr-2024 13:52:43.936,14.37,14.86,77,185,8.63,21.96,3786,1205.26,96.8,16.08,2,-9.86
27-Apr-2024 13:52:44.036,14.48,14.05,77,185,8.63,15.29,3786,1169,96.8,16.08,2,-9.86
27-Apr-2024 13:52:44.136,14.48,14.05,77,185,7.06,15.29,3803.5,1169,96.8,16.08,-20.5,-10.59
27-Apr-2024 13:52:44.236,14.57,15.95,77,185,7.06,16.86,3803.5,1154.5,96.8,16.08,-20.5,-10.59
27-Apr-2024 13:52:44.336,14.57,15.95,77,185,7.45,16.86,3778.5,1154.5,96.8,16.08,-23.5,-10.3
27-Apr-2024 13:52:44.436,14.57,13.14,77,185,7.45,16.86,3778.5,1106.64,96.8,16.08,-23.5,-10.3
27-Apr-2024 13:52:44.537,14.69,13.14,77,185,7.45,16.08,3770,1106.64,96.8,16.08,-23.5,-10.3
27-Apr-2024 13:52:44.637,14.69,13.14,77,185,7.45,16.08,3770,1106.64,96.8,16.08,-22.5,-10.3
27-Apr-2024 13:52:44.736,14.7,12.85,77,185,7.45,16.47,3770,1074.73,96.8,16.08,-22.5,-10.15
27-Apr-2024 13:52:44.835,14.7,12.85,77,185,7.45,16.47,3743.5,1074.73,96.8,16.08,-21,-10.15
27-Apr-2024 13:52:44.936,14.7,14.55,77,185,7.45,16.47,3743.5,1035.57,96.8,16.08,-21,-10.15
27-Apr-2024 13:52:45.037,14.7,14.55,77,185,7.45,16.47,3694,1035.57,96.8,16.08,-21,-10.3
27-Apr-2024 13:52:45.136,14.7,14.55,77,185,7.45,16.47,3694,1035.57,95,16.08,-19.5,-10.3
27-Apr-2024 13:52:45.236,14.7,14.55,77,185,7.45,16.47,3694,1035.57,95,16.08,-19.5,-10.3
27-Apr-2024 13:52:45.337,14.7,14.55,77,185,7.45,16.47,3694,1003.66,95,16.08,-19.5,-10.3
27-Apr-2024 13:52:45.436,14.7,14.01,77,185,7.45,16.47,3694,1003.66,95,16.08,-19.5,-10.3
27-Apr-2024 13:52:45.536,14.7,14.01,77,185,7.45,15.29,3694,1003.66,95,16.08,-19.5,-10.44
27-Apr-2024 13:52:45.636,14.7,14.01,77,185,7.06,15.29,3646,1003.66,95,15.69,-17.5,-10.44
27-Apr-2024 13:52:45.736,14.7,13.38,77,185,7.06,15.29,3646,932.59,95,15.69,-17.5,-10.44
27-Apr-2024 13:52:45.836,14.7,13.38,77,185,7.06,14.9,3597,932.59,95,15.69,-17.5,-10.3
27-Apr-2024 13:52:45.936,14.7,13.38,77,185,7.06,14.9,3597,907.94,95,15.69,-16,-10.3
27-Apr-2024 13:52:46.037,14.7,13.37,77,185,7.06,14.9,3597,907.94,95,15.69,-16,-10.44
27-Apr-2024 13:52:46.136,14.7,13.37,77,185,6.67,14.9,3575,907.94,95,15.69,-14.5,-10.44
27-Apr-2024 13:52:46.236,14.7,17.77,77,185,6.67,14.9,3575,891.98,95,15.69,-14.5,-10.44
27-Apr-2024 13:52:46.336,14.7,17.77,77,185,6.67,14.9,3549.5,891.98,95,15.69,-14.5,-10.59
27-Apr-2024 13:52:46.436,14.7,14.61,77,185,6.67,14.9,3549.5,870.23,95,15.69,-13,-10.59
27-Apr-2024 13:52:46.536,14.7,14.61,77,185,6.67,14.51,3528.5,870.23,95,15.69,-13,-10.59
27-Apr-2024 13:52:46.635,14.7,14.21,77,185,6.67,14.51,3528.5,861.52,95,15.69,-12,-10.59
27-Apr-2024 13:52:46.736,14.7,14.21,77,185,6.67,14.51,3503.5,861.52,95,15.69,-12,-10.59
27-Apr-2024 13:52:46.835,14.7,14.34,77,185,6.67,14.51,3503.5,861.52,95,15.69,-12,-10.59
27-Apr-2024 13:52:46.936,14.7,14.34,77,185,6.67,14.51,3478,861.52,95,15.69,-12,-10.59
27-Apr-2024 13:52:47.036,14.7,14.34,77,185,6.67,14.51,3478,861.52,95,15.69,-12,-10.59
27-Apr-2024 13:52:47.137,14.7,14.34,77,185,6.67,14.51,3478,861.52,95,15.69,-12,-10.59
27-Apr-2024 13:52:47.236,14.7,14.34,77,185,6.67,14.51,3478,833.97,95,15.69,-12,-10.59
27-Apr-2024 13:52:47.338,14.7,14.44,77,185,6.67,14.51,3478,833.97,95,15.69,-12,-10.59
27-Apr-2024 13:52:47.436,14.7,14.44,77,185,6.67,14.12,3478,833.97,95,15.69,-12,-10.59
27-Apr-2024 13:52:47.536,14.7,14.44,77,185,6.67,14.12,3404,833.97,95,15.69,-12,-10.59
27-Apr-2024 13:52:47.636,14.7,14.51,77,185,6.67,14.12,3404,822.36,95,15.69,-12,-10.59
27-Apr-2024 13:52:47.736,14.7,14.51,77,185,6.67,14.12,3380,822.36,95,15.69,-12,-10.73
27-Apr-2024 13:52:47.836,14.7,14.51,77,185,6.67,14.12,3380,800.61,95,15.69,-12,-10.73
27-Apr-2024 13:52:47.937,14.7,16.75,77,183.2,6.67,13.73,3380,800.61,95,15.69,-12,-10.73
27-Apr-2024 13:52:48.036,14.7,16.75,77,183.2,6.67,13.73,3356,800.61,95,15.69,-12,-10.73
27-Apr-2024 13:52:48.136,14.7,16.27,77,183.2,6.67,13.73,3356,802.06,95,15.29,-12,-10.73
27-Apr-2024 13:52:48.237,14.7,16.27,77,183.2,6.67,13.73,3315,802.06,95,15.29,-12,-10.73
27-Apr-2024 13:52:48.337,14.7,16.27,77,183.2,6.67,13.73,3315,802.06,95,15.29,-12,-10.73
27-Apr-2024 13:52:48.436,14.7,15.41,77,183.2,6.67,13.73,3315,796.26,95,15.29,-12,-10.73
27-Apr-2024 13:52:48.536,14.7,15.41,77,183.2,6.67,14.12,3291,796.26,95,15.29,-12,-10.73
27-Apr-2024 13:52:48.635,14.7,14.28,77,183.2,6.67,14.12,3291,784.65,95,15.29,-12,-10.73
27-Apr-2024 13:52:48.736,14.7,14.28,77,183.2,6.67,13.73,3261,784.65,95,15.29,-12,-10.73
27-Apr-2024 13:52:48.835,14.7,14.28,77,183.2,6.67,13.73,3261,784.65,95,15.29,-12,-10.73
27-Apr-2024 13:52:48.936,14.7,14.35,77,183.2,6.67,13.73,3261,774.5,95,15.29,-12,-10.73
27-Apr-2024 13:52:49.035,14.7,14.35,77,183.2,6.67,13.73,3261,774.5,95,15.29,-12,-10.88
27-Apr-2024 13:52:49.136,14.7,14.35,77,183.2,6.67,13.73,3215,774.5,95,15.29,-12,-10.88
27-Apr-2024 13:52:49.236,14.7,14.35,77,183.2,6.67,13.73,3215,774.5,95,15.29,-12,-10.88
27-Apr-2024 13:52:49.336,14.7,14.85,77,183.2,6.67,13.73,3215,770.15,95,15.29,-12,-10.88
27-Apr-2024 13:52:49.436,14.7,14.85,77,183.2,6.67,13.73,3193,770.15,95,15.29,-12,-10.73
27-Apr-2024 13:52:49.536,14.7,14.85,77,183.2,6.67,13.73,3193,770.15,95,15.29,-12,-10.73
27-Apr-2024 13:52:49.637,14.7,14.74,77,183.2,6.67,13.73,3193,757.1,95,15.29,-12,-10.73
27-Apr-2024 13:52:49.736,14.7,14.74,77,183.2,6.67,13.73,3148.5,757.1,95,15.29,-12,-10.73
27-Apr-2024 13:52:49.837,14.7,14.5,77,183.2,6.67,13.73,3148.5,755.65,95,15.29,-12,-10.73
27-Apr-2024 13:52:49.936,14.7,14.5,77,183.2,6.67,13.33,3118.5,755.65,95,15.29,-12,-10.73
27-Apr-2024 13:52:50.036,14.7,14.5,77,183.2,6.67,13.33,3118.5,755.65,95,14.9,-12,-10.73
27-Apr-2024 13:52:50.136,14.7,14.75,77,183.2,6.67,13.73,3118.5,758.55,95,14.9,-12,-10.88
27-Apr-2024 13:52:50.236,14.7,14.75,77,183.2,6.67,13.73,3101,758.55,95,14.9,-12,-10.88
27-Apr-2024 13:52:50.337,14.7,14.05,77,183.2,6.67,13.73,3101,757.1,95,14.9,-12,-10.88
27-Apr-2024 13:52:50.437,14.7,14.05,77,183.2,6.67,13.33,3078,757.1,95,14.9,-12,-10.73
27-Apr-2024 13:52:50.537,14.7,14.05,77,183.2,6.67,13.33,3078,762.9,95,14.9,-12,-10.73
27-Apr-2024 13:52:50.637,14.7,16.93,77,183.2,6.67,13.33,3032.5,762.9,95,14.9,-12,-10.88
27-Apr-2024 13:52:50.738,14.7,16.93,77,183.2,6.67,13.33,3032.5,762.9,95,14.9,-12,-10.88
27-Apr-2024 13:52:50.837,14.7,13.96,77,183.2,6.67,13.33,3032.5,754.2,95,14.9,-12,-10.88
27-Apr-2024 13:52:50.936,14.7,13.96,77,183.2,6.67,13.33,3032.5,754.2,95,14.9,-12,-10.88
27-Apr-2024 13:52:51.036,14.7,13.96,77,183.2,6.67,12.94,3032.5,754.2,95,14.9,-12,-10.88
27-Apr-2024 13:52:51.136,14.7,13.96,77,183.2,6.67,12.94,2980,754.2,95,14.9,-12,-10.88
27-Apr-2024 13:52:51.236,14.7,13.96,75.2,183.2,6.67,12.94,2980,754.2,96.8,14.51,-12,-10.88
27-Apr-2024 13:52:51.336,14.7,14.16,75.2,183.2,6.67,13.33,2980,758.55,96.8,14.51,-12,-10.88
27-Apr-2024 13:52:51.436,14.7,14.16,75.2,183.2,6.67,13.33,2962,758.55,96.8,14.51,-12,-10.88
27-Apr-2024 13:52:51.536,14.7,14.16,75.2,183.2,6.67,13.33,2962,758.55,96.8,14.9,23,-10.88
27-Apr-2024 13:52:51.636,14.7,14.21,75.2,183.2,6.67,16.08,2968.5,760,96.8,14.9,23,-10.15
27-Apr-2024 13:52:51.737,14.7,14.21,75.2,183.2,10.98,16.08,2968.5,760,96.8,18.43,39,-10.15
27-Apr-2024 13:52:51.836,14.54,13.95,75.2,183.2,10.98,60,2968.5,886.18,96.8,18.43,39,-1.31
27-Apr-2024 13:52:51.936,14.54,13.95,75.2,183.2,50.59,60,3061,1086.33,96.8,32.94,27.5,-1.31
27-Apr-2024 13:52:52.037,13.77,12.03,75.2,183.2,50.59,118.04,3060,1086.33,96.8,32.94,27.5,1.45
27-Apr-2024 13:52:52.136,13.77,12.03,75.2,183.2,69.8,118.04,3060,1369.16,96.8,54.51,15.5,1.45
27-Apr-2024 13:52:52.237,13.34,10.82,75.2,183.2,76.47,141.96,3119,1369.16,96.8,54.51,15.5,4.79
27-Apr-2024 13:52:52.336,13.34,12.18,75.2,183.2,76.47,141.96,3119,1678.09,96.8,68.24,16.5,4.79
27-Apr-2024 13:52:52.436,13.04,12.18,75.2,183.2,76.47,149.41,3302.5,1678.09,96.8,68.24,16.5,8.99
27-Apr-2024 13:52:52.536,13.04,12.18,75.2,183.2,86.27,149.41,3302.5,1678.09,96.8,84.71,9,8.99