Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:57:40.914,-,14.59,77,159.8,9.02,21.57,999.5,570,87.8,13.73,0,-9.72
13-May-2023 10:57:41.010,-,14.59,77,159.8,9.02,21.57,998,570,87.8,13.73,0,-9.72
13-May-2023 10:57:41.110,-,14.59,77,159.8,9.02,21.57,998,570,87.8,13.73,0,-9.72
13-May-2023 10:57:41.210,-,14.59,77,159.8,9.02,21.57,998,570,87.8,13.73,0,-9.72
13-May-2023 10:57:41.310,-,14.68,77,159.8,9.02,21.57,998,562.75,87.8,13.73,0,-9.72
13-May-2023 10:57:41.410,-,14.68,77,159.8,9.02,21.57,998,562.75,87.8,13.73,0,-9.72
13-May-2023 10:57:41.510,-,14.68,77,159.8,9.02,21.57,998,562.75,87.8,13.73,0,-9.72
13-May-2023 10:57:41.610,-,14.68,77,159.8,9.02,21.57,1005.5,562.75,87.8,13.73,0,-9.72
13-May-2023 10:57:41.710,-,14.68,77,159.8,9.02,21.57,1005.5,562.75,87.8,13.73,0.5,-9.72
13-May-2023 10:57:41.810,-,14.68,77,159.8,9.02,21.57,1005.5,562.75,87.8,13.73,0.5,-9.72
13-May-2023 10:57:41.911,-,14.68,77,159.8,9.02,21.57,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.011,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.110,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.210,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.314,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.410,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.510,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.610,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.711,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.811,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:42.911,14.7,14.69,77,159.8,9.02,21.96,1005.5,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:43.011,14.7,14.69,77,159.8,9.02,21.96,998.5,558.4,87.8,13.73,0.5,-9.57
13-May-2023 10:57:43.110,14.7,14.69,77,159.8,9.02,21.96,998.5,558.4,87.8,13.73,-1,-9.57
13-May-2023 10:57:43.210,14.7,14.69,77,159.8,9.02,21.96,998.5,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:43.310,14.7,14.73,77,159.8,9.02,21.96,998.5,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:43.410,14.7,14.73,77,159.8,9.02,21.96,998.5,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:43.510,14.7,14.73,77,159.8,9.02,21.96,998.5,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:43.610,14.7,14.73,77,159.8,9.02,21.96,998.5,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:43.710,14.7,14.73,77,159.8,9.02,21.96,1006,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:43.811,14.7,14.69,77,159.8,9.02,21.96,1006,570,87.8,13.73,-1,-9.57
13-May-2023 10:57:43.911,14.7,14.69,77,159.8,9.02,21.96,1006,570,87.8,13.73,-1,-9.57
13-May-2023 10:57:44.010,14.7,14.69,77,159.8,9.02,21.96,1006,570,87.8,13.73,-1,-9.57
13-May-2023 10:57:44.110,14.7,14.69,77,159.8,9.02,21.96,1006,570,87.8,13.73,-1,-9.57
13-May-2023 10:57:44.210,14.7,14.69,77,159.8,9.02,21.96,1006,570,87.8,13.73,-1,-9.57
13-May-2023 10:57:44.311,14.7,14.69,77,159.8,9.02,21.96,1002,570,87.8,13.73,0,-9.57
13-May-2023 10:57:44.410,14.7,14.62,77,159.8,9.02,21.96,1002,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:44.510,14.7,14.62,77,159.8,9.02,21.96,1002,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:44.611,14.7,14.62,77,159.8,9.02,21.96,1002,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:44.711,14.7,14.62,77,159.8,9.02,21.96,1002,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:44.810,14.7,14.62,77,159.8,9.02,21.96,1002,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:44.911,14.7,14.62,77,159.8,9.02,21.96,995,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:45.010,14.7,14.62,77,159.8,9.02,21.96,995,567.1,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:45.110,14.7,14.62,77,159.8,9.02,21.96,995,565.65,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:45.210,14.7,14.73,77,159.8,9.02,22.35,995,565.65,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:45.310,14.7,14.73,77,159.8,9.02,22.35,995,565.65,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:45.411,14.7,14.73,77,159.8,9.02,22.35,995,565.65,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:45.511,14.7,14.73,77,159.8,9.02,22.35,995,565.65,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:45.610,14.7,14.73,77,159.8,9.02,22.35,992,565.65,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:45.710,14.7,14.73,77,159.8,9.02,22.35,992,565.65,87.8,13.73,-1,-9.57
13-May-2023 10:57:45.810,14.7,14.69,77,159.8,9.02,21.96,992,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:45.910,14.7,14.69,77,159.8,9.02,21.96,992,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:46.011,14.7,14.69,77,159.8,9.02,21.96,992,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:46.110,14.7,14.69,77,159.8,9.02,21.96,1007.5,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:46.210,14.7,14.69,77,159.8,9.02,21.96,1007.5,561.3,87.8,13.73,-1,-9.57
13-May-2023 10:57:46.310,14.7,14.69,77,159.8,9.02,21.96,1007.5,561.3,87.8,13.73,0,-9.57
13-May-2023 10:57:46.410,14.7,14.59,77,159.8,9.02,21.96,1007.5,559.85,87.8,13.73,0,-9.57
13-May-2023 10:57:46.510,14.7,14.59,77,159.8,9.02,21.96,1007.5,559.85,87.8,13.73,0,-9.57
13-May-2023 10:57:46.611,14.7,14.59,77,159.8,9.02,21.96,1007.5,559.85,87.8,13.73,0,-9.57
13-May-2023 10:57:46.710,14.7,14.59,77,159.8,9.02,21.96,998,559.85,87.8,13.73,0,-9.57
13-May-2023 10:57:46.810,14.7,14.59,77,159.8,9.41,21.96,998,559.85,87.8,13.73,0,-9.57
13-May-2023 10:57:46.910,14.7,14.59,77,159.8,9.41,21.96,998,559.85,87.8,13.73,0,-9.57
13-May-2023 10:57:47.010,14.7,14.59,77,159.8,9.41,21.96,998,559.85,87.8,13.73,0,-9.57
13-May-2023 10:57:47.110,14.7,14.59,77,159.8,9.41,21.96,998,559.85,87.8,13.73,0,-9.57
13-May-2023 10:57:47.210,14.7,14.68,77,159.8,9.41,21.96,998,571.45,87.8,13.73,0,-9.57
13-May-2023 10:57:47.310,14.7,14.68,77,159.8,9.41,21.57,998,571.45,87.8,13.73,0,-9.57
13-May-2023 10:57:47.410,14.7,14.68,77,159.8,9.41,21.57,998,571.45,87.8,13.73,0,-9.57
13-May-2023 10:57:47.510,14.7,14.68,77,159.8,9.02,21.57,1007.5,571.45,87.8,13.73,0,-9.72
13-May-2023 10:57:47.610,14.7,14.68,77,159.8,9.02,21.57,1007.5,571.45,87.8,13.73,0,-9.72
13-May-2023 10:57:47.711,14.7,14.68,77,159.8,9.02,21.57,1007.5,571.45,87.8,13.73,0,-9.72
13-May-2023 10:57:47.810,14.7,14.68,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:47.910,14.7,14.65,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.011,14.7,14.65,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.111,14.7,14.65,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.211,14.7,14.65,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.311,14.7,14.65,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.411,14.7,14.65,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.510,14.7,14.65,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.610,14.7,14.65,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.710,14.7,14.65,77,159.8,9.02,21.57,1007.5,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.810,14.7,14.65,77,161.6,9.02,21.57,994,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:48.911,14.7,14.65,77,161.6,9.02,21.57,994,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:49.010,14.7,14.65,77,161.6,9.02,21.57,994,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:49.110,14.7,14.65,77,161.6,9.02,21.57,994,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:49.211,14.7,14.65,77,161.6,9.02,21.57,994,558.4,87.8,13.73,0,-9.72
13-May-2023 10:57:49.310,14.7,14.66,77,161.6,9.02,21.96,994,565.65,87.8,13.73,0,-9.72
13-May-2023 10:57:49.410,14.7,14.66,77,161.6,9.02,21.96,994,565.65,87.8,13.73,0,-9.72
13-May-2023 10:57:49.509,14.7,14.66,77,161.6,9.02,21.96,994,565.65,87.8,13.73,0,-9.72
13-May-2023 10:57:49.611,14.7,14.66,77,161.6,9.02,21.96,991.5,565.65,87.8,13.73,0.5,-9.57
13-May-2023 10:57:49.710,14.7,14.76,77,161.6,9.02,21.96,991.5,559.85,87.8,13.73,0.5,-9.57
13-May-2023 10:57:49.810,14.7,14.76,77,161.6,9.02,22.35,991.5,559.85,87.8,13.73,0.5,-9.57
13-May-2023 10:57:49.911,14.7,14.76,77,161.6,9.02,22.35,991.5,559.85,87.8,13.73,0.5,-9.57
13-May-2023 10:57:50.011,14.7,14.76,77,161.6,9.02,22.35,991.5,559.85,87.8,13.73,0.5,-9.57
13-May-2023 10:57:50.110,14.7,14.76,77,161.6,9.02,22.35,991.5,559.85,87.8,13.73,0.5,-9.57
13-May-2023 10:57:50.210,14.7,14.76,77,161.6,9.02,22.35,1002,559.85,87.8,13.73,0.5,-9.57
13-May-2023 10:57:50.310,14.7,14.76,77,161.6,9.02,22.35,1002,559.85,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:50.410,14.7,14.58,77,161.6,9.02,22.35,1002,564.2,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:50.510,14.7,14.58,77,161.6,9.02,22.35,1002,564.2,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:50.611,14.7,14.58,77,161.6,9.02,22.35,1002,564.2,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:50.711,14.7,14.58,77,161.6,9.02,22.35,1002,564.2,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:50.810,14.7,14.58,77,161.6,9.02,22.35,1002,564.2,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:50.910,14.7,14.58,77,161.6,9.41,22.35,993,564.2,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:51.010,14.7,14.58,77,161.6,9.41,22.35,993,564.2,87.8,13.73,-1,-9.57
13-May-2023 10:57:51.111,14.7,14.58,77,161.6,9.41,22.35,993,564.2,87.8,13.73,-1,-9.57
13-May-2023 10:57:51.211,14.7,14.77,77,161.6,9.41,22.35,993,565.65,87.8,13.73,-1,-9.57
13-May-2023 10:57:51.311,14.7,14.77,77,161.6,9.41,22.35,993,565.65,87.8,13.73,-1,-9.57
13-May-2023 10:57:51.410,14.7,14.77,77,161.6,9.41,22.35,993,565.65,87.8,13.73,-1,-9.57
13-May-2023 10:57:51.517,14.7,14.77,77,161.6,9.41,22.35,993,565.65,87.8,13.73,-1,-9.57
13-May-2023 10:57:51.610,14.7,14.77,77,161.6,9.41,22.35,993,565.65,87.8,13.73,-1,-9.57
13-May-2023 10:57:51.710,14.7,14.77,77,161.6,9.41,22.35,998.5,565.65,87.8,13.73,-1,-9.57
13-May-2023 10:57:51.810,14.7,14.77,77,161.6,9.02,22.35,998.5,565.65,87.8,13.73,0.5,-9.57
13-May-2023 10:57:51.910,14.7,14.77,77,161.6,9.02,22.35,998.5,565.65,87.8,13.73,0.5,-9.57
13-May-2023 10:57:52.011,14.7,14.77,77,161.6,9.02,22.35,998.5,565.65,87.8,13.73,0.5,-9.57
13-May-2023 10:57:52.111,14.7,14.77,77,161.6,9.02,22.35,998.5,565.65,87.8,13.73,0.5,-9.57
13-May-2023 10:57:52.211,14.7,14.69,77,161.6,9.02,22.35,998.5,565.65,87.8,13.73,0.5,-9.57
13-May-2023 10:57:52.311,14.7,14.69,77,161.6,9.02,21.96,998.5,565.65,87.8,13.73,0.5,-9.57
13-May-2023 10:57:52.411,14.7,14.69,77,161.6,9.02,21.96,998.5,565.65,87.8,13.73,0.5,-9.57
13-May-2023 10:57:52.510,14.7,14.69,77,161.6,9.02,21.96,1001.5,565.65,87.8,13.73,0.5,-9.57
13-May-2023 10:57:52.610,14.7,14.69,77,161.6,9.02,21.96,1001.5,565.65,87.8,13.73,-1,-9.57
13-May-2023 10:57:52.710,14.7,14.69,77,161.6,9.02,21.96,1001.5,565.65,87.8,13.73,-1,-9.57
13-May-2023 10:57:52.810,14.7,14.69,77,161.6,9.02,21.96,1001.5,567.1,87.8,13.73,-1,-9.57
13-May-2023 10:57:52.910,14.7,14.71,77,161.6,9.02,21.96,1001.5,567.1,87.8,13.73,-1,-9.57
13-May-2023 10:57:53.010,14.7,14.71,77,161.6,9.02,21.96,1001.5,567.1,87.8,13.73,-1,-9.57
13-May-2023 10:57:53.110,14.7,14.71,77,161.6,9.02,21.96,1001.5,567.1,87.8,13.73,-1,-9.57
13-May-2023 10:57:53.210,14.7,14.71,77,161.6,9.02,21.96,1021,567.1,87.8,13.73,-1,-9.57
13-May-2023 10:57:53.310,14.7,14.71,77,161.6,9.02,21.96,1021,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:53.411,14.7,14.71,77,161.6,9.02,21.96,1021,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:53.511,14.7,14.71,77,161.6,9.02,21.96,1021,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:53.610,14.7,14.71,77,161.6,9.02,21.96,1021,567.1,87.8,13.73,0,-9.57
13-May-2023 10:57:53.710,14.7,14.67,77,161.6,9.02,21.96,1021,558.4,87.8,13.73,0,-9.57
13-May-2023 10:57:53.810,14.7,14.67,77,161.6,9.02,21.96,1021,558.4,87.8,13.73,0,-9.57
13-May-2023 10:57:53.910,14.7,14.67,77,161.6,9.02,21.96,1021,558.4,87.8,13.73,0,-9.57
13-May-2023 10:57:54.010,14.7,14.67,77,161.6,9.02,21.96,1040,558.4,87.8,13.73,0,-9.57
13-May-2023 10:57:54.110,14.7,14.67,77,161.6,9.02,21.96,1040,558.4,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:54.210,14.7,14.67,77,161.6,9.02,21.96,1040,568.55,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:54.311,14.7,14.67,77,161.6,9.02,21.96,1040,568.55,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:54.410,14.7,14.72,77,161.6,9.02,21.96,1040,568.55,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:54.510,14.7,14.72,77,161.6,9.02,21.96,1040,568.55,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:54.610,14.7,14.72,77,161.6,9.02,21.96,1040,568.55,87.8,13.73,-1.5,-9.57
13-May-2023 10:57:54.711,14.7,14.72,77,161.6,9.02,21.96,1040,568.55,87.8,13.73,-1.5,-9.72
13-May-2023 10:57:54.811,14.7,14.72,77,161.6,9.02,21.96,1055.5,568.55,87.8,13.73,-1.5,-9.72
13-May-2023 10:57:54.910,14.7,14.72,77,161.6,9.02,21.96,1055.5,568.55,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.010,14.7,14.72,77,161.6,9.02,21.96,1055.5,568.55,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.111,14.7,14.72,77,161.6,9.02,21.96,1055.5,558.4,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.210,14.7,14.71,77,161.6,9.02,21.96,1055.5,558.4,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.310,14.7,14.71,77,161.6,9.02,21.96,1055.5,558.4,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.411,14.7,14.71,77,161.6,9.02,21.96,1055.5,558.4,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.510,14.7,14.71,77,161.6,9.02,21.96,1055.5,558.4,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.610,14.7,14.71,77,161.6,9.02,21.96,1050,558.4,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.710,14.7,14.71,77,161.6,9.02,21.96,1050,558.4,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.810,14.7,14.71,77,161.6,9.02,21.96,1050,558.4,87.8,13.73,-2.5,-9.72
13-May-2023 10:57:55.911,14.7,14.71,77,161.6,9.02,21.96,1050,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:56.011,14.7,14.71,77,161.6,9.02,21.96,1050,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:56.110,14.7,14.68,77,161.6,9.02,22.75,1050,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:56.210,14.7,14.68,77,161.6,9.02,22.75,1050,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:56.310,14.7,14.68,77,161.6,9.02,22.75,1050,558.4,87.8,13.73,0.5,-9.72
13-May-2023 10:57:56.411,14.7,14.68,77,161.6,9.02,22.75,1050,558.4,87.8,13.73,0.5,-9.28
13-May-2023 10:57:56.510,14.7,14.68,77,161.6,9.02,22.75,1256,558.4,87.8,13.73,0.5,-9.28
13-May-2023 10:57:56.610,14.7,14.68,77,161.6,9.41,22.75,1256,558.4,87.8,14.12,24,-9.28
13-May-2023 10:57:56.710,14.7,14.07,77,161.6,9.41,22.75,1256,571.45,87.8,14.12,24,-9.28
13-May-2023 10:57:56.810,14.7,14.07,77,161.6,9.41,21.18,1256,571.45,87.8,14.12,24,-9.28
13-May-2023 10:57:56.910,14.7,14.07,77,161.6,9.41,21.18,1256,571.45,87.8,14.12,24,-9.28
13-May-2023 10:57:57.010,14.7,14.07,77,161.6,9.41,21.18,1256,571.45,87.8,14.12,24,-9.28
13-May-2023 10:57:57.110,14.7,14.07,77,161.6,9.41,21.18,1256,571.45,87.8,14.12,24,-9.28
13-May-2023 10:57:57.210,14.7,14.07,77,161.6,9.41,21.18,1256,571.45,87.8,14.12,24,-9.28
13-May-2023 10:57:57.310,14.7,14.07,77,161.6,9.41,21.18,1256,571.45,87.8,14.12,24,-9.28
13-May-2023 10:57:57.410,14.7,14.07,77,161.6,9.41,21.18,1256,571.45,87.8,14.12,24,-9.28
13-May-2023 10:57:57.510,14.7,14.07,77,161.6,9.41,21.18,1256,571.45,87.8,14.12,24,-10.15
13-May-2023 10:57:57.610,14.7,14.07,77,161.6,8.63,21.18,1480.5,571.45,87.8,14.12,24,-10.15
13-May-2023 10:57:57.711,14.7,14.07,77,161.6,8.63,21.18,1480.5,571.45,87.8,14.51,25.5,-10.15
13-May-2023 10:57:57.810,14.7,14.07,77,161.6,8.63,21.18,1480.5,562.75,87.8,14.51,25.5,-10.15
13-May-2023 10:57:57.910,14.7,14.62,77,161.6,8.63,21.18,1480.5,562.75,87.8,14.51,25.5,-10.15
13-May-2023 10:57:58.010,14.7,14.62,77,161.6,8.63,25.88,1480.5,562.75,87.8,14.51,25.5,-10.15
13-May-2023 10:57:58.111,14.7,14.62,77,161.6,8.63,25.88,1480.5,562.75,87.8,14.51,25.5,-10.15
13-May-2023 10:57:58.210,14.7,14.62,77,161.6,8.63,25.88,1480.5,562.75,87.8,14.51,25.5,-10.15
13-May-2023 10:57:58.310,14.7,14.62,77,161.6,13.33,25.88,1116.5,562.75,87.8,14.51,25.5,-7.98
13-May-2023 10:57:58.410,14.7,14.62,77,161.6,13.33,25.88,1116.5,562.75,87.8,15.69,21,-7.98
13-May-2023 10:57:58.511,14.7,14.63,77,161.6,13.33,25.88,1116.5,568.55,87.8,15.69,21,-7.98
13-May-2023 10:57:58.610,14.7,14.63,77,161.6,13.33,36.86,1116.5,568.55,87.8,15.69,21,-7.98
13-May-2023 10:57:58.710,14.7,14.63,77,161.6,13.33,36.86,1116.5,568.55,87.8,15.69,21,-7.98
13-May-2023 10:57:58.811,14.7,14.63,77,161.6,13.33,36.86,1116.5,568.55,87.8,15.69,21,-7.98
13-May-2023 10:57:58.910,14.7,14.63,77,161.6,13.33,36.86,1116.5,568.55,87.8,15.69,21,-7.98
13-May-2023 10:57:59.010,14.7,14.63,77,161.6,23.53,36.86,1029,568.55,87.8,15.69,6.5,-3.63
13-May-2023 10:57:59.110,14.7,14.63,77,161.6,23.53,36.86,1029,562.75,87.8,17.65,6.5,-3.63
13-May-2023 10:57:59.210,14.7,14.9,77,161.6,23.53,48.63,1029,562.75,87.8,17.65,6.5,-3.63
13-May-2023 10:57:59.310,14.7,14.9,77,161.6,23.53,48.63,1029,562.75,87.8,17.65,6.5,-3.63
13-May-2023 10:57:59.410,14.7,14.9,77,161.6,23.53,48.63,1029,562.75,87.8,17.65,6.5,-3.63
13-May-2023 10:57:59.510,14.7,14.9,77,161.6,23.53,48.63,1029,562.75,87.8,17.65,6.5,-3.63
13-May-2023 10:57:59.611,14.7,14.9,77,163.4,23.53,48.63,1029,562.75,87.8,17.65,6.5,-6.24
13-May-2023 10:57:59.711,14.7,14.9,77,163.4,16.47,48.63,1492,562.75,87.8,17.65,19.5,-6.24
13-May-2023 10:57:59.811,14.7,14.9,77,163.4,16.47,48.63,1492,562.75,87.8,17.25,19.5,-6.24
13-May-2023 10:57:59.911,14.7,14.38,77,163.4,16.47,48.63,1492,567.1,87.8,17.25,19.5,-6.24
13-May-2023 10:58:00.010,14.7,14.38,77,163.4,16.47,36.86,1492,567.1,87.8,17.25,19.5,-6.24
13-May-2023 10:58:00.110,14.7,14.38,77,163.4,16.47,36.86,1492,567.1,87.8,17.25,19.5,-6.24
13-May-2023 10:58:00.210,14.7,14.38,77,163.4,16.47,36.86,1492,567.1,87.8,17.25,19.5,-6.24
13-May-2023 10:58:00.310,14.7,14.38,77,163.4,16.47,36.86,1492,567.1,87.8,17.25,19.5,-6.24
13-May-2023 10:58:00.410,14.7,14.38,77,163.4,15.29,36.86,1962,567.1,87.8,17.25,19.5,-7.11
13-May-2023 10:58:00.511,14.7,14.38,77,163.4,15.29,36.86,1962,588.85,87.8,18.04,22.5,-7.11
13-May-2023 10:58:00.610,14.7,14.3,77,163.4,15.29,35.29,1962,588.85,87.8,18.04,22.5,-7.11
13-May-2023 10:58:00.711,14.7,14.3,77,163.4,15.29,35.29,1962,588.85,87.8,18.04,22.5,-7.11
13-May-2023 10:58:00.810,14.7,14.3,77,163.4,15.29,35.29,1962,588.85,87.8,18.04,22.5,-7.11
13-May-2023 10:58:00.910,14.7,14.3,77,163.4,15.29,35.29,1962,588.85,87.8,18.04,22.5,-7.11
13-May-2023 10:58:01.010,14.7,14.3,77,163.4,15.29,35.29,1962,588.85,87.8,18.04,22.5,-7.83
13-May-2023 10:58:01.111,14.7,14.3,77,163.4,14.12,35.29,2240,588.85,87.8,18.04,24,-7.83
13-May-2023 10:58:01.210,14.7,14.3,77,163.4,14.12,35.29,2240,572.9,87.8,19.61,24,-7.83
13-May-2023 10:58:01.310,14.7,14.59,77,163.4,14.12,40.39,2240,572.9,87.8,19.61,24,-7.83
13-May-2023 10:58:01.410,14.7,14.59,77,163.4,14.12,40.39,2240,572.9,87.8,19.61,24,-7.83
13-May-2023 10:58:01.511,14.7,14.59,77,163.4,14.12,40.39,2240,572.9,87.8,19.61,24,-7.83
13-May-2023 10:58:01.610,14.7,14.59,77,163.4,14.12,40.39,2240,572.9,87.8,19.61,24,-7.83
13-May-2023 10:58:01.711,14.7,14.59,77,163.4,14.12,40.39,2240,572.9,87.8,19.61,24,-7.83
13-May-2023 10:58:01.811,14.7,14.59,77,163.4,8.63,40.39,2531,572.9,87.8,19.61,24,-10.01
13-May-2023 10:58:01.910,14.7,14.59,77,163.4,8.63,40.39,2531,572.9,87.8,14.9,-10.5,-10.01
13-May-2023 10:58:02.010,14.7,14.59,77,163.4,8.63,40.39,2531,572.9,87.8,14.9,-10.5,-10.01
13-May-2023 10:58:02.109,14.7,13.82,77,163.4,8.63,40.39,2531,570,87.8,14.9,-10.5,-10.01
13-May-2023 10:58:02.210,14.7,13.82,77,163.4,8.63,16.86,2531,570,87.8,14.9,-10.5,-10.01
13-May-2023 10:58:02.310,14.7,13.82,77,163.4,8.63,16.86,2531,570,87.8,14.9,-10.5,-10.01
13-May-2023 10:58:02.410,14.7,13.82,77,163.4,8.63,16.86,2531,570,87.8,14.9,-10.5,-10.01
13-May-2023 10:58:02.511,14.7,13.82,77,163.4,8.63,16.86,2531,570,87.8,14.9,-10.5,-10.01
13-May-2023 10:58:02.611,14.7,13.82,77,163.4,8.63,16.86,1520.5,570,87.8,14.9,-10.5,-9.14
13-May-2023 10:58:02.710,14.7,13.82,77,163.4,12.16,16.86,1520.5,570,87.8,16.47,-7,-9.14
13-May-2023 10:58:02.810,14.7,13.91,77,163.4,12.16,16.86,1520.5,712.14,87.8,16.47,-7,-9.14
13-May-2023 10:58:02.910,14.7,13.91,77,163.4,12.16,44.71,1520.5,712.14,87.8,16.47,-7,-9.14
13-May-2023 10:58:03.011,14.7,13.91,77,163.4,12.16,44.71,1520.5,712.14,87.8,16.47,-7,-9.14
13-May-2023 10:58:03.110,14.7,13.91,77,163.4,12.16,44.71,1520.5,712.14,87.8,16.47,-7,-9.14
13-May-2023 10:58:03.211,14.7,13.91,77,163.4,12.16,44.71,1520.5,712.14,87.8,16.47,-7,-3.92
13-May-2023 10:58:03.310,14.7,13.91,77,163.4,23.53,44.71,1735.5,712.14,87.8,16.47,16.5,-3.92
13-May-2023 10:58:03.411,14.7,13.91,77,163.4,23.53,44.71,1735.5,828.17,87.8,21.96,16.5,-3.92
13-May-2023 10:58:03.510,14.7,14.83,77,163.4,23.53,57.25,1735.5,828.17,87.8,21.96,16.5,-3.92
13-May-2023 10:58:03.610,14.7,14.83,77,163.4,23.53,57.25,1735.5,828.17,87.8,21.96,16.5,-3.92
13-May-2023 10:58:03.711,14.7,14.83,77,163.4,23.53,57.25,1735.5,828.17,87.8,21.96,16.5,-3.92
13-May-2023 10:58:03.810,14.7,14.83,77,163.4,23.53,57.25,1735.5,828.17,87.8,21.96,16.5,-3.92
13-May-2023 10:58:03.910,14.7,14.83,77,163.4,23.53,57.25,1735.5,828.17,87.8,21.96,16.5,-3.92
13-May-2023 10:58:04.011,14.7,14.83,77,163.4,34.9,57.25,2154,828.17,87.8,21.96,16.5,-0.87
13-May-2023 10:58:04.111,14.7,14.83,77,163.4,34.9,57.25,2154,828.17,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.211,14.7,14.83,77,163.4,34.9,57.25,2154,828.17,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.310,14.7,14.95,77,163.4,34.9,90.2,2154,1841.98,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.411,14.7,14.95,77,163.4,34.9,90.2,2154,1841.98,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.510,14.7,14.95,77,163.4,34.9,90.2,2154,1841.98,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.610,14.7,14.95,77,163.4,34.9,90.2,2154,1841.98,87.8,32.16,13.5,-0.87
13-May-2023 10:58:04.710,14.7,14.95,77,163.4,34.9,90.2,2672,1841.98,87.8,32.16,13.5,1.6
13-May-2023 10:58:04.810,14.7,14.95,77,163.4,40.78,90.2,2672,1841.98,87.8,40.39,3,1.6
13-May-2023 10:58:04.910,14.7,14.74,77,163.4,40.78,90.2,2672,1456.18,87.8,40.39,3,1.6
13-May-2023 10:58:05.010,14.7,14.74,77,163.4,40.78,58.04,2672,1456.18,87.8,40.39,3,1.6
13-May-2023 10:58:05.110,14.7,14.74,77,163.4,40.78,58.04,2672,1456.18,87.8,40.39,3,1.6
13-May-2023 10:58:05.210,14.7,14.74,77,163.4,40.78,58.04,2672,1456.18,87.8,40.39,3,1.6
13-May-2023 10:58:05.311,14.7,14.74,77,163.4,40.78,58.04,2503,1456.18,87.8,40.39,3,-10.88
13-May-2023 10:58:05.410,14.7,14.74,77,163.4,7.06,58.04,2503,1456.18,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.510,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.610,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.710,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.810,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:05.910,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:06.010,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:06.111,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:06.210,14.7,14.91,77,163.4,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-10.88
13-May-2023 10:58:06.311,14.7,14.91,77,167,7.06,16.86,2503,1028.32,87.8,14.9,-10.5,-4.06
13-May-2023 10:58:06.410,14.7,14.91,77,167,25.1,16.86,2007.5,1028.32,87.8,14.9,15.5,-4.06
13-May-2023 10:58:06.511,14.7,14.91,77,167,25.1,16.86,2007.5,1028.32,87.8,22.35,15.5,-4.06
13-May-2023 10:58:06.611,14.7,14.91,77,167,25.1,16.86,2007.5,1028.32,87.8,22.35,15.5,-4.06
13-May-2023 10:58:06.711,14.7,14.91,77,167,25.1,16.86,2007.5,1028.32,87.8,22.35,15.5,-4.06
13-May-2023 10:58:06.811,14.7,14.8,77,167,25.1,60.39,2007.5,968.85,87.8,22.35,15.5,-4.06
13-May-2023 10:58:06.910,14.7,14.8,77,167,25.1,60.39,2007.5,968.85,87.8,22.35,15.5,-4.06
13-May-2023 10:58:07.010,14.7,14.8,77,167,25.1,60.39,2007.5,968.85,87.8,22.35,15.5,-2.61
13-May-2023 10:58:07.110,14.7,14.8,77,167,28.63,60.39,2144,968.85,87.8,22.35,14,-2.61
13-May-2023 10:58:07.209,14.7,14.8,77,167,28.63,60.39,2144,1369.16,87.8,27.45,14,-2.61
13-May-2023 10:58:07.310,14.7,15.13,77,167,28.63,73.33,2144,1369.16,87.8,27.45,14,-2.61
13-May-2023 10:58:07.410,14.7,15.13,77,167,28.63,73.33,2144,1369.16,87.8,27.45,14,-2.61
13-May-2023 10:58:07.509,14.7,15.13,77,167,28.63,73.33,2144,1369.16,87.8,27.45,14,-2.61