Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Measured)(:1),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
20-Apr.-2019 17:38:00.309,-,-,-,-,-,-,-,-,-,-
20-Apr.-2019 17:38:00.599,-,-,-,-,-,-,-,-,-,-
20-Apr.-2019 17:38:00.887,-,-,-,-,-,-,-,-,-,-
20-Apr.-2019 17:38:01.947,-,-,-,-,-,43,-,-,-,-
20-Apr.-2019 17:38:03.716,14.90196133,14.78568363,6.66666698,627.5,562.74639893,43,5.51143408,12.15686321,0.5,-9.18856621
20-Apr.-2019 17:38:05.067,14.90196133,14.58829689,6.66666698,629.5,561.29602051,43,5.51143408,12.15686321,1.5,-8.99234009
20-Apr.-2019 17:38:05.395,14.90196133,14.62418556,6.66666698,623.5,558.39526367,43,5.51143408,12.54901981,5,-8.99234009
20-Apr.-2019 17:38:05.700,14.90196133,14.55599689,6.66666698,628.5,571.44866943,43,5.65647173,12.15686321,0.5,-8.84730148
20-Apr.-2019 17:38:06.020,14.90196133,14.62418556,6.66666698,628,568.5479126,43,5.51143408,12.54901981,1.5,-8.99234009
20-Apr.-2019 17:38:06.333,14.90196133,14.55240822,6.66666698,630,572.89904785,43,5.51143408,12.15686321,2,-8.99234009
20-Apr.-2019 17:38:06.636,14.90196133,14.54164124,6.66666698,631.5,559.84564209,43,5.51143408,12.15686321,1.5,-8.99234009
20-Apr.-2019 17:38:06.962,14.90196133,14.47345161,6.66666698,623,562.74639893,43,5.51143408,12.15686321,3,-8.99234009
20-Apr.-2019 17:38:07.267,14.90196133,14.4770422,6.66666698,637,558.39526367,43,5.51143408,12.15686321,-1,-8.99234009
20-Apr.-2019 17:38:07.593,14.90196133,14.55599689,6.66666698,636.5,564.19677734,43,5.51143408,12.15686321,4.5,-8.99234009
20-Apr.-2019 17:38:08.055,14.90196133,14.59188557,7.05882359,626,571.44866943,43,5.51143408,12.15686321,-1.5,-8.99234009
20-Apr.-2019 17:38:08.417,14.90196133,14.60624123,6.66666698,634.5,571.44866943,43,5.51143408,12.15686321,0.5,-8.99234009
20-Apr.-2019 17:38:08.711,14.90196133,14.66366291,6.66666698,625,568.5479126,43,5.51143408,12.54901981,3.5,-8.99234009
20-Apr.-2019 17:38:09.005,14.90196133,14.61700726,6.66666698,630.5,562.74639893,43,5.51143408,12.15686321,1.5,-8.99234009
Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Measured)(:1),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
20-Apr.-2019 17:38:09.275,14.90196133,14.59188557,6.66666698,627.5,556.94488525,43,5.36639643,12.15686321,5,-9.13737679
20-Apr.-2019 17:38:09.577,14.90196133,14.60624123,7.05882359,626.5,568.5479126,43,5.51143408,12.15686321,5,-8.99234009
20-Apr.-2019 17:38:09.866,14.90196133,14.64212894,6.66666698,624,569.99829102,43,5.51143408,12.15686321,0.5,-8.99234009
20-Apr.-2019 17:38:10.252,14.90196133,14.68519497,6.66666698,626,559.84564209,43,5.51143408,12.15686321,1.5,-8.99234009
20-Apr.-2019 17:38:10.602,14.90196133,14.71390629,6.66666698,631,558.39526367,43,5.51143408,12.15686321,3,-8.99234009
20-Apr.-2019 17:38:11.094,14.90196133,14.64212894,6.66666698,620.5,571.44866943,43,5.51143408,12.15686321,3,-8.99234009
20-Apr.-2019 17:38:11.564,14.90196133,14.61700726,6.66666698,629.5,564.19677734,43,5.51143408,12.15686321,1.5,-8.99234009
20-Apr.-2019 17:38:11.994,14.90196133,14.55599689,6.66666698,632.5,558.39526367,43,5.36639643,12.54901981,4.5,-9.13737679
20-Apr.-2019 17:38:12.426,14.90196133,14.53446293,6.66666698,628.5,567.09753418,43,5.36639643,12.15686321,2,-9.13737679
20-Apr.-2019 17:38:12.920,14.90196133,14.61700726,6.66666698,632,558.39526367,43,5.51143408,12.15686321,3,-8.99234009
20-Apr.-2019 17:38:13.325,14.90196133,14.65289688,6.66666698,631.5,571.44866943,43,5.51143408,12.15686321,3,-8.99234009
20-Apr.-2019 17:38:13.688,14.90196133,14.65289688,6.66666698,635,569.99829102,43,5.51143408,12.15686321,3,-8.99234009
20-Apr.-2019 17:38:14.433,14.90196133,14.62777328,6.66666698,632,558.39526367,43,5.51143408,12.15686321,0,-8.99234009
20-Apr.-2019 17:38:15.168,14.90196133,14.55599689,6.66666698,633.5,561.29602051,43,5.51143408,12.15686321,-1,-8.99234009
20-Apr.-2019 17:38:15.654,14.90196133,14.57035255,6.66666698,631.5,559.84564209,43,5.36639643,12.15686321,0.5,-9.13737679
20-Apr.-2019 17:38:16.054,14.90196133,14.53446293,6.66666698,635.5,558.39526367,43,5.36639643,12.15686321,6,-9.13737679
20-Apr.-2019 17:38:17.078,14.90196133,14.67442989,6.66666698,628,565.64715576,43,5.36639643,12.15686321,-1,-9.13737679
20-Apr.-2019 17:38:17.526,14.90196133,14.61700726,6.66666698,632.5,571.44866943,43,5.51143408,12.15686321,0.5,-8.99234009
20-Apr.-2019 17:38:17.832,14.90196133,14.59188557,6.66666698,632,556.94488525,43,5.36639643,12.54901981,2,-9.13737679
20-Apr.-2019 17:38:18.120,14.90196133,14.61700726,6.66666698,624,564.19677734,43,5.51143408,12.15686321,2,-8.99234009
20-Apr.-2019 17:38:18.396,14.90196133,14.69955158,6.66666698,623,561.29602051,43,5.51143408,12.15686321,3,-8.99234009
20-Apr.-2019 17:38:18.697,14.90196133,14.71390629,6.66666698,626.5,558.39526367,43,5.36639643,12.15686321,3.5,-9.13737679
20-Apr.-2019 17:38:19.041,14.90196133,14.76415062,6.66666698,632.5,571.44866943,43,5.51143408,12.15686321,0.5,-8.99234009
20-Apr.-2019 17:38:19.373,14.90196133,14.76415062,6.66666698,623,558.39526367,43,5.51143408,12.15686321,0,-8.99234009
20-Apr.-2019 17:38:19.643,14.90196133,14.77491665,7.05882359,627.5,558.39526367,43,5.65647173,12.15686321,3.5,-8.84730148
20-Apr.-2019 17:38:20.047,14.90196133,14.84310532,7.05882359,624.5,561.29602051,43,5.65647173,12.15686321,0.5,-8.84730148
20-Apr.-2019 17:38:20.475,14.90196133,14.82875061,7.84313726,632.5,562.74639893,43,5.94654703,12.15686321,-3,-8.55722618
20-Apr.-2019 17:38:20.822,14.90196133,14.69955158,7.45098066,632,571.44866943,43,6.09158516,12.15686321,-3,-8.41218853
20-Apr.-2019 17:38:21.174,14.90196133,14.67442989,7.05882359,634,559.84564209,43,5.94654703,12.15686321,0,-8.55722618
20-Apr.-2019 17:38:21.508,14.90196133,14.71390629,7.05882359,620.5,571.44866943,43,5.65647173,12.15686321,8,-8.84730148
20-Apr.-2019 17:38:21.913,14.90196133,14.85746098,7.45098066,618.5,556.94488525,44,5.80150938,12.54901981,3,-8.70226479
20-Apr.-2019 17:38:22.219,21.96078491,14.85746098,9.01960754,642.5,564.19677734,44,6.38166046,15.29411793,9.5,-8.12211323
20-Apr.-2019 17:38:22.582,21.17647171,15.21275902,13.72549057,811.5,556.94488525,44,8.99234009,16.07843208,18.5,-5.5114336
20-Apr.-2019 17:38:22.946,25.49019623,14.84669495,11.37254906,1081,542.44116211,44,7.83203793,14.90196133,28.5,-6.67173576
20-Apr.-2019 17:38:23.386,24.70588303,14.11815453,12.15686321,1145.5,562.74639893,44,7.68700027,16.47058868,30,-6.81677341
20-Apr.-2019 17:38:23.700,24.70588303,14.61700726,12.54901981,1331.5,568.5479126,44,7.68700027,16.07843208,33,-6.81677341
20-Apr.-2019 17:38:24.039,24.70588303,14.4770422,12.15686321,1310,572.89904785,44,7.54196215,16.07843208,32,-6.96181107
20-Apr.-2019 17:38:24.406,24.31372643,14.77491665,12.15686321,1274,558.39526367,44,7.68700027,16.07843208,30.5,-6.81677341
20-Apr.-2019 17:38:24.800,24.31372643,14.81439495,12.54901981,1238.5,571.44866943,44,7.68700027,16.47058868,30,-6.81677341
20-Apr.-2019 17:38:25.131,24.31372643,14.80003929,12.54901981,1281.5,562.74639893,44,7.83203793,16.47058868,31.5,-6.67173576
20-Apr.-2019 17:38:25.469,24.31372643,14.95794964,13.33333397,1338,555.49450684,44,7.83203793,16.47058868,33.5,-6.67173576
20-Apr.-2019 17:38:25.819,27.05882454,14.43038559,11.76470566,1517,568.5479126,44,6.96181154,16.47058868,39.5,-7.54196215
20-Apr.-2019 17:38:26.203,29.80392265,15.97718811,14.90196133,1658.5,558.39526367,44,7.97707558,18.8235302,38,-6.52669811
20-Apr.-2019 17:38:26.598,32.15686417,14.55599689,18.4313736,1878.5,549.6930542,44,9.13737774,20,-15,-5.36639595
20-Apr.-2019 17:38:26.972,34.11764908,14.85746098,20.3921566,1182.5,642.51715088,44,12.03813267,20.3921566,22.5,-2.46564102
20-Apr.-2019 17:38:27.326,33.72549057,15.21275902,23.13725471,1341.5,797.70758057,44,12.76332092,22.35294151,22.5,-1.74045277
20-Apr.-2019 17:38:27.726,40.39215851,15.26300335,25.88235283,1435.5,980.45513916,43,13.63354778,25.49019623,24.5,-0.87022591
20-Apr.-2019 17:38:28.102,44.31372452,15.62189007,28.23529434,1649,1464.88110352,43,14.50377369,30.98039246,25.5,0
20-Apr.-2019 17:38:28.475,45.09804153,14.72826195,30.58823586,1897,1756.40698242,43,16.24422646,50.98039246,25.5,1.74045277
20-Apr.-2019 17:38:28.824,40.39215851,14.04996586,41.5686264,2201.5,1736.10168457,43,17.69460487,52.94117737,18.5,3.19083118
20-Apr.-2019 17:38:29.240,36.07843018,14.38731956,41.96078491,2534,1238.62231445,43,19.43505669,25.88235283,24.5,4.931283
20-Apr.-2019 17:38:29.662,27.45098114,14.55599689,29.41176605,2811,680.22698975,43,15.2289629,20.7843132,29,0.72518921
20-Apr.-2019 17:38:30.008,14.90196133,13.87770176,14.50980377,2813.5,564.19677734,43,8.41218853,14.11764717,3.5,-6.09158516
20-Apr.-2019 17:38:30.326,14.90196133,14.04996586,5.49019623,2527.5,575.79980469,43,3.91601896,14.50980377,30.5,-10.5877552
20-Apr.-2019 17:38:30.709,14.90196133,14.78568363,5.09803915,2506.5,561.29602051,43,3.62594342,14.90196133,15.5,-10.87783051
20-Apr.-2019 17:38:31.030,14.90196133,15.16969299,4.70588255,2335,564.19677734,43,3.48090577,14.90196133,6.5,-11.02286816
20-Apr.-2019 17:38:31.380,14.90196133,15.12303734,4.70588255,2080,569.99829102,43,3.48090577,14.50980377,-6,-11.02286816
20-Apr.-2019 17:38:31.734,14.90196133,13.98177719,4.70588255,1829.5,562.74639893,43,3.62594342,14.50980377,10.5,-10.87783051
20-Apr.-2019 17:38:32.125,14.90196133,16.15304184,5.49019623,1761.5,562.74639893,42,4.06105661,14.11764717,-10.5,-10.4427166
20-Apr.-2019 17:38:32.449,14.90196133,15.23788071,4.31372547,1687.5,562.74639893,42,3.62594342,13.72549057,-9,-10.87783051
20-Apr.-2019 17:38:32.838,16.47058868,15.16969299,4.31372547,1651.5,577.25018311,42,3.48090577,14.50980377,-12,-11.02286816
20-Apr.-2019 17:38:33.166,23.92156982,29.39955139,6.66666698,1581,555.49450684,42,4.49617004,13.72549057,19.5,-10.00760365
20-Apr.-2019 17:38:33.586,32.94117737,13.93512249,6.66666698,1537.5,583.05169678,42,4.06105661,21.17647171,33.5,-10.4427166
20-Apr.-2019 17:38:33.962,36.07843018,14.3191309,23.92156982,1542.5,874.57757568,42,11.74805641,23.92156982,27.5,-2.75571728
20-Apr.-2019 17:38:34.304,39.2156868,15.16251564,27.05882454,1588.5,1321.29382324,42,14.64881134,50.19607925,24.5,0.14503765
20-Apr.-2019 17:38:34.654,28.23529434,15.74391174,28.62745094,1631.5,1221.21777344,42,15.37400055,50.19607925,23,0.87022686
20-Apr.-2019 17:38:35.073,14.90196133,14.28324318,26.66666794,1666,662.82244873,42,15.2289629,13.72549057,12.5,0.72518921
20-Apr.-2019 17:38:35.405,14.90196133,14.1935215,7.05882359,1722,585.95245361,42,5.07632065,13.72549057,22.5,-9.42745304
20-Apr.-2019 17:38:35.732,14.90196133,13.21375942,4.70588255,1653.5,577.25018311,42,3.77098107,13.72549057,21.5,-10.7327919
20-Apr.-2019 17:38:36.124,14.90196133,13.66595745,4.70588255,1600.5,565.64715576,42,3.62594342,13.72549057,6.5,-10.87783051
20-Apr.-2019 17:38:36.521,14.90196133,14.20787716,4.31372547,1457.5,565.64715576,42,3.62594342,13.33333397,-13,-10.87783051
20-Apr.-2019 17:38:36.871,14.90196133,23.59635353,4.70588255,1307.5,567.09753418,42,3.77098107,13.33333397,-16,-10.7327919
20-Apr.-2019 17:38:37.245,14.90196133,29.39955139,5.09803915,1134,569.99829102,42,4.20609426,12.94117641,-16.5,-10.2976799
20-Apr.-2019 17:38:37.575,14.90196133,29.39955139,5.09803915,1036,571.44866943,42,4.35113192,12.54901981,-16.5,-10.1526413
20-Apr.-2019 17:38:37.973,14.90196133,29.39955139,5.09803915,970.5,571.44866943,42,4.20609426,12.15686321,-17.5,-10.2976799
20-Apr.-2019 17:38:38.328,14.90196133,29.39955139,5.09803915,917.5,572.89904785,42,4.35113192,12.15686321,-18,-10.1526413
20-Apr.-2019 17:38:38.654,14.90196133,29.39955139,4.70588255,889.5,555.49450684,42,4.06105661,11.76470566,-10,-10.4427166
20-Apr.-2019 17:38:39.033,14.90196133,29.39955139,4.31372547,849.5,555.49450684,42,4.06105661,12.94117641,0.5,-10.4427166
20-Apr.-2019 17:38:39.430,14.90196133,13.1240387,5.88235283,872.5,554.04418945,42,4.6412077,13.33333397,-10.5,-9.86256599
20-Apr.-2019 17:38:39.784,14.90196133,12.24117661,6.27450991,875.5,568.5479126,42,4.931283,12.94117641,-13,-9.57249069
20-Apr.-2019 17:38:40.108,21.96078491,12.65389633,6.27450991,894,562.74639893,42,4.931283,12.94117641,-19,-9.57249069
20-Apr.-2019 17:38:40.446,24.31372643,12.7938633,5.09803915,912.5,558.39526367,42,4.49617004,12.15686321,34.5,-10.00760365
20-Apr.-2019 17:38:40.822,30.58823586,12.51393032,5.88235283,1064,561.29602051,42,4.35113192,14.90196133,32,-10.1526413
20-Apr.-2019 17:38:41.192,32.94117737,12.94818401,9.8039217,1019.5,578.70056152,42,6.52669811,16.07843208,28.5,-7.97707558
20-Apr.-2019 17:38:41.571,36.07843018,12.56058598,14.11764717,1067,613.50964355,42,8.41218853,16.86274529,23,-6.09158516
20-Apr.-2019 17:38:41.903,36.47058868,13.32501411,19.6078434,1154.5,770.15039062,42,11.16790581,20.3921566,21,-3.33586788
20-Apr.-2019 17:38:42.319,24.31372643,15.48551369,22.74509811,1194.5,789.00531006,42,13.34347153,26.27450943,21.5,-1.16030216
20-Apr.-2019 17:38:42.672,14.90196133,13.79515743,22.35294151,1351.5,535.18927002,42,13.34347153,18.03921509,26,-1.16030216
20-Apr.-2019 17:38:43.043,14.90196133,13.50804806,10.58823586,1442.5,561.29602051,42,7.25188684,12.94117641,39,-7.25188684
20-Apr.-2019 17:38:43.436,14.90196133,14.05355453,5.09803915,1488,565.64715576,42,4.06105661,13.33333397,38,-10.4427166
20-Apr.-2019 17:38:43.807,14.90196133,14.19711018,4.70588255,1461.5,568.5479126,42,3.77098107,13.33333397,32,-10.7327919
20-Apr.-2019 17:38:44.133,14.90196133,14.34066486,4.70588255,1377.5,564.19677734,42,3.77098107,13.33333397,22.5,-10.7327919
20-Apr.-2019 17:38:44.487,14.90196133,14.68519497,4.31372547,1344,568.5479126,42,3.77098107,13.33333397,15,-10.7327919
20-Apr.-2019 17:38:44.850,14.90196133,14.74979496,4.31372547,1281,564.19677734,42,3.77098107,13.33333397,3,-10.7327919
20-Apr.-2019 17:38:45.303,14.90196133,14.98307133,4.31372547,1226,567.09753418,42,3.77098107,12.94117641,-7,-10.7327919
20-Apr.-2019 17:38:45.659,14.90196133,16.91747093,4.70588255,1167,569.99829102,42,3.91601896,12.54901981,-16,-10.5877552
20-Apr.-2019 17:38:46.014,21.56862831,14.4770422,4.31372547,1093.5,562.74639893,42,3.91601896,12.54901981,30.5,-10.5877552
20-Apr.-2019 17:38:46.376,25.09803963,13.88487816,3.92156863,1082,569.99829102,42,3.62594342,12.15686321,37.5,-10.87783051
20-Apr.-2019 17:38:46.778,17.25490189,13.71979141,5.49019623,996.5,569.99829102,42,4.20609426,14.11764717,33,-10.2976799
20-Apr.-2019 17:38:47.119,20,14.45191956,5.88235283,1021.5,562.74639893,42,5.36639643,12.15686321,30,-9.13737679
20-Apr.-2019 17:38:47.445,25.49019623,14.95794964,5.09803915,977.5,564.19677734,42,4.20609426,12.15686321,26,-10.2976799
20-Apr.-2019 17:38:47.789,29.41176605,14.87540531,4.70588255,964,565.64715576,42,3.91601896,14.11764717,33.5,-10.5877552
20-Apr.-2019 17:38:48.192,34.90196228,14.66366291,8.62745094,916.5,567.09753418,42,5.65647173,15.68627453,25.5,-8.84730148
20-Apr.-2019 17:38:48.619,32.54901886,15.42450237,14.11764717,940.5,619.31115723,42,8.41218853,17.64705849,21.5,-6.09158516
20-Apr.-2019 17:38:48.978,29.41176605,15.05484867,18.8235302,1010.5,665.72320557,42,11.16790581,19.6078434,18,-3.33586788
20-Apr.-2019 17:38:49.327,28.23529434,14.71390629,20.3921566,1114,559.84564209,42,12.32820797,19.6078434,19.5,-2.17556572
20-Apr.-2019 17:38:49.699,25.49019623,14.17198753,19.2156868,1153.5,551.14343262,42,11.60301876,18.8235302,23,-2.90075493
20-Apr.-2019 17:38:50.082,27.45098114,14.32272053,16.07843208,1279,559.84564209,42,10.5877552,16.47058868,27,-3.91601849
20-Apr.-2019 17:38:50.433,25.09803963,14.59547424,14.50980377,1365,567.09753418,42,8.55722618,16.86274529,31.5,-5.94654751
20-Apr.-2019 17:38:50.786,17.25490189,15.09073734,13.72549057,1397.5,552.59381104,42,8.55722618,12.94117641,34.5,-5.94654751
20-Apr.-2019 17:38:51.217,20.3921566,15.07638264,6.27450991,1433,575.79980469,42,4.931283,12.94117641,44,-9.57249069
20-Apr.-2019 17:38:51.637,17.64705849,14.63854122,4.31372547,1396.5,569.99829102,42,3.62594342,12.94117641,47,-10.87783051
20-Apr.-2019 17:38:51.969,14.90196133,14.45191956,3.92156863,1378.5,569.99829102,42,3.48090577,12.94117641,30,-11.02286816
20-Apr.-2019 17:38:52.310,14.90196133,14.84310532,4.31372547,1376,568.5479126,42,3.62594342,13.33333397,18.5,-10.87783051
20-Apr.-2019 17:38:52.702,14.90196133,15.105093,4.70588255,1350,567.09753418,42,3.77098107,13.33333397,1.5,-10.7327919
20-Apr.-2019 17:38:53.043,14.90196133,15.61471176,4.70588255,1267,569.99829102,42,3.91601896,13.33333397,-10,-10.5877552
20-Apr.-2019 17:38:53.342,14.90196133,16.42220879,4.70588255,1085,569.99829102,42,4.06105661,12.94117641,-13.5,-10.4427166
20-Apr.-2019 17:38:53.703,14.90196133,15.52857971,4.70588255,1002.5,568.5479126,42,4.06105661,12.54901981,0.5,-10.4427166
20-Apr.-2019 17:38:54.135,14.90196133,14.74979496,5.49019623,851,565.64715576,42,4.35113192,12.54901981,7.5,-10.1526413
20-Apr.-2019 17:38:54.484,14.90196133,14.35143185,6.27450991,780,574.34942627,42,5.07632065,12.94117641,4.5,-9.42745304
20-Apr.-2019 17:38:54.884,14.90196133,14.68519497,6.27450991,748.5,558.39526367,42,5.22135878,12.54901981,3.5,-9.28241539
20-Apr.-2019 17:38:55.224,14.90196133,14.80003929,6.66666698,738.5,569.99829102,42,5.22135878,12.54901981,5,-9.28241539
20-Apr.-2019 17:38:55.626,14.90196133,15.05843735,6.66666698,726.5,558.39526367,42,5.36639643,12.54901981,11,-9.13737679
20-Apr.-2019 17:38:55.979,14.90196133,15.105093,6.66666698,713,571.44866943,42,5.36639643,12.15686321,3.5,-9.13737679
20-Apr.-2019 17:38:56.370,14.90196133,15.05843735,6.27450991,710,561.29602051,42,5.07632065,12.15686321,3.5,-9.42745304
20-Apr.-2019 17:38:56.738,14.90196133,14.78927326,6.27450991,689,571.44866943,42,5.22135878,12.15686321,4.5,-9.28241539
20-Apr.-2019 17:38:57.114,14.90196133,14.64212894,6.27450991,688.5,571.44866943,42,5.22135878,12.15686321,5,-9.28241539
20-Apr.-2019 17:38:57.446,14.90196133,14.80003929,9.01960754,670.5,564.19677734,42,6.09158516,15.68627453,5,-8.41218853
20-Apr.-2019 17:38:57.814,14.90196133,14.90411663,9.8039217,779.5,564.19677734,42,7.25188684,13.72549057,0,-7.25188684
20-Apr.-2019 17:38:58.172,30.58823586,14.96871567,9.4117651,839,562.74639893,42,6.81677389,13.72549057,3.5,-7.6869998
20-Apr.-2019 17:38:58.616,31.37254906,14.46627426,9.01960754,963.5,568.5479126,42,6.09158516,15.29411793,28.5,-8.41218853
20-Apr.-2019 17:38:58.972,32.94117737,14.01766586,14.90196133,1248,600.45623779,42,8.55722618,17.64705849,29,-5.94654751
20-Apr.-2019 17:38:59.328,32.94117737,15.52499104,19.6078434,1372.5,715.03607178,42,11.16790581,20.7843132,27,-3.33586788
20-Apr.-2019 17:38:59.679,32.15686417,15.52499104,21.96078491,1375,744.0435791,42,12.61828327,23.13725471,24,-1.88549042
20-Apr.-2019 17:39:00.100,31.76470566,15.48551369,23.13725471,1353.5,726.63903809,42,13.63354778,25.49019623,22.5,-0.87022591
20-Apr.-2019 17:39:00.474,30.19607925,15.11944866,23.52941132,1300,722.28796387,42,14.21369839,26.27450943,21.5,-0.2900753
20-Apr.-2019 17:39:00.854,27.05882454,14.84310532,23.92156982,1317.5,606.25775146,42,14.35873604,24.31372643,24,-0.14503765
20-Apr.-2019 17:39:01.176,23.13725471,13.80233383,24.31372643,1475.5,538.09002686,42,13.63354778,16.47058868,25.5,-0.87022591
20-Apr.-2019 17:39:01.608,14.90196133,13.23170376,14.11764717,1482,554.04418945,42,8.55722618,15.29411793,36.5,-5.94654751
20-Apr.-2019 17:39:01.963,14.90196133,13.89205647,5.88235283,1577,574.34942627,42,4.6412077,12.94117641,43.5,-9.86256599
20-Apr.-2019 17:39:02.304,14.90196133,14.88617229,5.49019623,1528,571.44866943,42,4.06105661,13.72549057,29,-10.4427166
20-Apr.-2019 17:39:02.637,14.90196133,14.8538723,5.09803915,1530,559.84564209,42,3.91601896,13.72549057,27,-10.5877552
20-Apr.-2019 17:39:03.003,20.7843132,14.39449787,4.70588255,1468.5,562.74639893,42,3.77098107,13.72549057,3.5,-10.7327919
20-Apr.-2019 17:39:03.363,25.49019623,14.36219788,4.70588255,1476,567.09753418,42,3.77098107,13.33333397,48,-10.7327919
20-Apr.-2019 17:39:03.704,28.23529434,14.50934029,6.27450991,1423,572.89904785,42,4.06105661,15.29411793,43.5,-10.4427166
20-Apr.-2019 17:39:04.093,27.84313774,15.04408264,10.1960783,1462.5,569.99829102,42,5.94654703,16.47058868,38,-8.55722618
20-Apr.-2019 17:39:04.480,25.09803963,14.29042053,14.11764717,1451.5,558.39526367,42,7.83203793,17.64705849,35,-6.67173576
20-Apr.-2019 17:39:04.789,25.09803963,13.99613285,12.54901981,1514.5,562.74639893,42,7.3969245,16.47058868,38,-7.10684919
20-Apr.-2019 17:39:05.146,25.09803963,14.40526485,12.15686321,1602,554.04418945,42,6.81677389,16.47058868,38,-7.6869998
20-Apr.-2019 17:39:05.508,23.52941132,14.69955158,12.54901981,1614.5,568.5479126,42,7.10684919,16.86274529,38,-7.3969245
20-Apr.-2019 17:39:05.935,21.17647171,15.06202698,10.98039246,1612,568.5479126,42,7.25188684,14.11764717,42,-7.25188684
20-Apr.-2019 17:39:06.268,23.52941132,15.7582674,5.49019623,1630.5,567.09753418,42,4.20609426,14.50980377,48,-10.2976799
20-Apr.-2019 17:39:06.672,25.88235283,14.60265255,5.88235283,1620.5,567.09753418,42,4.20609426,14.90196133,46.5,-10.2976799
20-Apr.-2019 17:39:07.009,26.66666794,14.67442989,8.23529434,1608,565.64715576,42,4.931283,16.07843208,42,-9.57249069
20-Apr.-2019 17:39:07.445,29.80392265,14.55958462,10.98039246,1603,569.99829102,42,6.09158516,17.25490189,38,-8.41218853
20-Apr.-2019 17:39:07.780,30.58823586,14.60982895,15.68627453,1631,561.29602051,42,8.26715088,18.8235302,37.5,-6.23662281
20-Apr.-2019 17:39:08.147,25.49019623,15.15174866,17.64705849,1697,567.09753418,42,9.42745304,19.6078434,35,-5.07632065
20-Apr.-2019 17:39:08.511,26.27450943,14.80003929,15.29411793,1740.5,571.44866943,42,9.13737774,17.64705849,39.5,-5.36639595
20-Apr.-2019 17:39:08.899,21.56862831,14.46627426,13.72549057,1821.5,549.6930542,42,7.83203793,18.03921509,39.5,-6.67173576
20-Apr.-2019 17:39:09.263,15.29411793,14.08226681,7.84313726,1899,578.70056152,42,5.36639643,14.50980377,43.5,-9.13737679
20-Apr.-2019 17:39:09.634,14.90196133,14.61341763,5.09803915,1818.5,571.44866943,42,3.77098107,14.11764717,31.5,-10.7327919
20-Apr.-2019 17:39:10.047,14.90196133,14.41603088,4.70588255,1771.5,568.5479126,42,3.48090577,14.11764717,26,-11.02286816
20-Apr.-2019 17:39:10.493,14.90196133,14.95794964,4.70588255,1719.5,565.64715576,42,3.62594342,14.11764717,9,-10.87783051
20-Apr.-2019 17:39:10.842,14.90196133,16.80262756,5.09803915,1548.5,569.99829102,42,3.91601896,13.72549057,-13.5,-10.5877552
20-Apr.-2019 17:39:11.169,14.90196133,13.86693287,5.09803915,1289,567.09753418,42,4.06105661,14.11764717,-3,-10.4427166
20-Apr.-2019 17:39:11.519,14.90196133,14.32989788,5.88235283,1272.5,572.89904785,42,4.49617004,13.72549057,-16,-10.00760365
20-Apr.-2019 17:39:11.963,14.90196133,15.18404865,4.70588255,1252,558.39526367,42,4.06105661,12.94117641,-14.5,-10.4427166
20-Apr.-2019 17:39:12.295,15.29411793,14.50934029,4.31372547,1258.5,567.09753418,42,3.77098107,12.94117641,-13.5,-10.7327919
20-Apr.-2019 17:39:12.620,16.07843208,14.52010727,4.31372547,1252.5,565.64715576,42,3.77098107,12.94117641,-14.5,-10.7327919
20-Apr.-2019 17:39:12.971,16.47058868,14.74979496,3.92156863,1234.5,565.64715576,42,3.62594342,12.94117641,-15,-10.87783051
20-Apr.-2019 17:39:13.407,17.25490189,14.40526485,3.92156863,1221,559.84564209,41,3.62594342,12.94117641,-14.5,-10.87783051
20-Apr.-2019 17:39:13.761,14.90196133,14.67442989,3.92156863,1203.5,568.5479126,41,3.62594342,12.54901981,-16,-10.87783051
20-Apr.-2019 17:39:14.145,14.90196133,14.78927326,3.92156863,1183,569.99829102,41,3.62594342,12.54901981,-16,-10.87783051
20-Apr.-2019 17:39:14.502,14.90196133,14.41603088,3.92156863,1179,567.09753418,41,3.62594342,12.54901981,-16,-10.87783051
20-Apr.-2019 17:39:14.898,14.90196133,15.84081078,4.70588255,1166.5,562.74639893,42,3.91601896,12.94117641,-16,-10.5877552
20-Apr.-2019 17:39:15.198,14.90196133,15.29530239,4.31372547,1131.5,561.29602051,42,3.77098107,12.54901981,-16.5,-10.7327919
20-Apr.-2019 17:39:15.567,14.90196133,15.42809105,4.31372547,1085.5,567.09753418,42,3.77098107,12.54901981,-15,-10.7327919