Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 17:16:18.384,-,-,-,13.42505455,13.92362309,185,18.03921509,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:18.571,-,-,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:18.769,-,-,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:18.970,-,-,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:19.170,-,-,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:19.371,-,0.33572,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:19.572,-,0.33572,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:19.773,-,0.33572,-,13.33174324,13.92362309,185,18.8235302,3384.5,754.19622803,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:19.972,-,0.33572,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.170,-,0.33572,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.371,-,0.33572,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.570,-,0.33572,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.772,-,0,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.973,-,0,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:21.172,-,0,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:21.371,-,0,-,14.44832993,13.92362309,183.19999695,22.35294151,3418,752.74584961,118.40000153,17.64705849,24.5,-8.26715088
05-May-2019 17:16:21.569,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:21.774,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:21.971,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.170,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.372,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.571,-,0.24721199,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.770,-,0.24721199,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.974,-,0.24721199,-,12.49150085,13.92362309,183.19999695,102.35294342,4181,910.8369751,118.40000153,25.49019623,24.5,13.48850918
05-May-2019 17:16:23.173,-,0.24721199,-,12.23669052,13.92362309,183.19999695,102.35294342,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:23.372,-,0.24721199,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:23.579,-,0.24721199,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:23.784,-,0.24721199,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:23.969,-,0.24721199,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:24.172,-,0.059514,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:24.369,-,0.059514,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:24.572,-,0.059514,-,12.23669052,13.92362309,185,169.01960754,4993,2778.9230957,118.40000153,84.31372833,15.5,14.35873508
05-May-2019 17:16:24.768,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:24.969,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.171,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.383,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.573,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.771,-,0.048832,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.973,-,0.048832,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:26.180,-,0.048832,-,11.90247726,13.92362309,185,175.29411316,5747,2855.79296875,118.40000153,84.31372833,17,15.2289629
05-May-2019 17:16:26.369,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:26.577,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:26.769,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:26.973,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:27.171,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:27.370,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:27.570,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:27.771,-,0.048832,-,12.05365944,13.92362309,188.6000061,189.41175842,6202,2874.64794922,116.59999847,84.31372833,5,-4.78624535
05-May-2019 17:16:27.970,-,0.048832,-,29.39955139,13.92362309,188.6000061,23.52941132,6202,2878.99902344,116.59999847,15.68627453,5,-4.78624535
05-May-2019 17:16:28.175,-,0.048832,-,29.39955139,13.92362309,188.6000061,23.52941132,6202,2878.99902344,116.59999847,15.68627453,5,-4.78624535
05-May-2019 17:16:28.372,-,0.048832,-,29.39955139,13.92362309,188.6000061,23.52941132,6202,2878.99902344,116.59999847,15.68627453,5,-4.78624535
05-May-2019 17:16:28.571,-,0.048832,-,29.39955139,13.92362309,188.6000061,23.52941132,6202,2878.99902344,116.59999847,15.68627453,5,-4.78624535
05-May-2019 17:16:28.770,-,0.048832,-,29.39955139,13.92362309,188.6000061,23.52941132,6202,2878.99902344,116.59999847,15.68627453,5,-4.78624535
05-May-2019 17:16:28.968,-,0.38913,-,29.39955139,13.92362309,188.6000061,23.52941132,6202,2878.99902344,116.59999847,15.68627453,5,-4.78624535
05-May-2019 17:16:29.168,-,0.38913,-,29.39955139,13.92362309,188.6000061,23.52941132,6202,2878.99902344,116.59999847,15.68627453,5,-4.78624535
05-May-2019 17:16:29.371,-,0.38913,-,29.39955139,13.92362309,188.6000061,23.52941132,4104.5,2878.99902344,114.80000305,15.68627453,5,-8.12211418
05-May-2019 17:16:29.570,-,0.38913,-,29.39955139,13.92362309,188.6000061,24.31372643,4104.5,2889.15185547,114.80000305,18.03921509,-1.5,-8.12211418
05-May-2019 17:16:29.775,-,0.38913,-,29.39955139,13.92362309,188.6000061,24.31372643,4104.5,2889.15185547,114.80000305,18.03921509,-1.5,-8.12211418
05-May-2019 17:16:29.971,-,0.38913,-,29.39955139,13.92362309,188.6000061,24.31372643,4104.5,2889.15185547,114.80000305,18.03921509,-1.5,-8.12211418
05-May-2019 17:16:30.173,-,0.38913,-,29.39955139,13.92362309,188.6000061,24.31372643,4104.5,2889.15185547,114.80000305,18.03921509,-1.5,-8.12211418
05-May-2019 17:16:30.376,-,0.38913,-,29.39955139,13.92362309,188.6000061,24.31372643,4104.5,2889.15185547,114.80000305,18.03921509,-1.5,-8.12211418
05-May-2019 17:16:30.571,-,0.38913,-,29.39955139,13.92362309,188.6000061,24.31372643,4104.5,2889.15185547,114.80000305,18.03921509,-1.5,-8.12211418
05-May-2019 17:16:30.772,-,0.38913,-,29.39955139,13.92362309,188.6000061,24.31372643,4104.5,2889.15185547,114.80000305,18.03921509,-1.5,-8.12211418
05-May-2019 17:16:30.981,-,0.38913,-,29.39955139,13.92362309,190.3999939,24.31372643,2523.5,2889.15185547,113,15.29411793,-6,-8.26715088
05-May-2019 17:16:31.172,-,0.38913,-,29.39955139,13.92362309,190.3999939,24.31372643,2523.5,2884.80053711,113,15.29411793,-6,-8.26715088
05-May-2019 17:16:31.371,-,0.38913,-,29.39955139,13.92362309,190.3999939,24.31372643,2523.5,2884.80053711,113,15.29411793,-6,-8.26715088
05-May-2019 17:16:31.576,-,0.38913,-,29.39955139,13.92362309,190.3999939,24.31372643,2523.5,2884.80053711,113,15.29411793,-6,-8.26715088
05-May-2019 17:16:31.769,-,0.38913,-,29.39955139,13.92362309,190.3999939,24.31372643,2523.5,2884.80053711,113,15.29411793,-6,-8.26715088
05-May-2019 17:16:31.974,-,0.38913,-,29.39955139,13.92362309,190.3999939,24.31372643,2523.5,2884.80053711,113,15.29411793,-6,-8.26715088
05-May-2019 17:16:32.171,-,0.38913,-,29.39955139,13.92362309,190.3999939,24.31372643,2523.5,2884.80053711,113,15.29411793,-6,-8.26715088
05-May-2019 17:16:32.371,-,0.38913,-,29.39955139,13.92362309,190.3999939,24.31372643,2523.5,2884.80053711,113,15.29411793,-6,-8.26715088
05-May-2019 17:16:32.572,-,0.38913,-,29.39955139,13.92362309,190.3999939,24.31372643,2119,2884.80053711,113,14.90196133,-1,-8.12211418
05-May-2019 17:16:32.771,-,0.38913,-,25.01574898,13.92362309,190.3999939,36.47058868,2119,2629.53417969,113,14.90196133,-1,-8.12211418
05-May-2019 17:16:32.985,-,0.38913,-,25.01574898,13.92362309,190.3999939,36.47058868,2119,2629.53417969,113,14.90196133,-1,-8.12211418
05-May-2019 17:16:33.172,-,0.38913,-,25.01574898,13.92362309,190.3999939,36.47058868,2119,2629.53417969,113,14.90196133,-1,-8.12211418
05-May-2019 17:16:33.370,-,0.38913,-,25.01574898,13.92362309,190.3999939,36.47058868,2119,2629.53417969,113,14.90196133,-1,-8.12211418
05-May-2019 17:16:33.568,-,0.180068,-,25.01574898,13.92362309,190.3999939,36.47058868,2119,2629.53417969,113,14.90196133,-1,-8.12211418
05-May-2019 17:16:33.769,-,0.180068,-,25.01574898,13.92362309,190.3999939,36.47058868,2119,2629.53417969,113,14.90196133,-1,-8.12211418
05-May-2019 17:16:33.970,-,0.180068,-,25.01574898,13.92362309,190.3999939,36.47058868,2119,2629.53417969,113,14.90196133,-1,-8.12211418
05-May-2019 17:16:34.173,-,0.180068,-,25.01574898,13.92362309,190.3999939,36.47058868,3706,2316.25268555,114.80000305,17.25490189,53,-8.99234009
05-May-2019 17:16:34.379,-,0.180068,-,13.5111866,13.92362309,190.3999939,20.3921566,3706,2316.25268555,114.80000305,17.25490189,53,-8.99234009
05-May-2019 17:16:34.624,-,0.180068,-,13.5111866,13.92362309,190.3999939,20.3921566,3706,2316.25268555,114.80000305,17.25490189,53,-8.99234009
05-May-2019 17:16:34.770,-,0.180068,-,13.5111866,13.92362309,190.3999939,20.3921566,3706,2316.25268555,114.80000305,17.25490189,53,-8.99234009
05-May-2019 17:16:34.973,-,0.180068,-,13.5111866,13.92362309,190.3999939,20.3921566,3706,2316.25268555,114.80000305,17.25490189,53,-8.99234009
05-May-2019 17:16:35.173,-,0.37692201,-,13.5111866,13.92362309,190.3999939,20.3921566,3706,2316.25268555,114.80000305,17.25490189,53,-8.99234009
05-May-2019 17:16:35.373,-,0.37692201,-,13.5111866,13.92362309,190.3999939,20.3921566,3706,2316.25268555,114.80000305,17.25490189,53,-8.99234009
05-May-2019 17:16:35.576,-,0.37692201,-,13.5111866,13.92362309,190.3999939,20.3921566,3706,2316.25268555,114.80000305,17.25490189,53,-8.99234009
05-May-2019 17:16:35.771,-,0.37692201,-,13.5111866,13.92362309,188.6000061,20.3921566,3677.5,2316.25268555,114.80000305,17.25490189,55.5,-9.42745304
05-May-2019 17:16:35.990,-,0.37692201,-,14.98710918,13.92362309,188.6000061,18.43137169,3677.5,2074.03955078,114.80000305,16.86274529,55.5,-9.42745304
05-May-2019 17:16:36.172,-,0.37692201,-,14.98710918,13.92362309,188.6000061,18.43137169,3677.5,2074.03955078,114.80000305,16.86274529,55.5,-9.42745304
05-May-2019 17:16:36.370,-,0.37692201,-,14.98710918,13.92362309,188.6000061,18.43137169,3677.5,2074.03955078,114.80000305,16.86274529,55.5,-9.42745304
05-May-2019 17:16:36.570,-,0.37692201,-,14.98710918,13.92362309,188.6000061,18.43137169,3677.5,2074.03955078,114.80000305,16.86274529,55.5,-9.42745304
05-May-2019 17:16:36.773,-,0.37692201,-,14.98710918,13.92362309,188.6000061,18.43137169,3677.5,2074.03955078,114.80000305,16.86274529,55.5,-9.42745304
05-May-2019 17:16:36.977,-,0,-,14.98710918,13.92362309,188.6000061,18.43137169,3677.5,2074.03955078,114.80000305,16.86274529,55.5,-9.42745304
Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 17:36:52.802,-,0,-,14.60982895,13.92362309,181.3999939,29.80392075,2843,755.64660645,114.80000305,16.07843208,51.5,-7.25188732
05-May-2019 17:36:52.994,-,0,-,14.60982895,13.92362309,181.3999939,29.80392075,2843,755.64660645,114.80000305,16.07843208,51.5,-7.25188732
05-May-2019 17:36:53.189,-,0,-,14.60982895,13.92362309,181.3999939,29.80392075,2843,755.64660645,114.80000305,16.07843208,51.5,-7.25188732
05-May-2019 17:36:53.400,-,0,-,14.60982895,13.92362309,181.3999939,29.80392075,2843,755.64660645,114.80000305,16.07843208,51.5,-7.25188732
05-May-2019 17:36:53.593,-,0,-,14.60982895,13.92362309,181.3999939,29.80392075,2843,755.64660645,114.80000305,16.07843208,51.5,-7.25188732
05-May-2019 17:36:53.790,-,0,-,14.60982895,13.92362309,181.3999939,29.80392075,2843,755.64660645,114.80000305,16.07843208,51.5,-7.25188732
05-May-2019 17:36:53.991,-,0,-,14.60982895,13.92362309,181.3999939,29.80392075,2902,755.64660645,114.80000305,16.07843208,46.5,-7.25188732
05-May-2019 17:36:54.194,-,0,-,14.24376583,13.92362309,181.3999939,34.50980377,2902,758.54736328,114.80000305,17.64705849,46.5,-7.25188732
05-May-2019 17:36:54.388,-,0,-,14.24376583,13.92362309,181.3999939,34.50980377,2902,758.54736328,114.80000305,17.64705849,46.5,-7.25188732
05-May-2019 17:36:54.594,-,0,-,14.24376583,13.92362309,181.3999939,34.50980377,2902,758.54736328,114.80000305,17.64705849,46.5,-7.25188732
05-May-2019 17:36:54.789,-,0,-,14.24376583,13.92362309,181.3999939,34.50980377,2902,758.54736328,114.80000305,17.64705849,46.5,-7.25188732
05-May-2019 17:36:54.989,-,0,-,14.24376583,13.92362309,181.3999939,34.50980377,2902,758.54736328,114.80000305,17.64705849,46.5,-7.25188732
05-May-2019 17:36:55.187,-,0,-,14.24376583,13.92362309,181.3999939,34.50980377,2902,758.54736328,114.80000305,17.64705849,46.5,-7.25188732
05-May-2019 17:36:55.396,-,0,-,14.24376583,13.92362309,181.3999939,34.50980377,2902,758.54736328,114.80000305,17.64705849,46.5,-7.25188732
05-May-2019 17:36:55.612,-,0,-,14.24376583,13.92362309,179.6000061,34.50980377,3075,758.54736328,114.80000305,20.3921566,37.5,-4.06105709
05-May-2019 17:36:55.788,-,0,-,14.61700726,13.92362309,179.6000061,48.62745285,3075,767.24963379,114.80000305,20.3921566,37.5,-4.06105709
05-May-2019 17:36:55.990,-,0,-,14.61700726,13.92362309,179.6000061,48.62745285,3075,767.24963379,114.80000305,20.3921566,37.5,-4.06105709
05-May-2019 17:36:56.190,-,0,-,14.61700726,13.92362309,179.6000061,48.62745285,3075,767.24963379,114.80000305,20.3921566,37.5,-4.06105709
05-May-2019 17:36:56.394,-,0,-,14.61700726,13.92362309,179.6000061,48.62745285,3075,767.24963379,114.80000305,20.3921566,37.5,-4.06105709
05-May-2019 17:36:56.603,-,0.239582,-,14.61700726,13.92362309,179.6000061,48.62745285,3075,767.24963379,114.80000305,20.3921566,37.5,-4.06105709
05-May-2019 17:36:56.790,-,0.239582,-,14.61700726,13.92362309,179.6000061,48.62745285,3075,767.24963379,114.80000305,20.3921566,37.5,-4.06105709
05-May-2019 17:36:56.998,-,0.239582,-,14.61700726,13.92362309,179.6000061,48.62745285,3075,767.24963379,114.80000305,20.3921566,37.5,-4.06105709
05-May-2019 17:36:57.192,-,0.239582,-,14.61700726,13.92362309,179.6000061,48.62745285,3580,767.24963379,114.80000305,20.3921566,37.5,14.35873508
05-May-2019 17:36:57.389,-,0.239582,-,14.61700726,13.92362309,179.6000061,48.62745285,3580,2523.65673828,114.80000305,84.31372833,10.5,14.35873508
05-May-2019 17:36:57.594,-,0.239582,-,12.1146698,13.92362309,179.6000061,207.05882263,3580,2523.65673828,114.80000305,84.31372833,10.5,14.35873508
05-May-2019 17:36:57.804,-,0.239582,-,12.1146698,13.92362309,179.6000061,207.05882263,3580,2523.65673828,114.80000305,84.31372833,10.5,14.35873508
05-May-2019 17:36:58.005,-,0.239582,-,12.1146698,13.92362309,179.6000061,207.05882263,3580,2523.65673828,114.80000305,84.31372833,10.5,14.35873508
05-May-2019 17:36:58.194,-,0.239582,-,12.1146698,13.92362309,179.6000061,207.05882263,3580,2523.65673828,114.80000305,84.31372833,10.5,14.35873508
05-May-2019 17:36:58.390,-,0.077826,-,12.1146698,13.92362309,179.6000061,207.05882263,3580,2523.65673828,114.80000305,84.31372833,10.5,14.35873508
05-May-2019 17:36:58.592,-,0.077826,-,12.1146698,13.92362309,179.6000061,207.05882263,3580,2523.65673828,114.80000305,84.31372833,10.5,14.35873508
05-May-2019 17:36:58.791,-,0.077826,-,12.1146698,13.92362309,181.3999939,207.05882263,4544.5,2523.65673828,114.80000305,84.31372833,10.5,18.41979218
05-May-2019 17:36:59.004,-,0.077826,-,12.0751915,13.92362309,181.3999939,207.45097351,4544.5,2849.99145508,113,84.31372833,13.5,18.41979218
05-May-2019 17:36:59.195,-,0.077826,-,12.0751915,13.92362309,181.3999939,207.45097351,4544.5,2849.99145508,113,84.31372833,13.5,18.41979218
05-May-2019 17:36:59.392,-,0.077826,-,12.0751915,13.92362309,181.3999939,207.45097351,4544.5,2849.99145508,113,84.31372833,13.5,18.41979218
05-May-2019 17:36:59.595,-,0.077826,-,12.0751915,13.92362309,181.3999939,207.45097351,4544.5,2849.99145508,113,84.31372833,13.5,18.41979218
05-May-2019 17:36:59.798,-,0.077826,-,12.0751915,13.92362309,181.3999939,207.45097351,4544.5,2849.99145508,113,84.31372833,13.5,18.41979218
05-May-2019 17:36:59.994,-,0.050358,-,12.0751915,13.92362309,181.3999939,207.45097351,4544.5,2849.99145508,113,84.31372833,13.5,18.41979218
05-May-2019 17:37:00.190,-,0.050358,-,12.0751915,13.92362309,181.3999939,207.45097351,4544.5,2849.99145508,113,84.31372833,13.5,18.41979218
05-May-2019 17:37:00.389,-,0.050358,-,12.0751915,13.92362309,181.3999939,207.45097351,5430.5,2849.99145508,113,84.31372833,13.5,19.72513199
05-May-2019 17:37:00.600,-,0.050358,-,11.9527216,13.92362309,181.3999939,211.37254333,5430.5,2881.89990234,113,84.31372833,14,19.72513199
05-May-2019 17:37:00.787,-,0.050358,-,11.9527216,13.92362309,181.3999939,211.37254333,5430.5,2881.89990234,113,84.31372833,14,19.72513199
05-May-2019 17:37:00.991,-,0.050358,-,11.9527216,13.92362309,181.3999939,211.37254333,5430.5,2881.89990234,113,84.31372833,14,19.72513199
05-May-2019 17:37:01.189,-,0.050358,-,11.9527216,13.92362309,181.3999939,211.37254333,5430.5,2881.89990234,113,84.31372833,14,19.72513199
05-May-2019 17:37:01.390,-,0.048832,-,11.9527216,13.92362309,181.3999939,211.37254333,5430.5,2881.89990234,113,84.31372833,14,19.72513199
05-May-2019 17:37:01.595,-,0.048832,-,11.9527216,13.92362309,181.3999939,211.37254333,5430.5,2881.89990234,113,84.31372833,14,19.72513199
05-May-2019 17:37:01.792,-,0.048832,-,11.9527216,13.92362309,181.3999939,211.37254333,5430.5,2881.89990234,113,84.31372833,14,19.72513199
05-May-2019 17:37:01.990,-,0.048832,-,11.9527216,13.92362309,183.19999695,211.37254333,6150,2889.15185547,111.19999695,83.92156982,16.5,18.12971878
05-May-2019 17:37:02.192,-,0.048832,-,12.0823698,13.92362309,183.19999695,216.86274719,6150,2889.15185547,111.19999695,83.92156982,16.5,18.12971878
05-May-2019 17:37:02.396,-,0.048832,-,12.0823698,13.92362309,183.19999695,216.86274719,6150,2889.15185547,111.19999695,83.92156982,16.5,18.12971878
05-May-2019 17:37:02.593,-,0.048832,-,12.0823698,13.92362309,183.19999695,216.86274719,6150,2889.15185547,111.19999695,83.92156982,16.5,18.12971878
05-May-2019 17:37:02.801,-,0.048832,-,12.0823698,13.92362309,183.19999695,216.86274719,6150,2889.15185547,111.19999695,83.92156982,16.5,18.12971878
05-May-2019 17:37:02.992,-,0.048832,-,12.0823698,13.92362309,183.19999695,216.86274719,6150,2889.15185547,111.19999695,83.92156982,16.5,18.12971878
05-May-2019 17:37:03.199,-,0.048832,-,12.0823698,13.92362309,183.19999695,216.86274719,6150,2889.15185547,111.19999695,83.92156982,16.5,18.12971878
05-May-2019 17:37:03.391,-,0.048832,-,12.0823698,13.92362309,185,216.86274719,6767,2889.15185547,109.40000153,83.92156982,1.5,2.75571728
05-May-2019 17:37:03.590,-,0.048832,-,29.39955139,13.92362309,185,23.13725471,6767,2852.89233398,109.40000153,50.58823776,1.5,2.75571728
05-May-2019 17:37:03.790,-,0.048832,-,29.39955139,13.92362309,185,23.13725471,6767,2852.89233398,109.40000153,50.58823776,1.5,2.75571728
05-May-2019 17:37:03.988,-,0.048832,-,29.39955139,13.92362309,185,23.13725471,6767,2852.89233398,109.40000153,50.58823776,1.5,2.75571728
05-May-2019 17:37:04.193,-,0.048832,-,29.39955139,13.92362309,185,23.13725471,6767,2852.89233398,109.40000153,50.58823776,1.5,2.75571728
05-May-2019 17:37:04.394,-,0.28078401,-,29.39955139,13.92362309,185,23.13725471,6767,2852.89233398,109.40000153,50.58823776,1.5,2.75571728
05-May-2019 17:37:04.598,-,0.28078401,-,29.39955139,13.92362309,185,23.13725471,6767,2852.89233398,109.40000153,50.58823776,1.5,2.75571728
05-May-2019 17:37:04.790,-,0.28078401,-,29.39955139,13.92362309,185,23.13725471,6767,2852.89233398,109.40000153,50.58823776,1.5,2.75571728
05-May-2019 17:37:04.997,-,0.28078401,-,29.39955139,13.92362309,186.80000305,23.13725471,5317,2852.89233398,109.40000153,50.58823776,15,16.09918976
05-May-2019 17:37:05.191,-,0.28078401,-,12.20798016,13.92362309,186.80000305,191.37254333,5317,2816.6328125,109.40000153,83.92156982,15,16.09918976
05-May-2019 17:37:05.392,-,0.28078401,-,12.20798016,13.92362309,186.80000305,191.37254333,5317,2816.6328125,109.40000153,83.92156982,15,16.09918976
05-May-2019 17:37:05.596,-,0.28078401,-,12.20798016,13.92362309,186.80000305,191.37254333,5317,2816.6328125,109.40000153,83.92156982,15,16.09918976
05-May-2019 17:37:05.792,-,0.28078401,-,12.20798016,13.92362309,186.80000305,191.37254333,5317,2816.6328125,109.40000153,83.92156982,15,16.09918976
05-May-2019 17:37:05.987,-,0.065618,-,12.20798016,13.92362309,186.80000305,191.37254333,5317,2816.6328125,109.40000153,83.92156982,15,16.09918976
05-May-2019 17:37:06.192,-,0.065618,-,12.20798016,13.92362309,186.80000305,191.37254333,5317,2816.6328125,109.40000153,83.92156982,15,16.09918976
05-May-2019 17:37:06.398,-,0.065618,-,12.20798016,13.92362309,188.6000061,191.37254333,5317,2816.6328125,109.40000153,83.92156982,15,16.53430176
05-May-2019 17:37:06.597,-,0.065618,-,12.20798016,13.92362309,188.6000061,191.37254333,5703.5,2865.94580078,107.59999847,84.31372833,15,16.53430176