Time,A/F Correction #1 (%),A/F Sensor #1 (AFR),A/F Sensor #1 Resistance (ohm),Coolant Temperature (C),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Fuel Consumption (Est.) (l/100km),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (km/h),Manifold Relative Pressure (Direct)* (psi relative)
11:41:12.857,-5.47,14.59,29,73,0.24,874,0.00,11.00,1.30,24,3.47,1.28,0.00,0.00,0,-9.55
11:41:12.935,-5.47,14.59,29,73,0.25,868,0.00,11.50,1.30,24,3.58,1.28,0.00,0.00,0,-9.55
11:41:13.013,-5.47,14.59,29,73,0.25,878,0.00,10.50,1.31,24,3.60,1.26,0.00,0.00,0,-9.55
11:41:13.091,-5.47,14.47,29,73,0.24,880,0.00,11.00,1.31,24,3.53,1.26,0.00,0.00,0,-9.55
11:41:13.169,-6.25,14.47,28,73,0.24,876,0.00,11.00,1.30,24,3.45,1.26,0.00,0.00,0,-9.55
11:41:13.247,-6.25,14.47,28,73,0.23,878,0.00,10.50,1.31,24,3.43,1.26,0.00,0.00,0,-9.57
11:41:13.325,-6.25,14.47,28,73,0.24,872,0.00,11.00,1.30,24,3.47,1.26,0.00,0.00,0,-9.57
11:41:13.403,-6.25,14.47,28,73,0.24,874,0.00,10.50,1.31,24,3.45,1.28,0.00,0.00,0,-9.55
11:41:13.482,-6.25,14.47,28,73,0.25,870,0.00,10.50,1.31,24,3.58,1.26,0.00,0.00,0,-9.57
11:41:13.560,-5.47,14.47,28,73,0.24,879,0.00,11.00,1.30,24,3.47,1.26,0.00,0.00,0,-9.53
11:41:13.638,-6.25,14.47,28,73,0.23,878,0.00,10.00,1.31,24,3.31,1.24,0.00,0.00,0,-9.55
11:41:13.716,-5.47,14.47,28,73,0.23,878,0.00,10.50,1.31,24,3.38,1.24,0.00,0.00,0,-9.57
11:41:13.794,-6.25,14.47,29,73,0.32,880,0.00,12.50,1.88,24,4.74,2.48,0.00,12.16,0,-9.03
11:41:13.872,-6.25,14.47,29,73,1.80,878,0.00,26.00,4.68,24,26.28,2.06,18.82,36.47,0,-2.53
11:41:13.950,-9.38,14.59,28,73,1.40,996,0.00,28.00,5.25,24,24.70,1.86,90.59,26.67,0,-0.25
11:41:14.028,-17.19,14.13,28,73,0.33,1172,0.00,33.00,4.45,24,6.44,1.44,90.59,0.00,0,-3.69
11:41:14.107,-18.75,10.91,28,73,0.16,1517,0.00,34.00,3.78,24,4.79,1.38,0.00,0.00,0,-6.46
11:41:14.185,-20.31,11.14,28,73,0.14,1946,0.00,31.50,3.32,24,4.53,1.36,0.00,0.00,0,-8.41
11:41:14.263,-21.88,11.14,28,73,0.12,2069,0.00,26.50,2.21,24,4.26,1.34,0.00,0.00,0,-9.63
11:41:14.341,-22.66,11.25,28,73,0.12,2087,0.00,26.00,2.17,24,4.15,1.66,0.00,2.75,0,-10.27
11:41:14.419,-23.44,11.71,28,73,0.59,2032,0.00,40.00,5.08,24,19.60,2.24,0.00,14.12,0,-8.55
11:41:14.497,-21.88,12.98,28,73,0.88,2042,0.00,38.50,7.19,24,30.80,2.36,17.65,17.65,0,-4.87
11:41:14.575,-25.00,12.06,28,73,0.67,2278,0.00,38.50,5.35,24,25.48,2.14,17.65,6.67,0,-4.14
11:41:14.653,0.00,12.06,28,73,0.20,2382,0.00,40.00,4.57,24,7.87,1.48,0.00,0.00,0,-8.02
11:41:14.732,0.00,13.09,28,73,0.15,2305,0.00,38.00,5.41,24,5.59,1.84,0.00,7.06,0,-9.20
11:41:14.810,0.00,13.44,28,73,0.35,2063,0.00,39.00,5.49,24,10.31,1.98,0.00,8.63,0,-8.26
11:41:14.888,0.00,13.44,28,73,0.65,1838,0.00,38.00,6.57,24,20.02,2.12,0.00,12.16,0,-6.71
11:41:14.950,0.00,12.29,28,73,0.76,1618,0.00,36.50,6.21,24,20.43,2.12,0.00,12.16,0,-5.10
11:41:15.028,0.00,11.02,28,73,0.81,1560,902.36,35.50,6.32,24,21.03,2.10,0.00,12.94,1,-3.98
11:41:15.107,0.00,10.91,28,73,0.77,1557,852.71,35.50,5.65,24,19.93,2.12,0.00,12.94,1,-3.27
11:41:15.185,0.00,11.14,28,73,0.77,1559,845.49,36.00,5.76,24,20.08,2.10,0.00,13.33,1,-2.88
11:41:15.263,0.00,11.14,28,73,0.76,1587,832.16,36.00,5.74,24,20.00,2.10,0.00,13.33,1,-2.77
11:41:15.341,0.00,11.83,28,73,0.77,1574,773.85,35.00,5.48,24,19.35,2.08,0.00,13.33,1,-2.63
11:41:15.419,0.00,12.29,29,73,0.80,1429,733.37,33.50,5.49,24,19.05,2.08,0.00,13.33,1,-2.36
11:41:15.497,-0.78,12.63,29,73,0.82,1370,326.19,33.00,5.26,24,18.66,2.02,0.00,13.33,2,-2.05
11:41:15.575,-2.34,12.75,28,73,0.82,1290,332.59,30.50,5.00,24,17.58,2.02,0.00,13.33,2,-1.86
11:41:15.653,-3.91,12.40,28,73,0.85,1233,325.88,29.50,4.72,24,16.93,2.00,0.00,13.33,2,-1.60
11:41:15.732,-3.91,12.29,29,73,0.87,1166,307.40,29.00,4.47,24,15.97,1.92,0.00,12.16,2,-1.31
11:41:15.810,-4.69,12.40,29,73,0.75,1047,248.29,28.50,3.80,24,13.02,1.84,0.00,9.80,2,-1.47
11:41:15.888,-6.25,12.52,29,73,0.68,1139,244.88,30.00,4.13,24,12.96,1.90,0.00,9.80,2,-1.86
11:41:15.966,-6.25,12.40,28,73,0.62,1308,92.34,33.00,4.19,24,13.42,1.92,0.00,9.80,6,-2.36
11:41:16.044,-6.25,12.52,29,74,0.66,1342,93.29,33.00,4.24,24,15.22,1.94,0.00,9.80,6,-2.78
11:41:16.122,-5.47,12.86,29,74,0.70,1325,90.87,34.00,4.05,24,15.09,1.94,0.00,9.80,6,-2.88
11:41:16.200,-4.69,13.67,28,74,0.63,1407,88.61,35.50,4.39,24,15.36,1.96,0.00,9.80,6,-3.13
11:41:16.278,-4.69,14.01,28,74,0.62,1529,88.74,36.50,4.57,24,15.77,1.98,0.00,9.41,6,-3.50
11:41:16.357,-4.69,14.13,29,74,0.64,1544,91.91,36.50,4.61,24,16.46,2.00,0.00,9.41,6,-3.77
11:41:16.435,-5.47,14.24,29,74,0.64,1565,60.21,37.50,4.79,24,16.60,1.98,0.00,9.41,9,-3.96
11:41:16.513,-6.25,14.13,29,74,0.60,1605,61.98,38.00,4.69,24,16.52,2.00,0.00,9.41,9,-4.29
11:41:16.591,-6.25,13.78,28,74,0.57,1675,63.31,38.00,4.82,24,16.60,2.00,0.00,9.41,9,-4.66
11:41:16.669,-6.25,13.78,28,74,0.57,1738,63.28,38.50,4.45,24,16.59,1.98,0.00,9.41,9,-4.95
11:41:16.747,-6.25,14.01,28,74,0.56,1770,61.98,39.00,4.53,24,16.52,1.84,0.00,9.41,9,-5.16
11:41:16.825,-5.47,14.13,28,74,0.45,1839,41.52,39.00,3.92,24,13.85,1.76,0.00,5.49,9,-6.32
11:41:16.903,-5.47,14.36,29,74,0.37,1861,27.11,39.50,3.56,24,10.78,1.74,0.00,5.49,9,-6.96
11:41:16.982,-6.25,14.47,29,74,0.35,1854,26.61,39.50,3.60,24,10.58,1.74,0.00,5.49,13,-7.50
11:41:17.060,-7.03,14.24,29,74,0.33,1914,26.65,39.50,3.67,24,10.43,1.74,0.00,5.49,13,-7.87
11:41:17.138,-7.81,14.13,29,74,0.33,1939,27.38,39.50,3.31,24,10.63,1.76,0.00,5.49,13,-8.16
11:41:17.216,-7.81,14.01,29,74,0.33,1940,28.18,39.50,3.31,24,10.83,1.76,0.00,5.49,13,-8.33
11:41:17.294,-7.03,14.13,29,74,0.34,1940,27.04,40.00,3.35,24,10.94,1.74,0.00,5.49,13,-8.45
11:41:17.372,-7.03,14.24,28,74,0.33,1964,23.32,40.00,3.42,24,10.53,1.74,0.00,5.49,13,-8.53
11:41:17.450,-7.03,14.36,28,74,0.33,2046,23.79,40.00,3.38,24,10.83,1.74,0.00,5.49,15,-8.62
11:41:17.528,-6.25,14.47,28,74,0.30,1954,20.97,40.00,3.33,24,9.62,1.66,0.00,3.53,15,-8.78
11:41:17.591,-6.25,14.59,28,74,0.25,1934,17.23,39.00,2.89,24,8.06,1.60,0.00,3.53,15,-9.22
11:41:17.669,-5.47,14.70,28,74,0.25,1946,16.90,38.50,2.56,24,8.03,1.60,0.00,3.14,15,-9.51
11:41:17.747,-6.25,14.81,28,74,0.24,1999,16.82,38.50,3.00,23,7.90,1.60,0.00,3.53,15,-9.71
11:41:17.825,-6.25,14.81,28,74,0.23,2009,14.95,38.50,2.96,23,7.90,1.60,0.00,3.53,15,-9.84
11:41:17.903,-6.25,14.59,28,74,0.24,1960,14.84,38.00,2.93,23,7.78,1.60,0.00,3.53,17,-9.88
11:41:17.997,-6.25,14.47,28,74,0.24,1952,15.19,38.50,2.91,23,7.90,1.60,0.00,3.53,17,-9.94
11:41:18.060,-6.25,14.47,28,74,0.23,1959,14.77,38.00,2.51,23,7.62,1.58,0.00,3.53,17,-9.94
11:41:18.138,-6.25,14.59,28,74,0.23,1981,15.00,38.50,2.54,23,7.86,1.60,0.00,3.53,17,-9.98
11:41:18.216,-6.25,14.59,28,74,0.24,1985,15.00,38.50,2.54,23,7.86,1.60,0.00,3.14,17,-9.98
11:41:18.294,-6.25,14.59,28,74,0.24,2025,14.02,38.00,2.51,23,7.78,1.60,0.00,3.53,17,-9.98
11:41:18.372,-5.47,14.59,28,74,0.24,1946,14.31,38.50,2.91,23,7.94,1.60,0.00,3.53,18,-9.98
11:41:18.450,-5.47,14.70,28,74,0.25,1936,13.94,38.50,2.89,23,7.94,1.58,0.00,3.53,18,-9.96
11:41:18.528,-4.69,14.81,28,74,0.24,1943,14.30,38.50,2.94,23,7.86,1.62,0.00,3.53,18,-9.98
11:41:18.607,-4.69,14.81,29,74,0.25,1971,13.87,38.00,2.52,23,7.82,1.60,0.00,3.53,18,-9.98
11:41:18.685,-4.69,14.81,29,74,0.24,1952,13.80,38.00,2.91,23,7.78,1.58,0.00,3.53,18,-9.98
11:41:18.763,-4.69,14.70,29,74,0.25,1923,14.34,38.50,2.87,23,8.02,1.60,0.00,3.14,18,-9.98
11:41:18.841,-4.69,14.70,28,74,0.25,1925,14.12,38.50,2.87,23,7.90,1.60,0.00,3.53,18,-9.96
11:41:18.919,-4.69,14.70,28,74,0.25,1934,14.64,38.50,2.89,23,7.90,1.60,0.00,3.53,18,-9.98
11:41:18.997,-4.69,14.70,28,74,0.25,1938,14.20,38.50,2.90,23,7.94,1.60,0.00,3.14,18,-9.96
11:41:19.075,-4.69,14.70,28,74,0.25,1944,14.20,38.50,2.90,23,7.94,1.60,0.00,3.53,18,-9.98
11:41:19.153,-3.91,14.70,28,74,0.25,1924,14.20,38.50,2.87,23,7.94,1.60,0.00,3.53,18,-9.96
11:41:19.232,-3.91,14.70,28,74,0.25,1915,14.11,38.50,2.86,23,7.89,1.60,0.00,3.53,18,-9.96
11:41:19.310,-3.91,14.81,28,74,0.24,1918,14.95,38.00,2.86,23,7.82,1.60,0.00,3.53,17,-9.94
11:41:19.388,-3.91,14.70,28,74,0.25,1917,14.73,38.00,2.84,23,7.90,1.58,0.00,3.53,17,-9.94
11:41:19.466,-3.91,14.70,28,74,0.26,1905,15.20,38.50,2.82,23,8.03,1.60,0.00,3.53,17,-9.94
11:41:19.544,-3.12,14.70,28,74,0.25,1867,14.95,38.00,2.79,23,7.90,1.60,0.00,3.53,17,-9.94
11:41:19.622,-3.12,14.70,28,74,0.26,1861,15.11,38.50,2.78,23,7.98,1.60,0.00,3.14,17,-9.92
11:41:19.700,-3.12,14.70,29,74,0.25,1858,13.37,38.00,2.38,23,7.78,1.50,0.00,3.14,17,-9.94
11:41:19.778,-3.12,14.81,29,74,0.23,1852,11.07,37.50,2.34,23,7.12,1.46,0.00,1.57,17,-10.15
11:41:19.857,-3.12,14.70,28,74,0.19,1826,10.87,37.00,2.32,23,5.74,1.46,0.00,1.18,17,-10.44
11:41:19.935,-2.34,14.70,28,74,0.18,1812,10.09,35.50,1.92,23,5.33,1.42,0.00,0.39,17,-10.60
11:41:20.013,0.00,14.70,28,74,0.18,1787,9.98,32.50,0.00,23,5.27,1.42,0.00,0.39,17,-10.83
11:41:20.091,0.00,14.70,29,74,0.18,1726,9.90,29.00,0.00,23,5.23,1.42,0.00,0.39,17,-10.96
11:41:20.169,0.00,14.70,29,74,0.19,1673,9.98,26.50,0.00,23,5.27,1.42,0.00,0.39,17,-10.94
11:41:20.247,0.00,14.70,28,74,0.19,1634,10.48,19.50,0.00,23,5.27,1.42,0.00,0.39,16,-10.89
11:41:20.325,0.00,14.59,28,74,0.20,1712,10.96,17.00,0.00,23,5.49,1.44,0.00,0.39,16,-10.85
11:41:20.388,0.00,15.50,28,74,0.21,1740,10.95,14.00,0.00,23,5.74,1.48,0.00,0.78,16,-10.75
11:41:20.466,0.00,17.34,29,74,0.23,1586,10.25,10.50,2.37,23,6.01,1.48,0.00,1.96,16,-10.67
11:41:20.544,0.00,19.75,29,74,0.30,1529,12.03,13.50,2.94,23,7.70,1.66,0.00,4.31,16,-9.96
11:41:20.622,0.00,21.48,29,74,0.34,1564,10.54,27.00,3.13,23,8.74,1.66,0.00,4.31,16,-9.51
11:41:20.700,0.00,25.50,29,74,0.33,1630,11.08,33.50,3.24,23,9.21,1.66,0.00,4.31,16,-9.30
11:41:20.778,0.00,23.66,29,74,0.32,1703,11.46,38.50,3.27,23,9.17,1.68,0.00,4.31,16,-9.26
11:41:20.857,0.00,21.48,28,74,0.24,1552,8.41,36.00,2.65,23,6.11,1.46,0.00,0.00,16,-9.63
11:41:20.935,0.00,15.27,28,74,0.21,1451,10.01,32.00,0.00,23,5.17,1.34,0.00,0.00,16,-9.96
11:41:21.013,-1.56,13.21,28,74,0.19,1424,10.11,8.50,2.05,23,4.40,1.34,0.00,0.00,16,-10.23
11:41:21.091,-3.12,12.40,29,74,0.18,1376,10.52,0.00,1.93,23,4.29,1.34,0.00,0.00,16,-10.23
11:41:21.169,-3.12,12.06,29,74,0.17,1507,11.45,-1.00,2.04,23,4.46,1.36,0.00,0.00,15,-10.40
11:41:21.247,0.00,12.86,28,74,0.18,1546,11.50,16.00,1.98,23,4.69,1.38,0.00,0.00,15,-10.64
11:41:21.325,0.00,13.90,28,74,0.20,1498,11.37,12.00,2.24,23,5.01,1.38,0.00,0.00,15,-10.60
11:41:21.403,-0.78,14.13,28,75,0.20,1468,9.71,10.50,1.88,23,4.85,1.36,0.00,0.00,15,-10.54
11:41:21.482,-1.56,14.13,28,75,0.18,1432,9.84,18.50,1.82,23,4.35,1.34,0.00,0.00,15,-10.64
11:41:21.560,-1.56,14.01,29,75,0.17,1422,9.67,19.00,1.79,23,4.26,1.34,0.00,0.00,15,-10.69
11:41:21.638,-1.56,14.01,29,75,0.18,1388,10.93,19.00,1.78,23,4.21,1.34,0.00,0.00,13,-10.69
11:41:21.716,-1.56,14.13,28,75,0.19,1352,11.05,19.00,1.73,23,4.29,1.34,0.00,0.00,13,-10.71
11:41:21.794,-1.56,14.24,28,75,0.19,1341,10.76,19.00,1.72,23,4.21,1.34,0.00,0.00,13,-10.71
11:41:21.872,-2.34,14.24,28,75,0.19,1317,11.05,19.00,1.68,23,4.26,1.34,0.00,0.00,13,-10.67
11:41:21.950,-3.12,14.13,29,75,0.20,1311,11.10,19.00,1.65,23,4.24,1.34,0.00,0.00,13,-10.67
11:41:22.029,-3.12,13.90,28,75,0.18,1291,10.67,19.00,1.64,23,4.04,1.32,0.00,0.00,13,-10.67
11:41:22.107,-3.91,13.67,28,75,0.19,1276,11.91,19.00,1.63,23,4.13,1.32,0.00,0.00,12,-10.69
11:41:22.185,-4.69,13.67,28,75,0.19,1250,11.34,19.00,1.60,23,3.93,1.28,0.00,0.00,12,-10.73
11:41:22.263,-4.69,13.67,28,75,0.18,1244,10.90,19.00,1.59,23,3.72,1.30,0.00,0.00,12,-10.77
11:41:22.341,-5.47,13.67,28,75,0.18,1231,10.64,19.00,1.53,23,3.69,1.30,0.00,0.00,12,-10.79
11:41:22.419,-5.47,13.67,28,75,0.19,1196,10.82,19.00,1.51,23,3.75,1.30,0.00,0.00,12,-10.79
11:41:22.497,-5.47,13.67,28,75,0.19,1160,10.73,19.00,1.49,23,3.72,1.28,0.00,0.00,12,-10.79
11:41:22.575,-5.47,13.67,28,75,0.19,1117,13.65,19.00,1.43,23,3.55,1.26,0.00,0.00,9,-10.73
11:41:22.654,-6.25,13.78,28,75,0.19,1107,13.65,19.00,1.42,23,3.50,1.26,0.00,0.00,9,-10.69
11:41:22.732,-6.25,13.78,28,75,0.20,1089,13.35,19.00,1.38,23,3.58,1.26,0.00,0.00,9,-10.56
11:41:22.810,-6.25,13.78,28,75,0.19,1079,12.60,19.00,1.37,23,3.33,1.26,0.00,0.00,9,-10.50
11:41:22.888,-6.25,13.90,29,75,0.19,1055,12.63,19.00,1.35,23,3.34,1.24,0.00,0.00,9,-10.50
11:41:22.950,-6.25,13.90,29,75,0.18,1030,11.99,19.00,1.32,23,3.17,1.24,0.00,0.00,9,-10.48
11:41:23.029,-7.03,13.90,28,75,0.18,1021,14.69,19.00,1.31,23,3.02,1.24,0.00,0.00,7,-10.50
11:41:23.107,-7.81,13.90,28,75,0.19,1004,15.22,19.00,1.28,23,3.13,1.24,0.00,0.00,7,-10.50
11:41:23.185,-7.81,13.90,29,75,0.19,979,15.84,19.00,1.23,23,3.23,1.24,0.00,0.00,7,-10.46
11:41:23.263,-8.59,13.78,28,75,0.21,958,16.37,19.00,1.21,23,3.31,1.24,0.00,0.00,7,-10.40
11:41:23.341,-8.59,13.67,28,75,0.21,935,16.22,19.00,1.20,23,3.28,1.26,0.00,0.00,7,-10.31
11:41:23.419,-9.38,13.67,28,75,0.22,919,16.62,19.00,1.18,23,3.36,1.26,0.00,0.00,7,-10.21
11:41:23.497,-9.38,13.67,28,75,0.22,919,22.36,19.00,1.18,23,3.34,1.24,0.00,0.00,5,-10.15
11:41:23.575,-9.38,13.67,28,75,0.21,905,22.45,19.00,1.15,23,3.23,1.24,0.00,0.00,5,-10.07
11:41:23.654,-9.38,13.78,28,75,0.21,898,22.72,19.00,1.15,23,3.31,1.24,0.00,0.00,5,-10.06
11:41:23.732,-8.59,14.01,28,75,0.21,834,21.34,19.00,1.15,23,3.16,1.24,0.00,0.00,5,-9.98
11:41:23.810,-8.59,14.01,29,75,0.21,893,21.20,19.00,1.14,23,3.14,1.24,0.00,0.00,5,-9.94
11:41:23.888,-8.59,14.13,29,75,0.21,886,20.50,19.00,1.13,23,3.06,1.24,0.00,0.00,5,-9.92
11:41:23.966,-8.59,14.13,29,75,0.21,877,25.16,19.00,1.11,23,3.06,1.24,0.00,0.00,5,-9.92
11:41:24.044,-9.38,14.24,28,75,0.21,868,25.08,19.00,1.10,23,3.02,1.22,0.00,0.00,4,-9.92
11:41:24.122,-9.38,14.24,28,75,0.22,859,26.79,10.50,1.09,23,3.20,1.28,0.00,1.18,4,-9.90
11:41:24.200,-9.38,14.13,29,75,0.53,848,63.04,17.00,2.71,23,7.53,1.78,0.00,9.80,4,-8.41
11:41:24.279,-10.16,14.13,29,75,1.43,836,167.03,25.00,3.03,23,19.95,2.10,0.00,15.29,4,-4.33
11:41:24.357,-9.38,14.01,29,75,1.75,812,133.04,25.50,3.46,23,23.74,1.60,12.55,14.51,4,-1.51
11:41:24.435,-15.62,14.13,29,75,1.03,926,59.02,23.50,3.25,23,17.70,1.36,0.00,0.00,4,-3.46
11:41:24.513,-19.53,13.09,29,75,0.23,1269,64.30,32.00,2.90,23,4.73,1.38,0.00,0.00,3,-6.07
11:41:24.591,-21.09,11.25,28,75,0.19,1522,76.08,30.50,2.93,23,5.43,1.48,0.00,1.57,3,-7.68
11:41:24.669,-21.09,11.37,28,75,0.22,1844,95.42,34.50,2.75,23,6.88,1.52,0.00,2.35,3,-8.33
11:41:24.747,-19.53,11.83,29,75,0.23,1910,167.64,37.50,4.07,23,7.31,1.94,0.00,7.45,3,-8.74
11:41:24.825,-18.75,12.63,29,75,0.41,1951,204.54,39.50,4.59,23,13.43,2.02,0.00,9.41,3,-7.64
11:41:24.904,-22.66,13.32,28,75,0.53,1954,303.13,40.00,4.37,23,17.22,2.00,0.00,9.41,3,-6.85
11:41:24.982,-25.00,13.44,28,75,0.49,2048,354.46,40.50,4.14,23,17.21,2.02,0.00,9.80,2,-6.61
11:41:25.060,-25.00,11.25,28,75,0.47,2196,364.63,40.50,4.22,23,17.35,2.00,0.00,9.80,2,-6.54
11:41:25.138,-21.09,12.17,28,75,0.46,2196,327.79,40.50,4.22,23,16.87,2.00,0.00,9.80,2,-6.61
11:41:25.216,-17.97,14.01,28,75,0.46,2184,255.23,40.50,4.19,23,16.60,1.98,0.00,9.41,2,-6.67
11:41:25.294,-15.62,14.93,28,75,0.45,2132,248.35,40.00,4.49,23,16.52,2.00,0.00,9.41,2,-6.61
11:41:25.372,-14.06,15.73,28,75,0.48,2103,484.95,40.00,4.43,23,16.60,2.00,0.00,9.41,2,-6.52
11:41:25.450,-14.06,16.31,28,75,0.47,2111,461.52,40.00,4.37,23,15.91,1.98,0.00,9.41,1,-6.38
11:41:25.529,-14.06,15.96,28,75,0.51,1994,497.86,40.00,4.68,23,16.80,2.00,0.00,9.41,1,-6.27
11:41:25.607,-14.06,15.62,28,76,0.52,1964,514.28,39.50,4.61,23,17.00,2.00,0.00,9.41,1,-6.13
11:41:25.685,-14.84,15.39,28,76,0.52,1923,528.32,39.00,4.39,23,16.73,2.02,0.00,9.41,1,-5.99
11:41:25.747,-14.84,15.16,28,76,0.54,1869,536.45,39.00,4.25,23,16.80,2.00,0.00,9.41,1,-5.84
11:41:25.825,-14.06,14.81,28,76,0.57,1832,270.30,38.50,4.52,23,16.93,1.94,0.00,5.88,1,-5.67
11:41:25.904,-13.28,14.93,28,76,0.24,1832,115.02,38.50,3.52,23,7.26,1.52,0.00,0.00,2,-8.02
11:41:25.982,0.00,15.04,28,76,0.15,1980,77.82,35.50,2.96,23,4.95,1.40,0.00,0.00,2,-9.28
11:41:26.060,0.00,15.04,28,76,0.14,2034,72.09,26.50,0.00,23,4.88,1.36,0.00,0.00,2,-9.84
11:41:26.138,0.00,14.93,28,76,0.14,1972,79.65,22.50,0.00,23,4.95,1.40,0.00,0.00,2,-10.29
11:41:26.216,0.00,14.70,28,76,0.16,1894,80.60,19.00,0.00,23,4.97,1.44,0.00,1.18,2,-10.42
11:41:26.294,0.00,14.59,28,76,0.29,1716,136.55,23.00,3.66,23,8.42,1.72,0.00,6.67,2,-10.06
11:41:26.372,0.00,15.50,28,76,0.55,1620,152.05,38.50,5.18,23,14.95,2.12,0.00,10.20,3,-8.26
11:41:26.450,0.00,18.38,28,76,0.69,1617,164.92,37.00,5.86,23,18.66,2.12,0.00,12.16,3,-5.88
11:41:26.529,0.00,20.10,28,76,0.75,1692,231.91,37.50,6.10,23,21.02,2.14,0.00,12.55,3,-4.87
11:41:26.607,-5.47,14.59,28,76,0.74,1786,291.61,38.00,5.97,23,21.45,2.14,0.00,12.55,3,-4.22
11:41:26.685,-7.03,11.25,28,76,0.67,1907,299.41,38.00,6.10,23,21.37,2.14,0.00,12.94,3,-3.96
11:41:26.763,-7.03,11.48,28,76,0.67,1880,289.85,38.00,6.01,23,21.11,2.14,0.00,12.94,3,-3.81
11:41:26.841,-4.69,12.06,28,76,0.69,1818,198.55,38.00,6.59,23,20.77,2.20,0.00,12.94,4,-3.65
11:41:26.919,-3.91,13.09,28,76,0.75,1755,224.91,35.50,7.32,23,21.98,2.28,0.00,16.86,4,-2.88
11:41:26.997,-7.03,13.67,28,76,0.91,1716,227.96,35.00,6.89,23,25.90,2.26,18.82,18.82,4,-1.86
11:41:27.075,-14.06,11.71,28,76,0.87,1715,250.38,35.50,6.22,23,24.80,2.24,31.76,18.82,4,-1.39
11:41:27.154,-14.06,11.25,28,76,0.85,1723,256.61,35.50,6.25,23,24.42,2.24,31.76,18.82,4,-1.30
11:41:27.232,-9.38,11.94,28,76,0.87,1694,243.78,35.50,6.14,23,24.62,2.20,32.94,18.82,4,-1.18
11:41:27.310,-7.81,13.09,28,76,0.87,1652,131.44,35.50,6.70,23,23.85,2.20,32.94,19.22,6,-1.04
11:41:27.388,-7.03,14.24,28,76,0.89,1607,123.68,35.00,6.09,23,25.44,2.18,35.29,19.22,6,-0.93
11:41:27.466,-8.59,14.59,28,76,0.87,1585,120.71,34.00,6.23,23,22.33,2.18,36.47,19.22,6,-0.73
11:41:27.544,-9.38,14.47,28,76,0.88,1550,118.78,33.50,5.70,23,21.80,2.14,36.47,19.22,6,-0.64
11:41:27.622,-9.38,14.24,28,76,0.85,1455,114.00,33.50,5.28,23,20.59,2.12,37.65,19.22,6,-0.48
11:41:27.700,-8.59,14.24,29,76,0.86,1441,119.29,33.00,5.23,23,20.68,2.16,37.65,19.22,6,-0.46
11:41:27.779,-8.59,14.36,29,76,0.83,1567,94.29,35.50,6.06,23,21.72,2.22,39.22,19.61,8,-0.66
11:41:27.857,-7.81,14.36,29,76,0.88,1672,102.94,35.50,6.63,23,25.39,2.28,45.49,21.18,8,-0.70
11:41:27.935,-7.03,14.70,28,76,0.88,1682,102.94,35.50,6.33,23,25.59,2.28,45.49,22.35,8,-0.56
11:41:28.013,-7.03,15.04,28,76,0.87,1808,103.02,36.00,6.56,23,26.21,2.26,58.82,23.92,8,-0.39
11:41:28.091,-6.25,14.93,28,76,0.90,1900,113.32,36.00,7.70,23,28.61,2.40,58.82,25.88,8,-0.25
11:41:28.169,-5.47,15.04,28,76,0.92,1983,119.71,36.50,8.28,23,30.46,2.36,70.59,30.20,8,0.06
11:41:28.247,-10.94,15.16,28,76,0.90,2042,87.29,36.50,8.43,23,29.48,2.40,70.98,30.98,12,0.19
11:41:28.325,-11.72,14.47,29,76,0.94,2080,96.79,37.00,8.26,23,32.71,2.40,70.98,30.98,12,0.23
11:41:28.404,-9.38,13.90,29,76,0.93,2227,97.96,37.00,9.03,23,34.53,2.46,67.84,30.98,12,0.23
11:41:28.482,-8.59,14.24,29,76,0.94,2333,101.35,37.00,9.46,23,36.61,2.52,67.84,30.98,12,0.21
11:41:28.560,-10.16,14.47,29,76,0.96,2388,109.90,37.00,9.68,23,38.34,2.56,68.24,31.37,12,0.21
11:41:28.622,-10.94,14.24,29,76,0.97,2447,114.25,37.00,10.10,23,40.94,2.58,64.31,31.37,12,0.25
11:41:28.700,-10.94,14.13,29,76,1.04,2491,89.12,37.00,10.44,23,42.58,2.60,64.31,31.37,16,0.27
11:41:28.779,-10.94,14.13,29,76,0.99,2614,92.01,37.50,10.85,23,43.96,2.64,59.61,31.37,16,0.33
11:41:28.857,-10.94,14.36,29,76,1.03,2739,96.57,37.00,11.69,23,46.89,2.68,59.61,31.76,16,0.37
11:41:28.935,-12.50,14.36,28,76,1.04,2800,93.08,37.00,11.35,23,48.41,2.60,59.22,31.37,16,0.44
11:41:29.013,-13.28,14.01,28,76,0.92,2871,61.39,39.50,9.97,23,44.11,2.16,59.22,15.69,16,-1.41
11:41:29.091,-16.41,14.01,29,76,0.60,2920,31.09,40.50,5.55,23,29.61,1.74,7.45,0.00,16,-6.36
11:41:29.169,0.00,11.94,28,76,0.22,2942,20.12,36.50,0.00,23,10.67,1.60,0.00,0.00,21,-8.62
11:41:29.247,0.00,11.48,28,76,0.17,2824,15.32,32.50,0.00,23,7.81,1.60,0.00,0.00,21,-10.17
11:41:29.325,0.00,11.37,28,76,0.22,2735,19.48,28.50,0.00,23,9.83,1.56,0.00,0.00,21,-10.77
11:41:29.404,0.00,11.48,28,76,0.22,2642,12.15,24.50,0.00,23,9.84,1.70,0.00,0.00,21,-11.00
11:41:29.497,0.00,12.52,28,76,0.16,2547,14.94,16.50,0.00,23,6.81,1.68,0.00,0.00,21,-11.20
11:41:29.560,0.00,14.13,28,76,0.21,2449,11.73,14.00,0.00,23,8.61,1.40,0.00,0.39,21,-11.27
11:41:29.638,0.00,20.33,28,76,0.21,2275,7.56,16.50,2.91,23,7.80,1.88,0.00,7.84,24,-10.60
11:41:29.716,0.00,23.77,28,76,0.57,2170,16.98,40.50,6.48,23,20.48,2.52,0.00,16.08,24,-7.25
11:41:29.794,0.00,23.31,28,76,1.00,2153,35.18,39.00,11.02,23,35.88,2.56,0.00,23.14,24,-2.24
11:41:29.872,-1.56,22.16,28,76,1.07,2212,56.90,19.00,10.00,23,39.56,2.50,49.80,32.16,24,-0.35
11:41:29.950,-7.03,12.98,28,76,0.96,2232,55.03,36.50,9.36,23,35.27,2.48,71.37,33.73,24,0.17
11:41:30.029,-7.81,12.06,28,76,1.01,2191,56.85,35.50,9.24,23,34.78,2.46,71.37,33.73,24,0.39
11:41:30.107,-7.03,12.63,28,76,1.03,1861,44.10,34.00,8.34,23,31.80,2.40,78.43,33.73,27,0.64
11:41:30.185,-9.38,12.98,28,76,0.94,1893,40.23,35.50,8.08,23,29.80,2.40,78.43,33.73,27,0.64
11:41:30.263,-7.81,12.86,28,76,0.95,2028,41.47,35.50,8.39,23,32.27,2.40,77.65,33.73,27,0.66
11:41:30.341,-7.03,13.44,28,76,0.97,1966,39.77,36.00,8.13,23,31.80,2.42,78.04,34.12,27,0.72
11:41:30.419,-8.59,14.01,28,76,0.97,2006,41.09,36.50,8.46,23,32.86,2.44,78.04,34.51,27,0.77
11:41:30.497,-9.38,14.01,29,76,0.98,2088,42.44,36.00,8.91,23,33.94,2.44,76.86,34.90,27,0.87
11:41:30.575,-10.16,14.01,29,76,0.97,2110,41.06,36.50,8.55,23,34.05,2.48,76.86,35.29,28,0.89
11:41:30.654,-10.16,13.78,29,76,0.99,2156,44.51,36.00,9.20,23,35.64,2.48,76.86,36.86,28,0.95
11:41:30.732,-13.28,13.90,29,76,1.01,2177,46.06,35.50,9.84,23,37.88,2.52,82.35,45.10,28,1.16
11:41:30.810,-21.88,13.90,29,76,1.04,2197,54.29,36.00,8.65,23,38.01,2.54,82.35,47.45,28,1.26
11:41:30.888,0.00,11.83,29,76,1.04,2300,55.40,35.50,10.97,23,38.79,2.56,81.57,47.45,28,1.33
11:41:30.966,0.00,13.55,29,77,1.02,2312,49.16,36.00,10.85,23,39.43,2.56,81.57,47.45,28,1.37
11:41:31.044,0.00,14.13,28,77,1.05,2340,48.79,35.50,13.48,23,41.07,2.60,90.59,65.10,31,1.53
11:41:31.122,0.00,12.98,28,77,1.07,2318,54.40,36.50,12.71,23,41.49,2.58,90.59,100.00,31,1.76
11:41:31.185,0.00,11.37,28,77,1.02,2383,61.66,35.50,14.13,23,38.50,2.66,90.98,100.00,31,1.78
11:41:31.263,0.00,11.14,28,77,1.08,2482,59.71,35.50,13.93,23,43.59,2.64,83.92,100.00,31,1.90
11:41:31.341,0.00,11.25,28,77,1.05,2473,58.74,36.00,13.72,23,43.32,2.64,83.92,100.00,31,1.97
11:41:31.419,0.00,11.25,28,77,1.06,2544,60.70,36.50,14.65,23,44.77,2.64,74.90,100.00,31,2.03
11:41:31.497,0.00,11.25,28,77,1.08,2534,59.97,35.50,15.14,23,45.62,2.72,74.90,100.00,33,2.17
11:41:31.575,0.00,11.25,28,77,1.09,2588,62.42,35.50,15.85,23,47.08,2.72,76.08,100.00,33,2.22
11:41:31.654,0.00,11.25,28,77,1.12,2653,62.63,34.50,15.80,23,49.17,2.66,70.20,100.00,33,2.34
11:41:31.732,0.00,11.25,28,77,1.12,2669,63.62,35.00,15.94,23,49.95,2.76,70.20,100.00,33,2.46
11:41:31.810,0.00,11.25,28,77,1.16,2732,67.44,34.00,16.90,23,52.95,2.84,70.20,100.00,33,2.53
11:41:31.888,0.00,11.25,28,77,1.17,2745,70.25,34.00,17.57,23,53.59,2.86,70.20,100.00,33,2.69
11:41:31.966,0.00,11.25,28,77,1.19,2776,65.47,33.00,18.86,23,55.15,2.80,70.20,100.00,33,2.84
11:41:32.044,0.00,11.25,28,77,1.21,2852,66.06,33.00,19.08,23,58.15,2.84,69.80,100.00,37,3.04
11:41:32.122,0.00,11.25,28,77,1.26,2904,69.16,33.00,19.82,23,60.88,2.90,69.80,100.00,37,3.19
11:41:32.201,0.00,11.25,28,77,1.28,2948,71.50,33.00,20.13,23,62.94,2.92,69.80,100.00,37,3.36
11:41:32.279,0.00,11.25,28,77,1.29,2986,72.66,32.50,20.38,23,63.96,2.92,69.80,100.00,37,3.62
11:41:32.357,0.00,11.25,28,77,1.32,3028,76.58,32.00,21.02,23,66.49,3.00,69.80,100.00,37,3.85
11:41:32.435,0.00,11.25,29,77,1.31,3078,70.61,32.00,21.81,23,68.88,2.98,69.41,100.00,37,4.08
11:41:32.513,0.00,11.25,28,77,1.38,3098,73.05,32.00,22.21,23,71.26,2.98,69.41,100.00,41,4.31
11:41:32.591,0.00,11.25,28,77,1.39,3178,75.74,31.00,23.73,23,73.88,3.04,69.41,100.00,41,4.58
11:41:32.669,0.00,11.25,29,77,1.39,3251,76.93,31.50,23.58,23,75.04,3.08,69.41,100.00,41,4.85