time,"Absolute pedal position D (%)","Absolute pedal position E (%)","Absolute throttle position B (%)","Average fuel consumption (MPG)","Average fuel consumption (total) (MPG)","Average fuel consumption 10 sec (MPG)","Average speed (mph)","Calculated boost (psi)","Calculated instant fuel consumption (MPG)","Calculated instant fuel rate (gal./h)","Commanded evaporative purge (%)","Commanded throttle actuator (%)","Distance travelled (miles)","Distance travelled (total) (miles)","Engine coolant temperature (℉)","Engine oil temperature (℉)","Engine RPM (rpm)","Fuel pressure (psi)","Fuel rail press. (psi)","Fuel used (gallon)","Fuel used (total) (gallon)","Fuel used price ($)","Fuel used price (total) ($)","Fuel/Air commanded equivalence ratio ()","Instant engine power (based on fuel consumption) (hp)","Intake air temperature (℉)","Intake manifold absolute pressure (psi)","Long term fuel % trim - Bank 1 (%)","Long term fuel % trim - Bank 2 (%)","MAF air flow rate (g/sec)","Mass Air Flow Sensor A (g/sec)","Mass Air Flow Sensor B (g/sec)","Oxygen sensor 1 Wide Range Current (mA) (mA)","Oxygen sensor 1 Wide Range Equivalence ratio ()","Oxygen sensor 5 Wide Range Current (mA) (mA)","Oxygen sensor 5 Wide Range Equivalence ratio ()","Power from MAF (hp)","Short term fuel % trim - Bank 1 (%)","Short term fuel % trim - Bank 2 (%)","Throttle position (%)","Timing advance (°)","Vehicle acceleration (g)","Vehicle speed (mph)",
10:13:30.494,,,,,,,,,,,,,,,204.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:13:30.699,,,,,,,,-1.74045285608664,,,,,,,,,,72.663906741507,,,,,,,,,13.198434158637,3.125,3.125,,,,,,,,,2.34375,4.6875,,,,,
10:13:30.884,,,,,,,,,,2.86500392969628,,,,,,,3929,,,,,,,,42.4286456885758,59,,,,33.8,,,,,,,40.56,,,21.5686274509804,40,,52.195180147936,
10:13:31.070,,,21,,,,,,,,95,,,,,,,,1937.70417977352,,,,,14.7022932,,,,,,,,,-0.04296875,14.57272005,-0.03515625,14.63010885,,,,,,,,
10:13:31.250,29,29,,,,,,,,,,13,,,,213.8,,,,,,,,,,,,,,,13.71875,15.625,,,,,,,,,,,,
10:13:33.162,,,,,,,,-1.59541511807942,,,,,,,,,,72.663906741507,,,,,,,,,13.343471896644,3.125,3.125,,,,,,,,,5.46875,9.375,,,,,
10:13:33.413,,,,16.423770709239,9.06462582450082,14.8319946157319,,,18.4351037464249,3.21563187478032,,,0.0371483497313191,16.8419935300242,,,3983,,,0.00226186841207489,1.85799395943173,0.00864780149988594,7.1,,47.6211931389597,59,,,,35.97,,,,,,,43.164,,,21.9607843137255,37,,52.8165513401734,
10:13:33.601,,,21,,,,,,,,95,,,,,,,,2797.77796615503,,,,,14.6987064,,,,,,,,,-0.0546875,14.51174445,-0.06640625,14.44000845,,,,,,,,
10:13:33.816,30,30,,,,,,,,,,14,,,,215.6,,,,,,,,,,,,,,,19.21875,17.96875,,,,,,,,,,,,
10:13:35.879,,,,,,,,,,,,,,,201.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:13:35.956,,,,,,,,16.2442266568086,,,,,,,,,,68.747887815318,,,,,,,,,31.183113671505,0,0,,,,,,,,,0.78125,0,,,,,
10:13:36.028,,,,3.19457416444981,8.97069524942049,10.1912973638499,120.170517047292,,21.4490734363372,34.5025483431147,,,0.0871987180801618,16.8920438983731,,,5282,,,0.0272959245193236,1.88302801553898,0.10436050821473,7.1,,510.957902650472,64.4,,,,384.33,,,,,,,461.196,,,85.4901960784314,7,,68.9722023383441,
10:13:36.121,,,87,,,,,,,,0,,,,,,,,2777.47268283405,,,,,12.697272,,,,,,,,,-0.4140625,12.43409055,-0.4140625,12.44485095,,,,,,,,
10:13:36.194,87,87,,,,,,,,,,97,,,,215.6,,,,,,,,,,,,,,,215.78125,204.40625,,,,,,,,,,,,
10:13:37.615,,,,,,,,17.8396417748881,,,,,,,,,,75.709699239654,,,,,,,,,32.778528789582,0,0,,,,,,,,,0,0.78125,,,,,
10:13:37.693,,,,2.6796314302057,8.89564469305429,7.77088579894494,107.738920633425,,2.55734342718951,44.2669088766039,,,0.128005506436163,16.9328506867291,,,6767,,,0.0477698934174055,1.90350198443706,0.182638633502766,7.1,,655.561052809099,71.6,,,,422.5,,,,,,,507,,,89.0196078431373,13,,88.2347092977014,
10:13:37.807,,,89,,,,,,,,0,,,,,,,,2687.54928526971,,,,,11.8113324,,,,,,,,,-0.54296875,11.8167126,-0.5546875,11.773671,,,,,,,,
10:13:37.900,74,74,,,,,,,,,,71,,,,215.6,,,,,,,,,,,,,,,217.375,211.3125,,,,,,,,,,,,
10:13:39.163,,,,,,,,,,,,,,,201.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:13:39.231,,,,,,,,-0.7251886900361,,,,,,,,,,78.32037852378,,,,,,,,,14.213698324686,0.78125,1.5625,,,,,,,,,0,0,,,,,
10:13:39.314,,,,3.40960138361001,8.91031896099211,6.88962152222156,102.037223738507,,1.96517269566736,2.80139598023423,,,0.167176582767057,16.97202176306,,,4875,,,0.0490311995351317,1.90476329055479,0.187460985182669,7.1,,41.4866577482702,69.8,,,,25.41,,,,,,,30.492,,,18.0392156862745,-3,,86.9919669132267,
10:13:39.398,,,18,,,,,,,,0,,,,,,,,1087.7830350525,,,,,13.4469132,,,,,,,,,-0.2734375,13.1841801,-0.3125,12.9797325,,,,,,,,
10:13:39.491,14,14,,,,,,,,,,9,,,,215.6,,,,,,,,,,,,,,,5.21875,15.6875,,,,,,,,,,,,
10:13:40.975,,,,,,,,-0.58015095202888,,,,,,,,,,77.015038881717,,,,,,,,,14.358736062693,1.5625,1.5625,,,,,,,,,0,0,,,,,
10:13:41.050,,,,3.97127050126051,8.91672869109659,6.45817666745911,97.6269013267354,,29.5004759044068,6.4277752486257,,,0.207026264583582,17.0118714448765,,,4625,,,0.0521310724662938,1.90786316348595,0.199312729360381,7.1,,95.1907240904373,66.2,,,,65.05,,,,,,,78.06,,,37.6470588235294,-13,,82.6423685675654,
10:13:41.134,,,36,,,,,,,,0,,,,,,,,1132.74473383467,,,,,29.38261725,,,,,,,,,1.3203125,29.38261725,1.3515625,29.38261725,,,,,,,,
10:13:41.216,14,14,,,,,,,,,,33,,,,217.4,,,,,,,,,,,,,,,31.21875,22,,,,,,,,,,,,
10:13:42.749,,,,,,,,,,,,,,,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:13:42.825,,,,,,,,-0.14503773800722,,,,,,,,,,80.495944593885,,,,,,,,,14.793849276714,1.5625,1.5625,,,,,,,,,0,0,,,,,
10:13:42.915,,,,4.63965703436993,8.93238505295896,6.25390772583424,93.7105978716965,,12.0837355518282,2.23773851039131,,,0.247245367228994,17.0520905475219,,,4367,,,0.0532896622255484,1.9090217532452,0.203742365586939,7.1,,33.1392963957084,64.4,,,,50.47,,,,,,,60.564,,,26.2745098039216,-13,,77.6713990296667,
10:13:42.997,,,26,,,,,,,,0,,,,,,,,1206.71398021824,,,,,29.38261725,,,,,,,,,1.37890625,29.38261725,1.39453125,29.38261725,,,,,,,,
10:13:43.089,14,14,,,,,,,,,,19,,,,217.4,,,,,,,,,,,,,,,27.59375,17.5,,,,,,,,,,,,
10:13:44.397,,,,,,,,-0.29007547601444,,,,,,,,,,83.976850306053,,,,,,,,,14.648811538707,2.34375,2.34375,,,,,,,,,0,0,,,,,
10:13:44.474,,,,5.1673096373889,8.94571822961537,6.15435714610479,90.8349294718412,,32.7660850086826,1.62809110563838,,,0.279008513855473,17.0838536941484,,,4126,,,0.0539950133397289,1.90972710435938,0.206439134501786,7.1,,24.1108572151855,62.6,,,,36.72,,,,,,,44.064,,,25.0980392156863,-13,,73.3218006840054,
10:13:44.558,,,24,,,,,,,,0,,,,,,,,1254.57643376055,,,,,29.38261725,,,,,,,,,1.37890625,29.38261725,1.3984375,29.38261725,,,,,,,,
10:13:44.632,14,14,,,,,,,,,,18,,,,219.2,,,,,,,,,,,,,,,16.78125,19.375,,,,,,,,,,,,
10:13:46.185,,,,,,,,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:13:46.239,,,,,,,,-0.14503773800722,,,,,,,,,,85.717303162137,,,,,,,,,14.793849276714,3.125,3.125,,,,,,,,,0,0,,,,,
10:13:46.324,,,,5.75595463694338,8.96120283734032,6.12407982063751,87.791009694554,,42.7455787183542,1.3434411901101,,,0.314765574013042,17.119610754306,,,3907,,,0.0546852935902026,1.91041738460986,0.209078282983422,7.1,,19.8953968850796,62.6,,,,30.3,,,,,,,36.36,,,24.7058823529412,-13,,69.5935735305814,
10:13:46.398,,,24,,,,,,,,0,,,,,,,,1295.18700040251,,,,,29.38261725,,,,,,,,,1.37890625,29.38261725,1.390625,29.38261725,,,,,,,,
10:13:46.490,14,14,,,,,,,,,,17,,,,219.2,,,,,,,,,,,,,,,7.84375,21,,,,,,,,,,,,
10:13:47.930,,,,,,,,-0.29007547601444,,,,,,,,,,85.717303162137,,,,,,,,,14.648811538707,4.6875,4.6875,,,,,,,,,0,0,,,,,
10:13:48.018,,,,6.26609350509264,8.97496771149214,6.13334682971977,85.3900050530028,,49.9524711981672,1.25476520396422,,,0.346364709437165,17.1512098897301,,,3752,,,0.0552761068867888,1.91100819790644,0.21133713946026,7.1,,18.5821693679126,62.6,,,,28.3,,,,,,,33.96,,,24.7058823529412,-12,,67.1080887616321,
10:13:48.103,,,24,,,,,,,,0,,,,,,,,1327.09530276405,,,,,29.38261725,,,,,,,,,1.3671875,29.38261725,1.390625,29.38261725,,,,,,,,
10:13:48.165,14,14,,,,,,,,,,17,,,,219.2,,,,,,,,,,,,,,,5.53125,21.0625,,,,,,,,,,,,
10:13:49.587,,,,,,,,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:13:49.660,,,,,,,,-0.29007547601444,,,,,,,,,,85.717303162137,,,,,,,,,14.648811538707,5.46875,5.46875,,,,,,,,,0,0,,,,,
10:13:49.741,,,,6.75412539818287,8.98845315053637,6.16878302677304,83.1332797946138,,51.0066311223531,1.12795854377561,,,0.376985917933712,17.1818310982266,,,3590,,,0.0558157405727809,1.91154783159244,0.213400320931913,7.1,,16.7042540183638,62.6,,,,25.44,,,,,,,30.528,,,24.7058823529412,-12,,64.0012328004454,
10:13:49.824,,,24,,,,,,,,0,,,,,,,,1347.40058608503,,,,,29.38261725,,,,,,,,,1.37890625,29.38261725,1.390625,29.38261725,,,,,,,,
10:13:49.906,14,14,,,,,,,,,,17,,,,221,,,,,,,,,,,,,,,6.90625,19.5625,,,,,,,,,,,,
10:13:51.343,,,,,,,,-0.87022642804332,,,,,,,,,,84.847076734095,,,,,,,,,14.068660586679,3.90625,3.90625,,,,,,,,,0,0,,,,,
10:13:51.437,,,,7.21452166002629,9.00147165889188,6.22183298406499,81.0993153269446,,54.5373383462694,0.964351349336458,,,0.405960971589114,17.210806151882,,,2796,,,0.0562700660405926,1.91200215706025,0.215137343492998,7.1,,14.2813492491908,62.6,,,,21.75,,,,,,,26.1,,,15.6862745098039,15,-0.0220598236502508,61.5157480314961,
10:13:51.521,,,15,,,,,,,,0,,,,,,,,884.7302018427,,,,,21.0401688,,,,,,,,,0.2890625,19.71888135,0.1875,17.78828625,,,,,,,,
10:13:51.603,20,20,,,,,,,,,,5,,,,221,,,,,,,,,,,,,,,10.21875,7,,,,,,,,,,,,
10:13:53.024,,,,,,,,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:13:53.102,,,,,,,,-1.74045285608664,,,,,,,,,,71.793680313465,,,,,,,,,13.198434158637,1.5625,1.5625,,,,,,,,,16.40625,14.84375,,,,,
10:13:53.174,,,,7.66213863879534,9.01428576280144,6.28749432702394,79.2684971489571,,62.5011954442457,1.05310712794162,,,0.435040456667092,17.23988563696,,,2642,,,0.0567780304685526,1.91251012148821,0.217079443890417,7.1,,15.5957584352373,62.6,,,,15.94,,,,,,,19.128,,,15.2941176470588,26,-0.0823389669994744,60.2730056470214,
10:13:53.257,,,14,,,,,,,,39,,,,,,,,1071.82888387173,,,,,13.2639864,,,,,,,,,-0.19921875,13.6145961,-0.234375,13.3922145,,,,,,,,
10:13:53.340,23,23,,,,,,,,,,5,,,,221,,,,,,,,,,,,,,,8.96875,3.125,,,,,,,,,,,,
10:13:54.775,,,,,,,,-2.32060380811552,,,,,,,,,,76.144812453675,,,,,,,,,12.618283206609,10.9375,11.71875,,,,,,,,,-4.6875,-6.25,,,,,
10:13:54.852,,,,8.03848365101922,9.02506360951833,6.36041339480893,77.683778630321,,56.0535258141531,1.6420222239598,,,0.462563310354336,17.2674084906473,,,2590,,,0.0575436933327962,1.91327578435245,0.22000680271928,7.1,,24.3171670485434,62.6,,,,17.16,,,,,,,20.592,,,17.6470588235294,33,-0.0820354839860149,59.0302632625467,
10:13:54.918,,,18,,,,,,,,90,,,,,,,,2287.24512837039,,,,,14.096124,,,,,,,,,-0.08984375,14.27501565,-0.0625,14.45076885,,,,,,,,
10:13:55.001,29,29,,,,,,,,,,9,,,,221,,,,,,,,,,,,,,,10.40625,7.59375,,,,,,,,,,,,
