Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 11:55:52.902,14.48056723,14.84492779,14.59424114,86,179.6,12.54901981,34.11764526,997,757.09699236,114.8,13.72549057,3,-6.81677389
09-Dec-2023 11:55:53.001,14.77017906,14.84492779,14.59424114,86,179.6,12.54901981,34.11764526,997.5,757.09699236,114.8,13.72549057,3,-6.81677389
09-Dec-2023 11:55:53.102,14.77017906,14.84492779,14.59424114,86,179.6,12.54901981,34.11764526,997.5,757.09699236,114.8,13.72549057,3,-6.81677389
09-Dec-2023 11:55:53.203,14.48056723,14.84492779,14.59424114,86,179.6,12.54901981,34.11764526,997.5,757.09699236,114.8,13.72549057,3,-6.81677389
09-Dec-2023 11:55:53.303,14.48056723,14.84492779,14.59424114,86,179.6,12.54901981,34.11764526,997.5,757.09699236,114.8,13.72549057,3,-6.96181154
09-Dec-2023 11:55:53.404,14.48056723,14.84492779,14.59424114,86,179.6,12.54901981,33.72549057,998,757.09699236,114.8,13.72549057,3,-6.96181154
09-Dec-2023 11:55:53.502,14.48056723,14.84492779,14.59424114,86,179.6,12.54901981,33.72549057,998,757.09699236,114.8,13.72549057,3,-6.96181154
09-Dec-2023 11:55:53.602,14.48056723,14.84492779,14.59424114,86,179.6,12.54901981,33.72549057,1002.5,757.09699236,114.8,13.72549057,3,-6.81677389
09-Dec-2023 11:55:53.703,14.48056723,14.84492779,14.59424114,86,179.6,12.54901981,33.72549057,1002.5,757.09699236,114.8,13.72549057,3,-6.81677389
09-Dec-2023 11:55:53.803,14.48056723,14.84492779,14.59424114,86,179.6,12.54901981,33.72549057,1002.5,757.09699236,114.8,13.72549057,3,-6.81677389
09-Dec-2023 11:55:53.903,14.48056723,14.84492779,14.59424114,86,179.6,13.33333302,33.72549057,1011.5,757.09699236,114.8,13.72549057,3.5,-6.81677389
09-Dec-2023 11:55:54.005,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1011.5,748.39472808,114.8,14.11764717,3.5,-6.81677389
09-Dec-2023 11:55:54.102,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1011.5,748.39472808,114.8,14.11764717,3.5,-6.81677389
09-Dec-2023 11:55:54.202,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1011.5,748.39472808,114.8,14.11764717,3.5,-6.81677389
09-Dec-2023 11:55:54.302,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,998.5,748.39472808,114.8,14.11764717,3.5,-6.96181154
09-Dec-2023 11:55:54.402,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,998.5,746.9443507,114.8,14.11764717,4.5,-6.96181154
09-Dec-2023 11:55:54.503,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,998.5,746.9443507,114.8,14.11764717,4.5,-6.96181154
09-Dec-2023 11:55:54.603,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,998.5,746.9443507,114.8,14.11764717,4.5,-6.96181154
09-Dec-2023 11:55:54.702,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,998.5,746.9443507,114.8,14.11764717,4.5,-6.96181154
09-Dec-2023 11:55:54.802,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1010,746.9443507,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:55:54.902,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1010,765.79925664,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:55:55.003,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1010,765.79925664,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:55:55.102,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1010,765.79925664,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:55:55.202,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1010,765.79925664,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:55:55.302,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1010,765.79925664,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:55:55.403,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1010,765.79925664,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:55:55.503,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,987.5,765.79925664,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:55:55.602,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,987.5,749.84510546,114.8,14.11764717,6.5,-6.81677389
09-Dec-2023 11:55:55.706,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,987.5,749.84510546,114.8,14.11764717,6.5,-6.81677389
09-Dec-2023 11:55:55.803,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1003.5,749.84510546,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:55.903,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1003.5,765.79925664,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:56.002,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1003.5,765.79925664,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:56.102,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,987.5,765.79925664,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:56.202,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,987.5,765.79925664,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:56.302,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,987.5,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:56.403,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,987.5,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:56.504,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1006,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:56.603,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1006,771.60076616,114.8,13.72549057,5,-6.81677389
09-Dec-2023 11:55:56.702,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1006,771.60076616,114.8,13.72549057,5,-6.81677389
09-Dec-2023 11:55:56.803,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1000.5,771.60076616,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:55:56.903,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1000.5,771.60076616,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:55:57.003,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1000.5,767.24963402,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:55:57.103,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1000.5,767.24963402,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:55:57.203,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1000.5,767.24963402,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:55:57.303,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1004.5,748.39472808,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:55:57.403,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1004.5,748.39472808,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:55:57.503,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1004.5,748.39472808,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:55:57.603,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1001.5,748.39472808,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:55:57.703,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1001.5,761.4481245,114.8,14.11764717,5,-6.96181154
09-Dec-2023 11:55:57.803,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1001.5,761.4481245,114.8,14.11764717,5,-6.96181154
09-Dec-2023 11:55:57.903,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1001.5,761.4481245,114.8,14.11764717,5,-6.96181154
09-Dec-2023 11:55:58.003,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,1004,762.89850188,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:58.103,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,1004,762.89850188,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:58.203,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.72549057,994.5,762.89850188,114.8,13.72549057,5,-6.81677389
09-Dec-2023 11:55:58.304,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,994.5,770.15038878,114.8,13.72549057,5,-6.81677389
09-Dec-2023 11:55:58.403,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,994.5,770.15038878,114.8,13.72549057,5,-6.81677389
09-Dec-2023 11:55:58.502,14.48056723,14.84492779,14.59424114,87.8,179.6,13.33333302,33.33333206,994.5,770.15038878,114.8,13.72549057,5,-6.81677389
09-Dec-2023 11:55:58.602,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,997,770.15038878,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:58.706,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,997,767.24963402,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:58.806,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,997,767.24963402,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:58.905,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,993,767.24963402,114.8,14.11764717,6,-6.81677389
09-Dec-2023 11:55:59.004,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,993,748.39472808,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:55:59.103,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,993,748.39472808,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:55:59.204,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,993,748.39472808,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:55:59.302,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,991.5,748.39472808,114.8,13.72549057,5,-6.81677389
09-Dec-2023 11:55:59.406,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,991.5,762.89850188,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:59.504,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,991.5,762.89850188,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:55:59.604,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,992.5,745.49397332,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:55:59.704,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,992.5,745.49397332,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:55:59.805,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,992.5,745.49397332,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:55:59.904,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1004.5,745.49397332,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:56:00.003,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1004.5,745.49397332,114.8,13.72549057,4.5,-6.81677389
09-Dec-2023 11:56:00.103,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,1004.5,746.9443507,114.8,13.72549057,4.5,-6.81677389
09-Dec-2023 11:56:00.203,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,1004.5,746.9443507,114.8,13.72549057,4.5,-6.81677389
09-Dec-2023 11:56:00.308,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,1007,746.9443507,114.8,13.72549057,3.5,-6.96181154
09-Dec-2023 11:56:00.402,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,1007,757.09699236,114.8,13.72549057,3.5,-6.96181154
09-Dec-2023 11:56:00.503,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,1007,757.09699236,114.8,13.72549057,3.5,-6.96181154
09-Dec-2023 11:56:00.603,14.77017906,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,1007,757.09699236,114.8,13.72549057,3.5,-6.96181154
09-Dec-2023 11:56:00.702,14.77017906,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,1006,757.09699236,114.8,13.72549057,3.5,-6.96181154
09-Dec-2023 11:56:00.803,14.77017906,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1006,761.4481245,114.8,14.11764717,6.5,-6.96181154
09-Dec-2023 11:56:00.904,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1006,761.4481245,114.8,14.11764717,6.5,-6.96181154
09-Dec-2023 11:56:01.004,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,1002,758.54736974,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:01.103,14.77017906,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,1002,758.54736974,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:01.204,14.77017906,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,994.5,758.54736974,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:01.302,14.77017906,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,994.5,758.54736974,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:01.403,14.77017906,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,994.5,755.64661498,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:01.502,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,994.5,755.64661498,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:01.603,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,987.5,755.64661498,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:56:01.709,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,987.5,761.4481245,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:56:01.802,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,987.5,761.4481245,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:56:01.904,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,987.5,761.4481245,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:56:02.002,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1004.5,761.4481245,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:56:02.109,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1004.5,761.4481245,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:56:02.202,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1004.5,759.99774712,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:56:02.302,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1004.5,759.99774712,114.8,13.72549057,6,-6.81677389
09-Dec-2023 11:56:02.402,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1001.5,765.79925664,114.8,14.11764717,5,-6.96181154
09-Dec-2023 11:56:02.502,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1001.5,765.79925664,114.8,14.11764717,5,-6.96181154
09-Dec-2023 11:56:02.602,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1001.5,765.79925664,114.8,14.11764717,5,-6.96181154
09-Dec-2023 11:56:02.704,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,1001.5,765.79925664,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:02.802,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.72549057,995.5,765.79925664,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:02.905,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,995.5,746.9443507,114.8,13.72549057,5,-6.81677389
09-Dec-2023 11:56:03.002,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,33.33333206,995.5,746.9443507,114.8,13.72549057,5,-6.81677389
09-Dec-2023 11:56:03.104,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,996,745.49397332,114.8,14.11764717,6.5,-6.81677389
09-Dec-2023 11:56:03.203,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,996,745.49397332,114.8,14.11764717,6.5,-6.81677389
09-Dec-2023 11:56:03.303,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,987.5,745.49397332,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:03.402,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,987.5,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:03.504,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,987.5,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:03.603,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,987.5,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:03.703,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,987.5,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:03.802,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,987.5,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:03.903,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,987.5,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:04.002,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,987.5,754.1962376,114.8,14.11764717,5,-6.81677389
09-Dec-2023 11:56:04.102,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,987.5,754.1962376,114.8,14.11764717,5,-6.96181154
09-Dec-2023 11:56:04.204,14.48056723,14.84492779,14.59424114,87.8,181.4,13.33333302,34.11764526,1001,754.1962376,114.8,14.11764717,5,-6.96181154
09-Dec-2023 11:56:04.305,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,34.11764526,1001,754.1962376,114.8,14.11764717,4.5,-6.96181154
09-Dec-2023 11:56:04.402,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1001,758.54736974,114.8,14.11764717,4.5,-6.96181154
09-Dec-2023 11:56:04.502,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1001,758.54736974,114.8,14.11764717,4.5,-6.96181154
09-Dec-2023 11:56:04.602,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,996.5,758.54736974,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:04.703,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,996.5,764.34887926,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:04.802,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,996.5,764.34887926,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:04.901,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1004,764.34887926,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:05.002,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1004,754.1962376,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:05.103,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1004,754.1962376,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:05.202,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1005.5,754.1962376,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:05.302,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1005.5,768.7000114,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:05.402,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1005.5,768.7000114,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:05.502,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1000.5,768.7000114,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:05.602,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1000.5,752.74586022,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:05.702,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1000.5,752.74586022,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:05.801,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1009,752.74586022,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:05.903,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.72549057,1009,751.29548284,114.8,14.11764717,4.5,-6.96181154
09-Dec-2023 11:56:06.003,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.72549057,1009,751.29548284,114.8,14.11764717,4.5,-6.96181154
09-Dec-2023 11:56:06.103,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1010,768.7000114,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:06.203,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1010,768.7000114,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:06.303,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1010,768.7000114,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:06.404,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,996,768.7000114,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:06.503,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,996,754.1962376,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:06.602,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,996,754.1962376,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:06.703,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1002.5,754.1962376,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:06.803,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1002.5,752.74586022,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:06.903,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1002.5,752.74586022,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:07.003,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,998,752.74586022,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:07.103,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,998,754.1962376,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:07.203,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,998,754.1962376,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:07.303,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,998,754.1962376,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:07.403,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1002.5,754.1962376,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:07.503,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1002.5,765.79925664,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:07.603,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1002.5,765.79925664,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:07.703,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1000,765.79925664,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:07.803,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1000,765.79925664,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:07.903,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1000,765.79925664,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:08.003,14.48056723,14.84492779,14.59424114,86,181.4,13.33333302,33.33333206,1000,765.79925664,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:08.103,14.48056723,14.84492779,14.59424114,86,181.4,12.94117641,33.33333206,999.5,767.24963402,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:08.206,14.48056723,14.84492779,14.59424114,86,181.4,12.94117641,33.33333206,999.5,767.24963402,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:08.303,14.48056723,14.84492779,14.59424114,86,181.4,12.94117641,33.33333206,1004,767.24963402,114.8,13.72549057,6,-6.96181154
09-Dec-2023 11:56:08.403,14.48056723,14.84492779,14.59424114,86,181.4,12.94117641,32.94117737,1004,749.84510546,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:08.504,14.48056723,14.84492779,14.59424114,86,181.4,12.94117641,32.94117737,1004,749.84510546,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:08.606,14.48056723,14.84492779,14.59424114,86,181.4,12.94117641,32.94117737,1009.5,749.84510546,114.8,13.72549057,4.5,-6.96181154
09-Dec-2023 11:56:08.705,14.48056723,14.84492779,14.59424114,86,181.4,12.94117641,32.94117737,1009.5,746.9443507,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:08.803,14.48056723,14.84492779,14.59424114,86,181.4,12.94117641,32.94117737,1009.5,746.9443507,114.8,13.72549057,5,-6.96181154
09-Dec-2023 11:56:08.904,14.48056723,14.84492779,14.59424114,86,181.4,12.94117641,32.94117737,1009.5,746.9443507,114.8,13.72549057,5,-6.96181154