Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),[FORD]Throttle Position (Actual)(°),[FORD]Throttle Position (Desired)(°),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Desired Boost(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Manifold Absolute Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),Speed (OBD)(mph),Throttle Inlet Pressure(psi),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
13-Nov-2022 13:42:06.751,3.52702332,8.96591187,0.08613586,0.0011698,0,-,-,-,14.88253021,33.8,1168.16002197,62.64875412,0.66773438,188.6,-,3913.5,833.9669935,10.15625,-5.46875,8.18147659,41,7.2518869,5.65648174,0.01953125,35.41815794,1.69519532,36,11.1182127,-7.25188684,0
13-Nov-2022 13:42:07.227,2.25643921,10.98783875,4.79281616,0.26244169,0,82.21435547,-,-,14.88253021,33.8,1168.16002197,62.64875412,0.66773438,188.6,-,3913.5,833.9669935,10.15625,-5.46875,8.18147659,41,7.2518869,5.65648174,0.01953125,35.41815794,1.69519532,35,11.1182127,-7.25188684,0
13-Nov-2022 13:42:07.728,2.25643921,10.98783875,4.79281616,0.26244169,0,82.21435547,80.98144531,-,14.88253021,33.8,1168.16002197,62.64875412,0.66773438,188.6,-,3913.5,833.9669935,10.15625,-5.46875,8.18147659,41,7.2518869,5.65648174,0.01953125,35.41815794,1.69519532,35,11.1182127,-7.25188684,0
13-Nov-2022 13:42:08.227,2.25643921,10.98783875,4.79281616,0.26244169,0,82.21435547,80.98144531,-,14.88253021,33.8,1168.16002197,62.48453522,5.22390604,188.6,-,3913.5,833.9669935,10.15625,-5.46875,8.18147659,41,7.2518869,9.13739395,0.01953125,35.41815794,1.69519532,35,11.1182127,-7.25188684,0
13-Nov-2022 13:42:08.731,2.25643921,10.98783875,4.79281616,0.26244169,0,82.21435547,80.98144531,-,14.88253021,33.8,1168.16002197,62.48453522,5.22390604,186.8,-,4318.25,833.9669935,9.375,-1.5625,8.18147659,41,9.13737749,9.13739395,0.01953125,39.1463851,6.47113276,29.5,11.1182127,-5.36639643,15.625
13-Nov-2022 13:42:09.226,2.25643921,10.98783875,4.79281616,0.26244169,0,84.66796875,84.33837891,21.56862831,14.604105,33.8,1215.13997803,62.48453522,5.22390604,186.8,46.66666794,4318.25,1495.33907878,9.375,-1.5625,8.18147659,41,9.13737749,9.13739395,0.0078125,39.1463851,6.47113276,29.5,11.1182127,-5.36639643,15.625
13-Nov-2022 13:42:09.731,2.25643921,10.98783875,4.79281616,0.26244169,0,84.66796875,84.33837891,21.56862831,14.604105,33.8,1215.13997803,62.48453522,5.25222635,186.8,46.66666794,4295.25,1495.33907878,9.375,0,30.37076378,41,3.48090571,8.26716614,0.0078125,41.01049867,6.71015644,15,37.13573456,-11.02286816,0
13-Nov-2022 13:42:10.228,2.25643921,10.98783875,4.79281616,0.26244169,0,23.31542969,101.40380859,12.15686321,29.38261795,33.8,1215.13997803,62.48453522,5.25222635,186.8,11.37254906,4295.25,1343.04945388,10.15625,0,30.37076378,41,3.48090571,8.26716614,1.87890625,41.01049867,6.71015644,15,37.13573456,-11.02286816,0
13-Nov-2022 13:42:10.727,2.25643921,10.98783875,4.79281616,0.26244169,0,23.31542969,101.40380859,12.15686321,29.38261795,33.8,1215.13997803,62.17662048,4.51249981,186.8,11.37254906,3155.75,1343.04945388,10.15625,-0.78125,30.37076378,41,10.44271714,11.02288818,1.87890625,42.25324106,2.84160161,27,37.13573456,-4.06105661,8.59375
13-Nov-2022 13:42:11.228,2.25643921,10.98783875,4.79281616,0.26244169,0,79.78515625,80.24902344,20.7843132,14.51264095,33.8,1215.13997803,62.17662048,4.9452343,186.8,54.50980377,3155.75,1386.56077528,9.375,-0.78125,30.37076378,41,10.44271714,10.73281193,-0.0546875,42.25324106,5.41988277,27,37.13573456,-4.06105661,8.59375
13-Nov-2022 13:42:11.726,2.25643921,10.98783875,4.79281616,0.26244169,0,79.78515625,80.24902344,20.7843132,14.51264095,33.8,1215.13997803,62.17662048,4.9452343,186.8,54.50980377,3388.25,1386.56077528,8.59375,0,44.77733994,41,13.77858511,10.73281193,-0.0546875,45.36009702,5.41988277,13.5,69.40768433,-0.72518867,24.21875
13-Nov-2022 13:42:12.227,2.25643921,10.98783875,4.79281616,0.26244169,1,512.47558594,514.0625,86.66666412,12.01936722,33.8,1222.16002197,62.64875412,26.35199165,186.8,220.39215088,3388.25,1956.55908562,8.59375,0,44.77733994,41,13.77858511,10.73281193,-0.84375,45.36009702,5.41988277,13.5,69.40768433,-0.72518867,24.21875
13-Nov-2022 13:42:12.727,2.25643921,10.98783875,4.79281616,0.26244169,1,512.47558594,514.0625,86.66666412,12.01936722,33.8,1222.16002197,62.64875412,26.35199165,186.8,220.39215088,4132,2317.70305324,8.59375,3.90625,44.77733994,41,36.83958545,36.98468781,-0.84375,55.30203609,24.33558655,5,69.40768433,22.33581161,99.21875
13-Nov-2022 13:42:13.226,2.25643921,10.98783875,4.79281616,0.26244169,1,512.32910156,514.0625,86.66666412,11.92700672,33.8,1222.16002197,63.44932556,24.76265717,186.8,212.15686035,4132,2317.70305324,8.59375,3.90625,44.77733994,41,34.66401938,34.80912018,-0.9453125,55.30203609,22.28066444,5,69.40768433,20.1602459,100
13-Nov-2022 13:42:13.726,2.25643921,10.98783875,4.79281616,0.26244169,1,512.32910156,514.0625,86.66666412,11.81267738,33.8,1222.16002197,63.44932556,24.76265717,186.8,203.52941895,4696.5,2306.1000342,8.59375,0.78125,258.51535034,41,34.66401938,34.80912018,-0.93359375,63.37986158,22.28066444,6.5,289.09243774,20.1602459,100
13-Nov-2022 13:42:14.228,2.25643921,10.98783875,4.79281616,0.26244169,1,512.63427734,514.0625,86.66666412,11.81267738,33.8,1222.16002197,65.19415283,19.37953186,186.8,203.52941895,4696.5,2306.1000342,8.59375,0.78125,258.51535034,41,34.66401938,33.64881516,-0.93359375,63.37986158,19.51093674,6.5,289.09243774,20.1602459,92.1875
13-Nov-2022 13:42:14.725,2.25643921,10.98783875,4.79281616,0.26244169,1,512.63427734,514.0625,86.66666412,11.81267738,33.8,1298.83997803,65.19415283,19.37953186,186.8,203.52941895,5208.25,2384.42041272,8.59375,-3.125,258.51535034,41,32.19837784,33.64881516,-0.93359375,70.2149447,19.51093674,8,289.09243774,17.69460487,92.1875
13-Nov-2022 13:42:15.225,2.25643921,10.98783875,4.79281616,0.26244169,1,489.12353516,514.0625,86.66666412,11.89786434,33.8,1298.83997803,68.19116211,17.62480545,186.8,187.84313965,5208.25,2384.42041272,8.59375,-3.125,258.51535034,41,32.19837784,32.77858734,-0.88671875,70.2149447,18.55597687,8,289.09243774,17.69460487,94.53125
13-Nov-2022 13:42:15.728,2.25643921,10.98783875,4.79281616,0.26244169,1,489.12353516,514.0625,86.66666412,12.05523491,33.8,1298.83997803,68.19116211,17.62480545,186.8,181.96078491,5762.5,2352.51211036,8.59375,-7.8125,238.64801025,41,30.74800046,32.77858734,-0.77734375,77.671399,18.55597687,9,217.50617981,16.24422646,94.53125
13-Nov-2022 13:42:16.226,2.25643921,10.98783875,4.79281616,0.26244169,1,512.75634766,514.0625,86.66666412,12.05523491,33.8,1298.83997803,71.68082428,17.04480553,186.8,181.96078491,5762.5,2352.51211036,8.59375,-7.8125,238.64801025,41,29.0075476,29.73278999,-0.77734375,77.671399,16.69249916,9,217.50617981,14.50377369,100
13-Nov-2022 13:42:16.730,2.25643921,10.98783875,4.79281616,0.26244169,1,512.75634766,514.0625,85.88235474,29.38261795,33.8,1298.83997803,71.68082428,17.04480553,186.8,107.05882263,6135.25,2040.68097366,8.59375,-7.03125,238.64801025,41,29.0075476,29.73278999,2.16015625,83.26373973,16.69249916,-6.5,217.50617981,14.50377369,100
13-Nov-2022 13:42:17.228,2.25643921,10.98783875,4.79281616,0.26244169,1,512.93945312,514.0625,85.88235474,29.38261795,33.8,1298.83997803,74.53414154,17.41410065,188.6,107.05882263,6135.25,2040.68097366,8.59375,-7.03125,238.64801025,41,29.0075476,29.73278999,2.16015625,83.26373973,16.88394547,-6.5,217.50617981,14.50377369,83.59375
13-Nov-2022 13:42:17.728,2.25643921,10.98783875,4.79281616,0.26244169,1,512.93945312,514.0625,85.88235474,12.07137585,33.8,1409.17995605,74.53414154,17.41410065,188.6,107.05882263,5016,2451.1377722,8.59375,-3.90625,178.16268921,41,32.77852879,29.73278999,-0.85546875,86.99196688,16.88394547,9,186.5451355,18.27475548,83.59375
13-Nov-2022 13:42:18.229,2.25643921,10.98783875,4.79281616,0.26244169,1,305.89599609,326.25732422,50.58823395,12.07137585,33.8,1409.17995605,77.73641968,18.4846096,188.6,192.15686035,5016,2451.1377722,8.59375,-3.90625,178.16268921,41,32.77852879,31.76332092,-0.85546875,86.99196688,19.17675781,9,186.5451355,18.27475548,83.59375
13-Nov-2022 13:42:18.728,2.25643921,10.98783875,4.79281616,0.26244169,1,305.89599609,326.25732422,76.07843018,11.96466827,33.8,1409.17995605,77.73641968,18.4846096,188.6,185.09803772,5324.75,2529.45815072,8.59375,-3.90625,217.18731689,41,33.213642,31.76332092,-0.94921875,93.2056788,19.17675781,10.5,214.2199707,18.70986748,89.0625
13-Nov-2022 13:42:19.226,2.25643921,10.98783875,4.79281616,0.26244169,1,469.29931641,494.94628906,76.07843018,11.96466827,33.8,1409.17995605,80.03549957,17.80378914,188.6,185.09803772,5580.25,2529.45815072,8.59375,-3.90625,217.18731689,41,31.61822688,31.03813171,-0.94921875,93.2056788,18.03035164,10.5,214.2199707,17.11445236,89.84375
13-Nov-2022 13:42:19.725,2.25643921,10.98783875,4.79281616,0.26244169,1,512.34130859,514.0625,86.66666412,12.03909397,33.8,1409.17995605,80.03549957,17.80378914,188.6,182.74510193,5580.25,2320.603808,8.59375,-4.6875,217.18731689,41,31.61822688,31.03813171,-0.90625,96.93390595,18.03035164,11,214.2199707,17.11445236,89.84375
13-Nov-2022 13:42:20.226,2.25643921,10.98783875,4.79281616,0.26244169,1,512.34130859,514.0625,86.66666412,12.03909397,33.8,1409.17995605,83.19672394,17.47414017,190.4,182.74510193,5805,2320.603808,8.59375,-5.46875,199.28343201,39.2,31.03807593,30.3129406,-0.90625,100.6621331,18.22179604,11,180.29914856,16.53430176,94.53125
13-Nov-2022 13:42:20.728,2.25643921,10.98783875,4.79281616,0.26244169,1,512.34130859,514.0625,86.66666412,12.10858822,33.8,1484.42004395,83.19672394,17.47414017,190.4,176.07843018,5805,2342.3594687,8.59375,-5.46875,199.28343201,39.2,31.03807593,30.3129406,-0.89453125,100.6621331,18.22179604,11.5,180.29914856,16.53430176,94.53125
13-Nov-2022 13:42:21.226,2.25643921,10.98783875,4.79281616,0.26244169,1,512.64648438,514.0625,86.66666412,12.10858822,33.8,1484.42004395,86.64533234,17.44355392,190.4,176.07843018,5805,2342.3594687,8.59375,-5.46875,199.28343201,39.2,29.87777403,30.0228653,-0.89453125,100.6621331,16.78878975,11.5,180.29914856,15.37400055,100
13-Nov-2022 13:42:21.726,2.25643921,10.98783875,4.79281616,0.26244169,1,512.64648438,514.0625,86.27451324,12.2776165,33.8,1484.42004395,86.64533234,17.44355392,190.4,167.84313965,6070.25,2384.42041272,8.59375,-5.46875,194.5316925,39.2,29.87777403,30.0228653,-0.78125,105.63310264,16.78878975,11.5,168.30944824,15.37400055,100
13-Nov-2022 13:42:22.233,2.25643921,10.98783875,4.79281616,0.26244169,1,512.54882812,514.0625,86.27451324,12.2776165,33.8,1484.42004395,89.37548065,5.33832026,190.4,167.84313965,5961.75,2384.42041272,8.59375,-5.46875,194.5316925,39.2,3.77098119,17.11448288,-0.78125,105.63310264,19.70238304,11.5,168.30944824,-10.73279285,0
13-Nov-2022 13:42:22.726,2.25643921,10.98783875,4.79281616,0.26244169,1,512.97607422,514.0625,57.64706039,29.38261795,33.8,1484.42004395,89.37548065,5.33832026,190.4,87.84313965,5961.75,1902.89512256,10.15625,0,54.95755386,39.2,3.77098119,17.11448288,2.37109375,106.87584502,19.70238304,22.5,48.41482162,-10.73279285,0
13-Nov-2022 13:42:23.226,2.25643921,10.98783875,4.79281616,0.26244169,1,512.97607422,514.0625,57.64706039,29.38261795,33.8,1484.42004395,90.52501678,17.83324242,192.2,87.84313965,5013,1902.89512256,10.15625,0,54.95755386,39.2,34.08386843,33.06866455,2.37109375,109.36132979,19.31949234,22.5,48.41482162,19.58009529,84.375
13-Nov-2022 13:42:23.727,2.25643921,10.98783875,4.79281616,0.26244169,1,512.97607422,514.0625,86.66666412,12.11038208,33.8,1515.37995605,90.52501678,17.83324242,192.2,87.84313965,5013,2359.76399726,8.59375,-3.90625,54.95755386,41,34.08386843,33.06866455,-0.87890625,109.36132979,19.31949234,9,48.41482162,19.58009529,84.375
13-Nov-2022 13:42:24.229,2.25643921,10.98783875,4.79281616,0.26244169,1,512.75634766,514.0625,86.66666412,12.11038208,33.8,1515.37995605,91.2229538,19.71031189,192.2,192.54902649,5013,2359.76399726,8.59375,-3.90625,54.95755386,41,34.08386843,33.64881516,-0.87890625,109.36132979,20.3707428,9,48.41482162,19.58009529,87.5
13-Nov-2022 13:42:24.727,2.25643921,10.98783875,4.79281616,0.26244169,1,512.51220703,514.0625,86.66666412,12.12652206,33.8,1515.37995605,91.2229538,19.71031189,192.2,186.27450562,5187,2374.26777106,8.59375,-2.34375,148.61260986,41,33.213642,33.64881516,-0.84375,113.08955694,20.3707428,10,150.47491455,18.70986748,87.5
13-Nov-2022 13:42:25.229,2.25643921,10.98783875,4.79281616,0.26244169,1,512.51220703,514.0625,86.66666412,12.12652206,33.8,1515.37995605,92.0851059,19.07027435,192.2,186.27450562,5304.75,2374.26777106,8.59375,-2.34375,148.61260986,41,32.92356653,32.92362595,-0.84375,115.57504171,19.36707115,11,150.47491455,18.41979218,87.5
13-Nov-2022 13:42:25.728,2.25643921,10.98783875,4.79281616,0.26244169,1,60.92529297,61.16943359,28.23529434,12.0207119,33.8,1515.37995605,92.80356598,19.07027435,192.2,153.72549438,5304.75,2401.82494128,8.59375,-2.34375,148.61260986,41,32.92356653,32.92362595,-0.92578125,115.57504171,19.36707115,11,150.47491455,18.41979218,87.5
13-Nov-2022 13:42:26.225,2.25643921,10.98783875,4.79281616,0.26244169,1,60.92529297,61.16943359,28.23529434,12.0207119,33.8,1515.37995605,92.80356598,2.47003913,194,153.72549438,5235.5,2401.82494128,8.59375,0,55.18360138,42.8,4.2060944,4.93129206,-0.92578125,114.95367052,4.84667969,40.5,55.35751343,-10.29767895,0
13-Nov-2022 13:42:26.729,2.25643921,10.98783875,4.79281616,0.26244169,0,51.03759766,53.44238281,16.07843208,15.39723587,33.8,1529.96002197,91.94141388,2.47003913,194,14.11764717,5235.5,873.12718276,10.15625,0,55.18360138,42.8,4.2060944,4.93129206,0.078125,114.95367052,4.84667969,40.5,55.35751343,-10.29767895,0
13-Nov-2022 13:42:27.227,2.25643921,10.98783875,4.79281616,0.26244169,0,51.03759766,53.44238281,16.07843208,15.39723587,33.8,1529.96002197,91.94141388,0.50234377,194,14.11764717,5112.25,873.12718276,10.15625,0,55.18360138,42.8,3.48090571,3.77098799,0.078125,111.84681456,1.64648438,20,55.35751343,-11.02286816,0
13-Nov-2022 13:42:27.729,2.25643921,10.98783875,4.79281616,0.26244169,0,51.18408203,53.44238281,16.47058868,19.40862274,33.8,1529.96002197,91.94141388,0.50234377,194,14.90196037,5112.25,1003.66114696,10.15625,0,55.18360138,42.8,3.48090571,3.77098799,0.5234375,111.84681456,1.64648438,20,55.35751343,-11.02286816,0
13-Nov-2022 13:42:28.225,2.25643921,10.98783875,4.79281616,0.26244169,0,51.18408203,51.11083984,16.47058868,19.40862274,33.8,1529.96002197,90.81240082,0.40605468,194,14.90196037,5112.25,1003.66114696,10.15625,0,55.18360138,42.8,3.48090571,3.91602588,0.5234375,111.84681456,1.55132818,20,55.35751343,-11.02286816,0
13-Nov-2022 13:42:28.727,2.25643921,10.98783875,4.79281616,0.26244169,0,51.18408203,51.11083984,16.47058868,19.40862274,33.8,1529.96002197,90.81240082,0.40605468,194,14.90196037,4987.5,1084.88228024,10.15625,0,55.18360138,41,3.62594345,3.91602588,0.5234375,108.7399586,1.55132818,24,55.35751343,-10.87783051,0
13-Nov-2022 13:42:29.226,2.25643921,10.98783875,4.79281616,0.26244169,0,32.99560547,32.95898438,13.72549057,29.38261795,33.8,1528.87995605,89.51917267,-0.09691406,194,10.1960783,4987.5,1084.88228024,10.15625,0,55.18360138,41,3.62594345,2.61068392,2.50390625,108.7399586,1.88550782,24,55.35751343,-10.87783051,0
