time,"[ECM] Accelerator position 1 (%)","[ECM] Обороты двигателя (rpm)","[ECM] Передача ()","[TCM] Крутящий момент двигателя (N⋅m)","[TCM] Ограничение крутящего момента двигателя (N⋅m)","ECM Speed (km/h)","Высота (GPS) (m)","Скорость (GPS) (km/h)","Средняя скорость (GPS) (km/h)",Latitude,Longtitude,
18:27:13.450,,,,,,,49.7214546203613,,,47.2259495420521,39.7159343527361,
18:27:14.514,,,,,,,47.8028144836426,0,5.81462016398688,47.2259495420521,39.7159343527361,
18:27:26.387,,1524,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:26.484,31.7647058823529,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:26.604,,1517,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:26.685,31.3725490196078,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:26.814,,1522,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:26.875,31.3725490196078,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:26.934,,1537.5,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:26.994,31.3725490196078,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:27.054,,1537.5,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:27.113,30.1960784313725,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:27.175,,1530,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:27.234,30.1960784313725,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:27.295,,1530,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:27.345,29.0196078431373,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:27.414,,1528,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:27.474,29.0196078431373,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:27.535,,1514,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:27.564,,,,,,,54.3497409820557,0,5.80532736541922,47.2259495420521,39.7159343527361,
18:27:27.595,28.2352941176471,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:27.654,,1514,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:27.734,28.2352941176471,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:27.805,,1490,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:27.897,28.2352941176471,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:27.946,,1482.5,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:28.006,28.2352941176471,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:28.033,,,,,,,54.3368015289307,0,5.80499354825315,47.2259495420521,39.7159343527361,
18:27:28.076,,1482.5,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:28.125,28.2352941176471,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:28.194,,1445,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:28.259,28.2352941176471,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:28.315,,1424.5,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:28.374,28.2352941176471,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:28.434,,1424.5,1,,,11,,,,47.2259495420521,39.7159343527361,
18:27:28.503,28.2352941176471,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:28.555,,1403.5,1,,,10,,,,47.2259495420521,39.7159343527361,
18:27:28.614,25.4901960784314,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:28.676,,1403.5,1,,,10,,,,47.2259495420521,39.7159343527361,
18:27:28.734,25.0980392156863,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:28.795,,1341,1,,,10,,,,47.2259495420521,39.7159343527361,
18:27:28.853,25.0980392156863,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:28.913,,1318,1,,,10,,,,47.2259495420521,39.7159343527361,
18:27:28.975,23.5294117647059,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:29.034,,1318,1,,,10,,,,47.2259495420521,39.7159343527361,
18:27:29.085,23.5294117647059,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:29.155,,1236,1,,,9,,,,47.2259495420521,39.7159343527361,
18:27:29.214,23.5294117647059,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:29.304,,1236,1,,,9,,,,47.2259495420521,39.7159343527361,
18:27:29.365,23.921568627451,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:29.424,,1193.5,1,,,8,,,,47.2259495420521,39.7159343527361,
18:27:29.485,23.921568627451,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:29.544,,1175.5,1,,,8,,,,47.2259495420521,39.7159343527361,
18:27:29.604,23.921568627451,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:29.664,,1175.5,1,,,7,,,,47.2259495420521,39.7159343527361,
18:27:29.725,24.7058823529412,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:29.785,,1195.5,1,,,7,,,,47.2259495420521,39.7159343527361,
18:27:29.836,24.7058823529412,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:29.904,,1219,1,,,6,,,,47.2259495420521,39.7159343527361,
18:27:29.978,26.6666666666667,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:30.026,,1219,1,,,6,,,,47.2259495420521,39.7159343527361,
18:27:30.085,26.6666666666667,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:30.145,,1251.5,1,,,5,,,,47.2259495420521,39.7159343527361,
18:27:30.206,28.2352941176471,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:30.265,,1251.5,1,,,5,,,,47.2259495420521,39.7159343527361,
18:27:30.315,27.843137254902,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:30.385,,1215.5,1,,,5,,,,47.2259495420521,39.7159343527361,
18:27:30.443,27.843137254902,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:30.505,,1217.5,1,,,5,,,,47.2259495420521,39.7159343527361,
18:27:30.556,27.4509803921569,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:30.626,,1217.5,1,,,5,,,,47.2259495420521,39.7159343527361,
18:27:30.686,27.4509803921569,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:30.745,,1207,1,,,5,,,,47.2259495420521,39.7159343527361,
18:27:30.804,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:30.869,,1207,1,,,4,,,,47.2259495420521,39.7159343527361,
18:27:30.924,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:30.985,,1192,1,,,4,,,,47.2259495420521,39.7159343527361,
18:27:31.035,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:31.104,,1033.5,1,,,3,,,,47.2259495420521,39.7159343527361,
18:27:31.165,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:31.225,,1033.5,1,,,3,,,,47.2259495420521,39.7159343527361,
18:27:31.276,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:31.345,,849,1,,,2,,,,47.2259495420521,39.7159343527361,
18:27:31.405,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:31.465,,849,1,,,2,,,,47.2259495420521,39.7159343527361,
18:27:31.525,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:31.586,,708.5,1,,,1,,,,47.2259495420521,39.7159343527361,
18:27:31.636,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:31.735,,781.5,1,,,1,,,,47.2259495420521,39.7159343527361,
18:27:31.795,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:31.853,,781.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:31.932,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:32.004,,872.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:32.066,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:32.125,,799.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:32.186,14.5098039215686,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:32.245,,799.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:32.296,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:32.366,,769.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:32.416,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:32.484,,769.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:32.535,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:32.603,,754,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:32.655,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:32.724,,748.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:32.786,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:32.846,,748.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:32.906,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:32.965,,743.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:33.026,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:33.085,,743.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:33.151,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:33.205,,745,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:33.256,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:33.325,,754.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:33.385,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:33.435,,754.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:33.494,14.5098039215686,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:33.555,,748.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:33.626,14.5098039215686,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:33.675,,748.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:33.735,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:33.806,,746.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:33.866,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:33.926,,754.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:33.985,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:34.044,,754.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:34.095,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:34.165,,756,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:34.225,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:34.285,,756,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:34.335,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:34.405,,752.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:34.456,14.1176470588235,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:34.525,,741.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:34.584,18.8235294117647,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:34.635,,741.5,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:34.705,24.7058823529412,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:34.765,,727,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:34.824,24.7058823529412,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:34.885,,727,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:34.946,35.6862745098039,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:34.996,,872,1,,,0,,,,47.2259495420521,39.7159343527361,
18:27:35.055,35.6862745098039,,,,,,,,,47.2259495420521,39.7159343527361,
18:27:35.066,,,,,,,54.5066146850586,0,5.79999870356837,47.2259495420521,39.7159343527361,
18:27:35.099,,,,,,,54.5066146850586,,,47.22690291651,39.7155679435115,
18:27:35.124,,1167.5,1,,,0,,,,47.22690291651,39.7155679435115,
18:27:35.185,37.6470588235294,,,,,,,,,47.22690291651,39.7155679435115,
18:27:35.235,,1167.5,1,,,0,,,,47.22690291651,39.7155679435115,
18:27:35.306,37.2549019607843,,,,,,,,,47.22690291651,39.7155679435115,
18:27:35.364,,1299.5,1,,,0,,,,47.22690291651,39.7155679435115,
18:27:35.416,37.2549019607843,,,,,,,,,47.22690291651,39.7155679435115,
18:27:35.485,,1299.5,1,,,0,,,,47.22690291651,39.7155679435115,
18:27:35.546,37.2549019607843,,,,,,,,,47.22690291651,39.7155679435115,
18:27:35.595,,1379.5,1,,,0,,,,47.22690291651,39.7155679435115,
18:27:35.666,37.2549019607843,,,,,,,,,47.22690291651,39.7155679435115,
18:27:35.715,,1464,1,,,1,,,,47.22690291651,39.7155679435115,
18:27:35.775,36.4705882352941,,,,,,,,,47.22690291651,39.7155679435115,
18:27:35.844,,1464,1,,,1,,,,47.22690291651,39.7155679435115,
18:27:35.904,35.2941176470588,,,,,,,,,47.22690291651,39.7155679435115,
18:27:35.955,,1498.5,1,,,2,,,,47.22690291651,39.7155679435115,
18:27:36.025,35.2941176470588,,,,,,,,,47.22690291651,39.7155679435115,
18:27:36.084,,1498.5,1,,,2,,,,47.22690291651,39.7155679435115,
18:27:36.146,33.3333333333333,,,,,,,,,47.22690291651,39.7155679435115,
18:27:36.195,,1456,1,,,3,,,,47.22690291651,39.7155679435115,
18:27:36.265,33.3333333333333,,,,,,,,,47.22690291651,39.7155679435115,
18:27:36.315,,1444.5,1,,,3,,,,47.22690291651,39.7155679435115,
18:27:36.386,32.156862745098,,,,,,,,,47.22690291651,39.7155679435115,
18:27:36.445,,1444.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:36.506,32.156862745098,,,,,,,,,47.22690291651,39.7155679435115,
18:27:36.565,,1444.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:36.624,32.156862745098,,,,,,,,,47.22690291651,39.7155679435115,
18:27:36.675,,1444.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:36.744,31.3725490196078,,,,,,,,,47.22690291651,39.7155679435115,
18:27:36.806,,1447.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:36.856,31.3725490196078,,,,,,,,,47.22690291651,39.7155679435115,
18:27:36.925,,1443.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:36.984,30.1960784313725,,,,,,,,,47.22690291651,39.7155679435115,
18:27:37.045,,1443.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:37.096,28.6274509803922,,,,,,,,,47.22690291651,39.7155679435115,
18:27:37.165,,1430,1,,,5,,,,47.22690291651,39.7155679435115,
18:27:37.224,28.6274509803922,,,,,,,,,47.22690291651,39.7155679435115,
18:27:37.285,,1430,1,,,5,,,,47.22690291651,39.7155679435115,
18:27:37.347,27.843137254902,,,,,,,,,47.22690291651,39.7155679435115,
18:27:37.405,,1396,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:37.466,27.843137254902,,,,,,,,,47.22690291651,39.7155679435115,
18:27:37.525,,1391.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:37.585,27.0588235294118,,,,,,,,,47.22690291651,39.7155679435115,
18:27:37.635,,1391.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:37.705,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:37.755,,1385,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:37.825,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:37.885,,1385,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:37.945,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:37.995,,1372,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:38.071,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:38.124,,1353,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:38.184,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:38.246,,1353,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:38.306,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:38.366,,1337,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:38.426,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:38.486,,1337,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:38.544,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:38.605,,1336,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:38.656,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:38.715,,1330.5,1,,,3,,,,47.22690291651,39.7155679435115,
18:27:38.775,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:38.845,,1330.5,1,,,3,,,,47.22690291651,39.7155679435115,
18:27:38.895,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:38.954,,1322.5,1,,,3,,,,47.22690291651,39.7155679435115,
18:27:39.015,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:39.076,,1322.5,1,,,3,,,,47.22690291651,39.7155679435115,
18:27:39.145,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:39.206,,1321.5,1,,,3,,,,47.22690291651,39.7155679435115,
18:27:39.256,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:39.325,,1311,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:39.386,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:39.445,,1311,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:39.506,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:39.555,,1314,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:39.626,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:39.686,,1314,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:39.745,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:39.805,,1326,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:39.865,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:39.926,,1351.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:39.985,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:40.046,,1351.5,1,,,4,,,,47.22690291651,39.7155679435115,
18:27:40.104,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:40.164,,1364,1,,,5,,,,47.22690291651,39.7155679435115,
18:27:40.226,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:40.284,,1364,1,,,5,,,,47.22690291651,39.7155679435115,
18:27:40.345,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:40.397,,1375.5,1,,,5,,,,47.22690291651,39.7155679435115,
18:27:40.456,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:40.526,,1382,1,,,5,,,,47.22690291651,39.7155679435115,
18:27:40.584,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:40.637,,1382,1,,,6,,,,47.22690291651,39.7155679435115,
18:27:40.696,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:40.765,,1377.5,1,,,6,,,,47.22690291651,39.7155679435115,
18:27:40.826,26.6666666666667,,,,,,,,,47.22690291651,39.7155679435115,
18:27:40.886,,1377.5,1,,,6,,,,47.22690291651,39.7155679435115,
18:27:40.944,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:41.006,,1389.5,1,,,7,,,,47.22690291651,39.7155679435115,
18:27:41.066,26.2745098039216,,,,,,,,,47.22690291651,39.7155679435115,
18:27:41.125,,1400.5,1,,,8,,,,47.22690291651,39.7155679435115,
18:27:41.175,18.4313725490196,,,,,,,,,47.22690291651,39.7155679435115,
18:27:41.245,,1400.5,1,,,8,,,,47.22690291651,39.7155679435115,
18:27:41.294,14.1176470588235,,,,,,,,,47.22690291651,39.7155679435115,
18:27:41.365,,1352,1,,,8,,,,47.22690291651,39.7155679435115,
18:27:41.415,14.1176470588235,,,,,,,,,47.22690291651,39.7155679435115,
18:27:41.485,,1352,1,,,9,,,,47.22690291651,39.7155679435115,
18:27:41.544,14.1176470588235,,,,,,,,,47.22690291651,39.7155679435115,
18:27:41.605,,1317.5,1,,,9,,,,47.22690291651,39.7155679435115,
18:27:41.694,14.1176470588235,,,,,,,,,47.22690291651,39.7155679435115,
18:27:41.755,,1187,1,,,9,,,,47.22690291651,39.7155679435115,
18:27:41.815,14.1176470588235,,,,,,,,,47.22690291651,39.7155679435115,
18:27:41.904,,1187,1,,,9,,,,47.22690291651,39.7155679435115,
18:27:41.964,14.1176470588235,,,,,,,,,47.22690291651,39.7155679435115,
18:27:42.015,,1081.5,1,,,9,,,,47.22690291651,39.7155679435115,
18:27:42.075,14.1176470588235,,,,,,,,,47.22690291651,39.7155679435115,
18:27:42.144,,1002,1,,,9,,,,47.22690291651,39.7155679435115,
18:27:42.195,14.1176470588235,,,,,,,,,47.22690291651,39.7155679435115,
18:27:42.295,,1002,1,,,8,,,,47.22690291651,39.7155679435115,
18:27:42.313,,,,,,,54.9582118988037,0,5.79485987693441,47.22690291651,39.7155679435115,
18:27:42.346,14.1176470588235,,,,,,,,,47.22690291651,39.7155679435115,
18:27:42.376,,,,,,,54.9582118988037,,,47.2269205975155,39.7155408155705,
18:27:42.415,,948.5,1,,,8,,,,47.2269205975155,39.7155408155705,
18:27:42.475,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:42.535,,981,1,,,8,,,,47.2269205975155,39.7155408155705,
18:27:42.596,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:42.654,,981,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:42.706,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:42.774,,956,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:42.835,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:42.895,,956,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:42.946,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:43.015,,932,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:43.066,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:43.135,,917,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:43.195,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:43.256,,917,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:43.306,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:43.374,,893.5,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:43.436,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:43.496,,893.5,1,,,8,,,,47.2269205975155,39.7155408155705,
18:27:43.544,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:43.604,,884,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:43.675,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:43.735,,878,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:43.795,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:43.844,,878,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:43.905,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:43.974,,874.5,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:44.035,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:44.095,,874.5,1,,,6,,,,47.2269205975155,39.7155408155705,
18:27:44.145,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:44.216,,874.5,1,,,6,,,,47.2269205975155,39.7155408155705,
18:27:44.276,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:44.335,,833,1,,,5,,,,47.2269205975155,39.7155408155705,
18:27:44.385,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:44.445,,833,1,,,5,,,,47.2269205975155,39.7155408155705,
18:27:44.506,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:44.566,,793,1,,,4,,,,47.2269205975155,39.7155408155705,
18:27:44.625,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:44.685,,793,1,,,4,,,,47.2269205975155,39.7155408155705,
18:27:44.745,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:44.815,,769,1,,,4,,,,47.2269205975155,39.7155408155705,
18:27:44.875,14.1176470588235,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:44.935,,768.5,1,,,4,,,,47.2269205975155,39.7155408155705,
18:27:44.996,27.843137254902,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:45.056,,768.5,1,,,4,,,,47.2269205975155,39.7155408155705,
18:27:45.116,28.6274509803922,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:45.176,,890.5,1,,,4,,,,47.2269205975155,39.7155408155705,
18:27:45.236,28.6274509803922,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:45.285,,890.5,1,,,4,,,,47.2269205975155,39.7155408155705,
18:27:45.355,30.1960784313725,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:45.415,,1154,1,,,5,,,,47.2269205975155,39.7155408155705,
18:27:45.464,30.1960784313725,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:45.536,,1213,1,,,5,,,,47.2269205975155,39.7155408155705,
18:27:45.594,29.8039215686275,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:45.655,,1213,1,,,5,,,,47.2269205975155,39.7155408155705,
18:27:45.716,29.8039215686275,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:45.776,,1259.5,1,,,6,,,,47.2269205975155,39.7155408155705,
18:27:45.825,29.8039215686275,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:45.895,,1259.5,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:45.945,29.8039215686275,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:46.016,,1311,1,,,7,,,,47.2269205975155,39.7155408155705,
18:27:46.076,29.8039215686275,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:46.135,,1341,1,,,8,,,,47.2269205975155,39.7155408155705,
18:27:46.226,29.8039215686275,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:46.285,,1341,1,,,8,,,,47.2269205975155,39.7155408155705,
18:27:46.346,29.8039215686275,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:46.406,,1377.5,1,,,9,,,,47.2269205975155,39.7155408155705,
18:27:46.456,29.8039215686275,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:46.525,,1415.5,1,,,9,,,,47.2269205975155,39.7155408155705,
18:27:46.576,29.8039215686275,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:46.644,,1415.5,1,,,10,,,,47.2269205975155,39.7155408155705,
18:27:46.705,29.0196078431373,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:46.755,,1452.5,1,,,10,,,,47.2269205975155,39.7155408155705,
18:27:46.824,29.0196078431373,,,,,,,,,47.2269205975155,39.7155408155705,
18:27:46.885,,1452.5,2,,,11,,,,47.2269205975155,39.7155408155705,