Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 11:39:33.552,14.7,14.66,51.8,136.4,10.98,27.84,1007,752.75,69.8,12.94,-3,-7.98
17-Feb-2024 11:39:33.651,14.7,14.66,51.8,136.4,10.98,27.84,999,767.25,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:33.751,14.7,14.66,51.8,136.4,10.98,27.84,999,767.25,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:33.851,14.7,14.66,51.8,136.4,10.98,27.84,999,767.25,69.8,12.94,-2.5,-7.83
17-Feb-2024 11:39:33.951,14.7,14.66,51.8,136.4,10.98,27.84,999,767.25,69.8,12.94,-2.5,-7.83
17-Feb-2024 11:39:34.052,14.7,14.66,51.8,136.4,10.98,27.84,999,768.7,69.8,12.94,-2.5,-7.83
17-Feb-2024 11:39:34.151,14.7,14.66,51.8,136.4,10.98,27.84,988.5,768.7,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:34.252,14.7,14.66,51.8,136.4,10.98,27.84,988.5,762.9,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:34.351,14.7,14.66,51.8,136.4,10.98,27.84,1006.5,764.35,69.8,12.94,-1,-7.83
17-Feb-2024 11:39:34.451,14.7,14.66,51.8,136.4,10.98,27.84,1006.5,748.39,69.8,12.94,-1.5,-7.83
17-Feb-2024 11:39:34.551,14.7,14.66,51.8,136.4,10.98,28.24,992.5,748.39,69.8,12.94,-1.5,-7.83
17-Feb-2024 11:39:34.651,14.7,14.66,51.8,136.4,10.98,28.24,992.5,765.8,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:34.750,14.7,14.66,51.8,136.4,10.98,27.84,992.5,765.8,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:34.851,14.7,14.66,51.8,136.4,10.98,27.84,992.5,765.8,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:34.951,14.7,14.66,51.8,136.4,10.98,27.84,1002,765.8,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:35.051,14.7,14.66,51.8,136.4,10.98,27.84,1002,765.8,69.8,12.94,-1.5,-7.83
17-Feb-2024 11:39:35.150,14.7,14.66,51.8,136.4,10.98,27.84,983,765.8,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:35.250,14.7,14.66,51.8,136.4,10.98,27.84,983,767.25,69.8,12.94,-4,-7.83
17-Feb-2024 11:39:35.351,14.7,14.66,51.8,136.4,10.98,27.84,1008,751.3,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:35.450,14.7,14.66,51.8,136.4,10.98,27.84,1008,751.3,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:35.550,14.7,14.66,51.8,136.4,10.98,28.24,990.5,760,69.8,12.94,0.5,-7.83
17-Feb-2024 11:39:35.651,14.7,14.66,51.8,136.4,10.98,28.24,990.5,760,69.8,12.94,0.5,-7.83
17-Feb-2024 11:39:35.751,14.7,14.66,51.8,136.4,10.98,28.24,990.5,767.25,69.8,12.94,0.5,-7.83
17-Feb-2024 11:39:35.851,14.7,14.66,51.8,136.4,10.98,28.24,988.5,767.25,69.8,12.94,0.5,-7.83
17-Feb-2024 11:39:35.950,14.7,14.66,51.8,136.4,10.98,28.24,988.5,751.3,69.8,12.94,-1.5,-7.83
17-Feb-2024 11:39:36.051,14.7,14.66,51.8,136.4,10.98,27.84,1009,754.2,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:36.152,14.7,14.66,51.8,136.4,10.98,27.84,1009,752.75,69.8,12.94,-1,-7.83
17-Feb-2024 11:39:36.250,14.7,14.66,51.8,136.4,10.98,27.84,1009,752.75,69.8,12.94,-4.5,-7.83
17-Feb-2024 11:39:36.351,14.7,14.66,51.8,136.4,10.98,27.84,1014.5,752.75,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:36.451,14.7,14.66,51.8,136.4,10.98,27.45,989,755.65,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:36.551,14.7,14.66,51.8,136.4,10.98,27.06,989,755.65,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:36.650,14.7,14.66,51.8,136.4,10.98,27.06,989,755.65,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:36.751,14.7,14.66,51.8,136.4,10.98,27.06,989,755.65,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:36.851,14.7,14.66,51.8,136.4,10.98,27.84,989,762.9,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:36.950,14.7,14.66,51.8,136.4,10.98,28.24,995.5,746.94,69.8,12.94,-4.5,-7.83
17-Feb-2024 11:39:37.051,14.7,14.66,51.8,136.4,10.98,28.24,995.5,746.94,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:37.151,14.7,14.66,51.8,136.4,10.98,27.84,996,764.35,69.8,12.94,-1.5,-7.83
17-Feb-2024 11:39:37.252,14.7,14.66,51.8,136.4,10.98,27.84,996,764.35,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:37.351,14.7,14.66,51.8,136.4,10.98,27.45,999.5,760,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:37.452,14.7,14.66,51.8,136.4,10.98,27.45,999.5,748.39,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:37.551,14.7,14.66,51.8,136.4,10.98,27.45,999,748.39,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:37.652,14.7,14.66,51.8,136.4,10.98,27.45,999,748.39,69.8,12.94,-4,-7.98
17-Feb-2024 11:39:37.751,14.7,14.66,51.8,136.4,10.98,27.45,999,746.94,69.8,12.94,-4,-7.98
17-Feb-2024 11:39:37.851,14.7,14.66,51.8,136.4,10.98,27.45,1008.5,746.94,69.8,12.94,-4,-7.98
17-Feb-2024 11:39:37.952,14.7,14.66,51.8,136.4,10.98,27.45,1008.5,765.8,69.8,12.94,-4.5,-7.98
17-Feb-2024 11:39:38.051,14.7,14.66,51.8,136.4,10.98,27.45,1008.5,768.7,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:38.153,14.7,14.66,51.8,136.4,10.98,27.84,999,767.25,69.8,12.94,-3,-7.98
17-Feb-2024 11:39:38.251,14.7,14.66,51.8,136.4,10.98,27.84,991.5,760,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:38.352,14.7,14.66,51.8,136.4,10.98,27.84,991.5,760,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:38.452,14.7,14.66,51.8,138.2,10.98,27.84,992,760,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:38.551,14.7,14.66,51.8,138.2,10.98,27.84,992,760,69.8,12.94,-3,-7.98
17-Feb-2024 11:39:38.651,14.7,14.66,51.8,138.2,10.98,27.84,992,760,69.8,12.94,-3,-7.98
17-Feb-2024 11:39:38.752,14.7,14.66,51.8,138.2,10.98,27.84,992,751.3,69.8,12.94,-3,-7.98
17-Feb-2024 11:39:38.852,14.7,14.66,51.8,138.2,10.98,27.84,992.5,751.3,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:38.952,14.7,14.66,51.8,138.2,10.98,28.24,992.5,760,69.8,12.94,-1.5,-7.83
17-Feb-2024 11:39:39.052,14.7,14.66,51.8,138.2,10.98,28.24,992.5,765.8,69.8,12.94,-1.5,-7.83
17-Feb-2024 11:39:39.151,14.7,14.66,51.8,138.2,10.98,28.24,991.5,765.8,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:39.251,14.7,14.66,51.8,138.2,10.98,28.24,1008.5,768.7,69.8,12.94,-3,-7.98
17-Feb-2024 11:39:39.351,14.7,14.66,51.8,138.2,10.98,27.84,1008.5,748.39,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:39.451,14.7,14.66,51.8,138.2,10.98,27.84,1008.5,765.8,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:39.551,14.7,14.66,51.8,138.2,10.98,27.84,1008.5,765.8,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:39.652,14.7,14.66,51.8,138.2,10.98,27.84,1008.5,765.8,69.8,12.94,-2.5,-7.98
17-Feb-2024 11:39:39.751,14.7,14.66,51.8,138.2,10.98,27.84,1000,764.35,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:39.851,14.7,14.66,51.8,138.2,10.98,27.84,992.5,764.35,69.8,12.94,-3,-7.98
17-Feb-2024 11:39:39.951,14.7,14.66,51.8,138.2,10.98,27.84,992.5,751.3,69.8,12.94,0,-7.98
17-Feb-2024 11:39:40.051,14.7,14.66,51.8,138.2,10.98,27.84,998,751.3,69.8,12.94,-1,-7.98
17-Feb-2024 11:39:40.152,14.7,14.66,51.8,138.2,10.98,27.45,998,749.85,69.8,12.94,-4.5,-7.98
17-Feb-2024 11:39:40.251,14.7,14.66,51.8,138.2,10.98,27.45,1012,765.8,69.8,12.94,-4.5,-7.98
17-Feb-2024 11:39:40.351,14.7,14.66,51.8,138.2,10.98,27.45,1012,758.55,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:40.451,14.7,14.66,51.8,138.2,10.98,27.45,1012,758.55,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:40.551,14.7,14.66,51.8,138.2,10.98,27.45,1012,758.55,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:40.651,14.7,14.66,51.8,138.2,10.98,27.45,1012,758.55,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:40.751,14.7,14.66,51.8,138.2,10.98,27.45,1012,765.8,69.8,12.94,-1.5,-7.98
17-Feb-2024 11:39:40.851,14.7,14.66,51.8,138.2,10.98,27.84,984.5,765.8,69.8,12.94,-1.5,-7.83
17-Feb-2024 11:39:40.951,14.7,14.66,51.8,138.2,10.98,28.24,984.5,765.8,69.8,12.94,0,-7.83
17-Feb-2024 11:39:41.052,14.7,14.66,51.8,138.2,10.98,28.24,1003.5,765.8,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:41.152,14.7,14.66,51.8,138.2,10.98,28.24,1003.5,765.8,69.8,12.94,-1.5,-7.83
17-Feb-2024 11:39:41.251,14.7,14.66,51.8,138.2,10.98,28.24,999,755.65,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:41.351,14.7,14.66,51.8,138.2,10.98,28.24,999,764.35,69.8,12.94,-3,-7.83
17-Feb-2024 11:39:41.451,14.7,14.66,51.8,138.2,10.98,28.24,999,764.35,69.8,12.94,-2.5,-7.83
17-Feb-2024 11:39:41.551,14.7,14.66,51.8,138.2,10.98,28.24,999,764.35,69.8,12.94,-2.5,-7.83
17-Feb-2024 11:39:41.651,14.7,14.66,51.8,138.2,10.98,28.24,999,745.49,69.8,12.94,-2.5,-7.83
17-Feb-2024 11:39:41.752,14.7,14.66,51.8,138.2,10.98,28.24,1011.5,745.49,69.8,12.94,-2.5,-7.83
17-Feb-2024 11:39:41.852,14.7,14.66,51.8,138.2,10.98,27.84,1011.5,770.15,69.8,12.94,-5.5,-7.98
17-Feb-2024 11:39:41.951,14.7,14.66,51.8,138.2,10.98,27.84,1011.5,758.55,69.8,12.94,-5.5,-7.98
17-Feb-2024 11:39:42.051,14.7,14.66,51.8,138.2,10.98,27.84,1011.5,757.1,69.8,12.94,-1,-7.98
17-Feb-2024 11:39:42.152,14.7,14.66,51.8,138.2,10.98,27.84,999.5,757.1,68,12.94,-3,-7.83
17-Feb-2024 11:39:42.251,14.7,14.66,51.8,138.2,10.98,27.84,994,751.3,68,12.94,-3,-7.83
17-Feb-2024 11:39:42.352,14.7,14.66,51.8,138.2,10.98,27.84,994,751.3,68,12.94,-1,-7.83
17-Feb-2024 11:39:42.451,14.7,14.66,51.8,138.2,10.98,27.84,994,751.3,68,12.94,-1,-7.83
17-Feb-2024 11:39:42.551,14.7,14.66,51.8,138.2,10.98,27.45,994,762.9,68,12.94,-1,-7.83
17-Feb-2024 11:39:42.651,14.7,14.66,51.8,138.2,10.98,27.45,995,762.9,68,12.94,-3,-7.98
17-Feb-2024 11:39:42.751,14.7,14.66,51.8,138.2,10.98,27.84,1001,748.39,68,12.94,-1,-7.98
17-Feb-2024 11:39:42.852,14.7,14.66,51.8,138.2,10.98,27.84,1002.5,745.49,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:42.951,14.7,14.66,51.8,138.2,10.98,27.45,1002.5,764.35,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:43.051,14.7,14.66,51.8,138.2,10.98,27.45,1002.5,764.35,68,12.94,-3,-7.98
17-Feb-2024 11:39:43.151,14.7,14.66,51.8,138.2,10.98,27.45,998.5,761.45,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:43.252,14.7,14.66,51.8,138.2,10.98,27.45,1013.5,761.45,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:43.351,14.7,14.66,51.8,138.2,10.98,27.45,1013.5,761.45,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:43.451,14.7,14.66,51.8,138.2,10.98,27.45,1013.5,761.45,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:43.550,14.7,14.66,51.8,138.2,10.98,27.45,1013.5,765.8,68,12.94,0,-7.98
17-Feb-2024 11:39:43.651,14.7,14.66,51.8,140,10.98,27.84,1013.5,765.8,68,12.94,0,-7.98
17-Feb-2024 11:39:43.751,14.7,14.66,51.8,140,10.98,27.84,1000.5,764.35,68,12.94,-4,-7.98
17-Feb-2024 11:39:43.852,14.7,14.66,51.8,140,10.98,27.84,983.5,761.45,68,12.94,-1,-7.98
17-Feb-2024 11:39:43.952,14.7,14.66,51.8,140,10.98,27.84,983.5,761.45,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:44.051,14.7,14.66,51.8,140,10.98,27.84,1013,745.49,68,12.94,-4,-7.98
17-Feb-2024 11:39:44.151,14.7,14.66,51.8,140,10.98,27.84,1013,758.55,68,12.94,-4,-7.98
17-Feb-2024 11:39:44.252,14.7,14.66,51.8,140,10.98,27.84,1013,758.55,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:44.352,14.7,14.66,51.8,140,10.98,27.84,1013,758.55,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:44.452,14.7,14.66,51.8,140,10.98,27.84,1013,755.65,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:44.551,14.7,14.66,51.8,140,10.98,27.84,994.5,770.15,68,12.94,-3,-7.98
17-Feb-2024 11:39:44.652,14.7,14.66,51.8,140,10.98,27.45,1001,770.15,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:44.752,14.7,14.66,51.8,140,10.98,27.84,1001,768.7,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:44.850,14.7,14.66,51.8,140,10.98,27.84,997.5,761.45,68,12.94,-1.5,-7.83
17-Feb-2024 11:39:44.951,14.7,14.66,51.8,140,10.98,27.84,997.5,758.55,68,12.94,-1.5,-7.83
17-Feb-2024 11:39:45.051,14.7,14.66,51.8,140,10.98,28.24,984.5,757.1,68,12.94,-1.5,-7.83
17-Feb-2024 11:39:45.151,14.7,14.66,51.8,140,10.98,27.84,984.5,765.8,68,12.94,-3,-7.83
17-Feb-2024 11:39:45.252,14.7,14.66,51.8,140,10.98,27.84,984.5,765.8,68,12.94,-3,-7.83
17-Feb-2024 11:39:45.353,14.7,14.66,51.8,140,10.98,27.84,984.5,765.8,68,12.94,-3,-7.83
17-Feb-2024 11:39:45.452,14.7,14.66,51.8,140,10.98,27.84,995.5,765.8,68,12.94,-1,-7.83
17-Feb-2024 11:39:45.551,14.7,14.66,51.8,140,10.98,28.24,989,770.15,68,12.94,-3,-7.83
17-Feb-2024 11:39:45.651,14.7,14.66,51.8,140,10.98,28.24,991,752.75,68,12.94,-3,-7.83
17-Feb-2024 11:39:45.751,14.7,14.66,51.8,140,10.98,28.24,991,749.85,68,12.94,-1.5,-7.83
17-Feb-2024 11:39:45.850,14.7,14.66,51.8,140,10.98,28.24,991,758.55,68,12.94,-1.5,-7.83
17-Feb-2024 11:39:45.951,14.7,14.66,51.8,140,10.98,28.24,994,758.55,68,12.94,-3,-7.83
17-Feb-2024 11:39:46.051,14.7,14.66,51.8,140,10.98,27.84,1008,745.49,68,12.94,-4.5,-7.83
17-Feb-2024 11:39:46.151,14.7,14.66,51.8,140,10.98,27.84,1008,751.3,68,12.94,-4.5,-7.83
17-Feb-2024 11:39:46.251,14.7,14.66,51.8,140,10.98,27.84,1008,751.3,68,12.94,-4.5,-7.83
17-Feb-2024 11:39:46.353,14.7,14.66,51.8,140,10.98,27.84,1008,751.3,68,12.94,-4.5,-7.83
17-Feb-2024 11:39:46.450,14.7,14.66,51.8,140,10.98,27.84,997,748.39,68,12.94,-3,-7.83
17-Feb-2024 11:39:46.550,14.7,14.66,51.8,140,10.98,27.84,1007.5,761.45,68,12.94,-3,-7.83
17-Feb-2024 11:39:46.651,14.7,14.66,51.8,140,10.98,27.84,1007.5,752.75,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:46.751,14.7,14.66,51.8,140,10.98,27.84,997,773.05,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:46.851,14.7,14.67,51.8,140,10.98,27.45,997,761.45,68,12.94,-4,-7.98
17-Feb-2024 11:39:46.951,14.7,14.67,51.8,140,10.98,27.45,997,752.75,68,12.94,-1,-7.98
17-Feb-2024 11:39:47.052,14.7,14.67,51.8,140,10.98,27.45,997,752.75,68,12.94,-4.5,-7.98
17-Feb-2024 11:39:47.152,14.7,14.67,51.8,140,10.98,27.45,997,752.75,68,12.94,-4.5,-7.98
17-Feb-2024 11:39:47.251,14.7,14.67,51.8,140,10.98,27.45,997,752.75,68,12.94,-4.5,-7.98
17-Feb-2024 11:39:47.354,14.7,14.67,51.8,140,10.98,27.84,997,752.75,68,12.94,-4.5,-7.98
17-Feb-2024 11:39:47.452,14.7,14.67,51.8,140,10.98,27.84,983,752.75,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:47.551,14.7,14.67,51.8,140,10.98,27.84,983,748.39,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:47.651,14.7,14.67,51.8,140,10.98,27.84,983,746.94,68,12.94,-3,-7.98
17-Feb-2024 11:39:47.751,14.7,14.67,51.8,140,10.98,27.84,1009,767.25,68,12.94,-3,-7.98
17-Feb-2024 11:39:47.851,14.7,14.66,51.8,140,10.98,27.84,1009,768.7,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:47.951,14.7,14.66,51.8,140,10.98,27.45,991,765.8,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:48.052,14.7,14.67,51.8,140,10.98,27.84,991,765.8,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:48.152,14.7,14.67,51.8,140,10.98,27.84,991,765.8,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:48.251,14.7,14.67,51.8,140,10.98,27.84,994.5,765.8,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:48.351,14.7,14.67,51.8,140,10.98,27.84,994.5,765.8,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:48.452,14.7,14.91,51.8,140,10.98,27.84,1000.5,751.3,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:48.551,14.7,14.92,51.8,140,10.98,27.84,1000.5,767.25,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:48.652,14.7,14.91,51.8,140,10.98,27.84,1000.5,757.1,68,12.94,-1,-7.83
17-Feb-2024 11:39:48.754,14.7,14.91,51.8,140,10.98,27.84,978,757.1,68,12.94,-1,-7.83
17-Feb-2024 11:39:48.852,14.7,14.92,51.8,140,10.98,28.24,978,758.55,68,12.94,-1,-7.83
17-Feb-2024 11:39:48.952,14.7,14.92,51.8,140,11.37,28.24,1000,758.55,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:49.051,14.7,14.92,51.8,140,11.37,28.24,1000,758.55,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:49.151,14.7,14.92,51.8,140,11.37,28.24,1000,757.1,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:49.251,14.7,10.69,51.8,140,11.37,28.24,1000,757.1,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:49.351,14.7,10.69,51.8,140,10.98,28.24,991,757.1,68,12.94,-1.5,-7.83
17-Feb-2024 11:39:49.452,14.7,20.64,51.8,140,10.98,27.84,1015.5,748.39,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:49.551,14.7,20.64,51.8,140,10.98,27.84,1015.5,748.39,68,12.94,-5.5,-7.98
17-Feb-2024 11:39:49.651,14.7,14.89,51.8,140,10.98,27.45,986.5,752.75,68,12.94,-5.5,-7.98
17-Feb-2024 11:39:49.752,14.7,14.7,51.8,140,10.98,27.84,986.5,751.3,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:49.851,14.7,14.5,51.8,140,10.98,27.84,986.5,745.49,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:49.952,14.7,14.5,51.8,140,10.98,28.24,986.5,745.49,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:50.051,14.7,14.5,51.8,140,10.98,28.24,986.5,745.49,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:50.151,14.7,14.5,51.8,140,10.98,28.24,986.5,745.49,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:50.251,14.7,14.5,51.8,140,10.98,28.24,987.5,745.49,68,12.94,-4,-7.83
17-Feb-2024 11:39:50.351,14.7,14.15,51.8,140,10.98,27.84,987.5,746.94,68,12.94,-4,-7.83
17-Feb-2024 11:39:50.452,14.7,14.15,51.8,140,10.98,27.84,1007.5,746.94,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:50.551,14.7,14.14,51.8,140,10.98,27.84,1007.5,761.45,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:50.651,14.7,14.14,51.8,140,10.98,27.84,998.5,761.45,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:50.751,14.7,14.14,51.8,140,10.98,27.84,998.5,758.55,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:50.852,14.7,14.04,51.8,140,10.98,27.84,998.5,755.65,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:50.951,14.7,14.04,51.8,140,10.98,27.84,991.5,755.65,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:51.051,14.7,14.04,51.8,140,10.98,27.84,991.5,755.65,68,12.94,-2.5,-7.98
17-Feb-2024 11:39:51.152,14.7,14.04,51.8,140,10.98,27.84,991.5,755.65,68,12.94,-3,-7.98
17-Feb-2024 11:39:51.251,14.7,14.12,51.8,140,10.98,27.84,991.5,799.16,68,12.94,-3,-7.83
17-Feb-2024 11:39:51.351,14.7,14.15,51.8,140,10.98,27.84,992,791.91,68,12.94,-3,-7.83
17-Feb-2024 11:39:51.451,14.7,14.15,51.8,140,10.98,27.84,984,791.91,68,12.94,-3,-7.83
17-Feb-2024 11:39:51.551,14.7,14.15,51.8,140,10.98,27.84,984,791.91,68,12.94,-1.5,-7.83
17-Feb-2024 11:39:51.651,14.7,14.02,51.8,140,10.98,28.24,997.5,760,68,12.94,-1.5,-7.83
17-Feb-2024 11:39:51.751,14.7,13.99,51.8,140,10.98,28.24,997.5,773.05,68,12.94,-2.5,-7.83
17-Feb-2024 11:39:51.851,14.7,13.99,51.8,140,10.98,27.84,1003.5,773.05,68,12.94,-4,-7.83
17-Feb-2024 11:39:51.951,14.7,13.99,51.8,140,10.98,27.84,1003.5,773.05,68,12.94,-4,-7.83
17-Feb-2024 11:39:52.051,14.7,13.99,51.8,140,10.98,27.84,1003.5,773.05,68,12.94,-4,-7.83
17-Feb-2024 11:39:52.152,14.7,14.12,51.8,140,10.98,27.84,1003.5,755.65,68,12.94,-4,-7.83
17-Feb-2024 11:39:52.251,14.7,14.12,51.8,140,10.59,27.84,992,755.65,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:52.351,14.7,14.08,51.8,140,10.59,27.45,992,748.39,68,12.94,-1.5,-7.98
17-Feb-2024 11:39:52.452,14.7,14.08,51.8,140,10.98,27.45,992,742.59,68,12.94,-3,-7.98
17-Feb-2024 11:39:52.551,14.7,14.1,51.8,140,10.98,27.84,1007,742.59,68,12.94,-3,-7.83
17-Feb-2024 11:39:52.652,14.7,14.06,51.8,140,10.98,27.84,1007,761.45,68,12.94,-1,-7.83
17-Feb-2024 11:39:52.751,14.7,14.06,51.8,141.8,10.98,27.84,990,761.45,68,12.94,-1,-7.83
17-Feb-2024 11:39:52.851,14.7,14.06,51.8,141.8,10.98,27.84,990,761.45,68,12.94,-1,-7.83
17-Feb-2024 11:39:52.951,14.7,14.06,51.8,141.8,10.98,27.84,990,761.45,66.2,12.94,-1,-7.83
17-Feb-2024 11:39:53.052,14.7,14.06,51.8,141.8,10.98,27.84,990,761.45,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:53.151,14.7,14.16,51.8,141.8,10.98,27.84,990,770.15,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:53.250,14.7,14.16,51.8,141.8,11.37,28.24,989.5,770.15,66.2,12.94,-2.5,-7.83
17-Feb-2024 11:39:53.351,14.7,14.28,51.8,141.8,11.37,28.63,989.5,751.3,66.2,12.94,-2.5,-7.83
17-Feb-2024 11:39:53.452,14.7,14.28,51.8,141.8,10.98,28.63,989.5,751.3,66.2,12.94,-2.5,-7.83
17-Feb-2024 11:39:53.551,14.7,14.32,51.8,141.8,10.98,28.63,997.5,764.35,66.2,12.94,-2.5,-7.83
17-Feb-2024 11:39:53.652,14.7,14.32,51.8,141.8,10.98,28.63,997.5,751.3,66.2,12.94,-4,-7.83
17-Feb-2024 11:39:53.752,14.7,14.34,51.8,141.8,10.98,28.24,1000.5,751.3,66.2,12.94,-4,-7.83
17-Feb-2024 11:39:53.851,14.7,14.34,51.8,141.8,11.37,28.24,1000.5,751.3,66.2,12.94,-4,-7.83
17-Feb-2024 11:39:53.951,14.7,14.34,51.8,141.8,11.37,28.24,1000.5,751.3,66.2,12.94,-4,-7.83
17-Feb-2024 11:39:54.052,14.7,14.34,51.8,141.8,11.37,28.24,1000.5,751.3,66.2,12.94,-1.5,-7.83
17-Feb-2024 11:39:54.151,14.7,14.38,51.8,141.8,11.37,28.63,1000.5,761.45,66.2,12.94,-1.5,-7.83
17-Feb-2024 11:39:54.252,14.7,14.38,51.8,141.8,11.37,28.63,990,765.8,66.2,12.94,-1,-7.83
17-Feb-2024 11:39:54.351,14.7,14.41,51.8,141.8,11.37,28.24,988.5,765.8,66.2,12.94,-1,-7.83
17-Feb-2024 11:39:54.451,14.7,14.41,51.8,141.8,10.98,28.24,988.5,765.8,66.2,12.94,-1,-7.83
17-Feb-2024 11:39:54.552,14.7,14.42,51.8,141.8,10.98,28.24,988,749.85,66.2,12.94,-1,-7.83
17-Feb-2024 11:39:54.652,14.7,14.39,51.8,141.8,10.98,28.24,988,752.75,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:54.750,14.7,14.39,51.8,141.8,10.98,28.24,988,752.75,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:54.851,14.7,14.39,51.8,141.8,10.98,28.24,1006,752.75,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:54.952,14.7,14.39,51.8,141.8,11.37,28.24,1006,752.75,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:55.051,14.7,14.39,51.8,141.8,11.37,28.24,1006,755.65,66.2,12.94,0,-7.83
17-Feb-2024 11:39:55.151,14.7,14.58,51.8,141.8,11.37,28.63,984,755.65,66.2,12.94,0,-7.69
17-Feb-2024 11:39:55.251,14.7,14.58,51.8,141.8,11.37,28.63,984,745.49,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:55.351,14.7,14.66,51.8,141.8,11.37,28.63,995,745.49,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:55.451,14.7,14.76,51.8,141.8,11.37,29.02,996,742.59,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:55.552,14.7,14.76,51.8,141.8,11.37,29.02,996,686.03,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:55.651,14.7,14.65,51.8,141.8,11.37,29.02,997,686.03,66.2,12.94,-1,-7.54
17-Feb-2024 11:39:55.751,14.7,14.65,51.8,141.8,11.76,29.02,997,686.03,66.2,12.94,-1,-7.54
17-Feb-2024 11:39:55.851,14.7,14.65,51.8,141.8,11.76,29.02,997,686.03,66.2,12.94,-1,-7.54
17-Feb-2024 11:39:55.951,14.7,14.65,51.8,141.8,11.76,29.02,997,686.03,66.2,12.94,-2.5,-7.54
17-Feb-2024 11:39:56.052,14.7,14.87,51.8,141.8,11.76,29.02,997,761.45,66.2,12.94,-2.5,-7.54
17-Feb-2024 11:39:56.151,14.7,14.87,51.8,141.8,11.37,29.02,979,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:56.251,14.7,14.82,51.8,141.8,11.37,29.41,994,761.45,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:56.351,14.7,14.83,51.8,141.8,11.37,28.63,994,771.6,66.2,12.94,0.5,-7.69
17-Feb-2024 11:39:56.451,14.7,14.83,51.8,141.8,11.37,28.63,994,752.75,66.2,12.94,-4,-7.69
17-Feb-2024 11:39:56.552,14.7,14.7,51.8,141.8,11.76,29.41,1008,752.75,66.2,12.94,-1.5,-7.54
17-Feb-2024 11:39:56.652,14.7,14.7,51.8,141.8,11.76,29.41,1008,751.3,66.2,12.94,-1.5,-7.54
17-Feb-2024 11:39:56.751,14.7,14.7,51.8,141.8,11.76,29.41,1008,751.3,66.2,12.94,-1.5,-7.54
17-Feb-2024 11:39:56.851,14.7,14.7,51.8,141.8,11.76,29.41,1008,751.3,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:56.951,14.7,14.7,51.8,141.8,11.37,29.41,999.5,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:57.052,14.7,14.72,51.8,141.8,11.37,29.41,999.5,746.94,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:57.151,14.7,14.72,51.8,143.6,11.37,29.02,999.5,746.94,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:57.251,14.7,14.72,51.8,143.6,11.37,29.02,995.5,746.94,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:57.351,14.7,14.67,51.8,143.6,11.37,29.02,995.5,765.8,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:57.452,14.7,14.67,51.8,143.6,11.37,29.02,994,765.8,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:57.552,14.7,14.63,51.8,143.6,11.37,28.63,994,745.49,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:57.651,14.7,14.63,51.8,143.6,11.37,28.63,994,745.49,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:57.753,14.7,14.63,51.8,143.6,11.37,28.63,994,745.49,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:57.852,14.7,14.63,51.8,143.6,11.37,28.63,994,745.49,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:57.951,14.7,14.63,51.8,143.6,11.37,28.63,994,752.75,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:58.051,14.7,14.63,51.8,143.6,11.37,28.63,1007,752.75,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:58.152,14.7,14.55,51.8,143.6,10.98,28.63,1006,754.2,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:58.252,14.7,14.54,51.8,143.6,10.98,28.63,1001.5,757.1,66.2,12.94,-1,-7.69
17-Feb-2024 11:39:58.351,14.7,14.58,51.8,143.6,11.37,28.63,1001.5,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:58.452,14.7,14.58,51.8,143.6,11.37,28.63,995.5,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:58.552,14.7,14.58,51.8,143.6,11.37,28.63,995.5,751.3,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:58.652,14.7,14.58,51.8,143.6,11.37,28.63,995.5,751.3,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:58.751,14.7,14.58,51.8,143.6,11.37,28.63,995.5,751.3,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:58.852,14.7,14.63,51.8,143.6,11.37,28.63,995.5,752.75,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:58.951,14.7,14.63,51.8,143.6,11.37,28.63,1008.5,752.75,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:59.052,14.7,14.54,51.8,143.6,11.37,28.63,1008.5,767.25,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:59.151,14.7,14.54,51.8,143.6,11.37,28.63,1010,767.25,66.2,12.94,-3,-7.83
17-Feb-2024 11:39:59.252,14.7,14.56,51.8,143.6,11.37,28.63,986.5,752.75,66.2,12.94,-3,-7.69
17-Feb-2024 11:39:59.352,14.7,14.55,51.8,143.6,11.37,28.63,986.5,755.65,66.2,12.94,-1.5,-7.69
17-Feb-2024 11:39:59.451,14.7,14.55,51.8,143.6,11.37,28.63,986.5,755.65,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:59.551,14.7,14.55,51.8,143.6,11.37,28.63,986.5,752.75,66.2,12.94,-2.5,-7.69
17-Feb-2024 11:39:59.652,14.7,14.58,51.8,143.6,11.37,28.63,986.5,752.75,66.2,12.94,-2.5,-7.69