Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Post DOC(°F),0-0 BMW 335d Exhaust Temperature Pre DOC(°F),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),Engine Coolant Temperature(°F),Engine RPM(rpm)
22-Jul-2019 15:48:57.410,-,0.3086139,0.99932122,1.30793512,32,32,189.13999939,-,-,0.04133222,167,700.5
22-Jul-2019 15:48:57.502,-,0.3086139,0.99932122,1.30793512,32,32,189.13999939,-,-,0.04133222,167,702
22-Jul-2019 15:48:57.602,2.07144213,0.3086139,0.99932122,1.30793512,32,32,189.13999939,-,-,0.04133222,167,702
22-Jul-2019 15:48:57.702,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,-,-,0.04133222,167,702
22-Jul-2019 15:48:57.802,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,-,-,0.04133222,167,702
22-Jul-2019 15:48:57.901,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,702
22-Jul-2019 15:48:58.001,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,702
22-Jul-2019 15:48:58.102,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,702
22-Jul-2019 15:48:58.203,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.302,1.99075377,0.42618111,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.402,1.99075377,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.501,1.99075377,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.601,1.99075377,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.701,1.99075377,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:58.802,2.1415484,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:58.902,2.1415484,0.4555729,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:59.002,2.1415484,0.4555729,0.82297045,1.27854335,32,32,189.67999268,3.47059989,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:59.102,2.1415484,0.4555729,0.82297045,1.27854335,32,32,189.67999268,3.37680006,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:59.201,2.1415484,0.4555729,0.82297045,1.27854335,32,32,189.67999268,3.37680006,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:59.302,2.1415484,0.4555729,0.82297045,1.27854335,32,32,189.67999268,3.37680006,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:59.402,2.39155006,0.4555729,0.82297045,1.27854335,32,32,189.67999268,3.37680006,154.3999939,0.04133222,167,696.5
22-Jul-2019 15:48:59.502,2.39155006,0.51435649,0.76418686,1.27854335,32,32,189.67999268,3.37680006,154.3999939,0.04133222,167,696.5
22-Jul-2019 15:48:59.602,2.39155006,0.51435649,1.92516291,2.43951941,32,32,189.67999268,3.37680006,154.3999939,0.04133222,167,696.5
22-Jul-2019 15:48:59.701,2.39155006,0.51435649,1.92516291,2.43951941,32,32,189.67999268,12.47539997,156.19999695,0.04133222,167,696.5
22-Jul-2019 15:48:59.802,2.39155006,0.51435649,1.92516291,2.43951941,32,32,189.67999268,12.47539997,156.19999695,0.08725691,167,696.5
22-Jul-2019 15:48:59.902,2.39155006,0.51435649,1.92516291,2.43951941,32,32,189.67999268,12.47539997,156.19999695,0.08725691,167,1417.5
22-Jul-2019 15:49:00.002,5.16140938,0.51435649,1.92516291,2.43951941,32,32,189.67999268,12.47539997,156.19999695,0.08725691,167,1417.5
22-Jul-2019 15:49:00.102,5.16140938,0.67601138,1.92516291,2.43951941,32,32,189.67999268,12.47539997,156.19999695,0.08725691,167,1417.5
22-Jul-2019 15:49:00.202,5.16140938,0.67601138,4.08546019,4.76147175,32,32,190.75999451,12.47539997,156.19999695,0.08725691,167,1417.5
22-Jul-2019 15:49:00.301,5.16140938,0.67601138,4.08546019,4.76147175,32,32,190.75999451,4.87760019,156.19999695,0.08725691,167,1417.5
22-Jul-2019 15:49:00.401,5.16140938,0.67601138,4.08546019,4.76147175,32,32,190.75999451,4.87760019,156.19999695,1.7175833,167,1417.5
22-Jul-2019 15:49:00.502,5.16140938,0.67601138,4.08546019,4.76147175,32,32,190.75999451,4.87760019,156.19999695,1.7175833,167,1067
22-Jul-2019 15:49:00.602,3.63626719,0.67601138,4.08546019,4.76147175,32,32,190.75999451,4.87760019,156.19999695,1.7175833,167,1067
22-Jul-2019 15:49:00.702,3.63626719,0.61722779,4.14424419,3.57110381,32,32,190.75999451,4.87760019,156.19999695,1.7175833,167,1067
22-Jul-2019 15:49:00.802,3.63626719,0.61722779,2.95387602,3.57110381,32,32,191.30000305,4.87760019,156.19999695,1.7175833,167,1067
22-Jul-2019 15:49:00.902,3.63626719,0.61722779,2.95387602,3.57110381,32,32,191.30000305,5.06519985,159.80000305,1.7175833,167,1067
22-Jul-2019 15:49:01.002,3.63626719,0.61722779,2.95387602,3.57110381,32,32,191.30000305,5.06519985,159.80000305,1.1159699,167,1067
22-Jul-2019 15:49:01.102,4.27648306,0.61722779,2.95387602,3.57110381,32,32,191.30000305,5.06519985,159.80000305,1.1159699,167,1211.5
22-Jul-2019 15:49:01.201,4.27648306,0.67601138,2.89509249,3.57110381,32,32,191.30000305,5.06519985,159.80000305,1.1159699,167,1211.5
22-Jul-2019 15:49:01.302,4.27648306,0.67601138,3.71806264,4.39407396,32,32,191.30000305,5.06519985,159.80000305,1.1159699,167,1211.5
22-Jul-2019 15:49:01.402,4.27648306,0.67601138,3.71806264,4.39407396,32,32,192.38000488,8.25440025,159.80000305,1.1159699,167,1211.5
22-Jul-2019 15:49:01.502,4.27648306,0.67601138,3.71806264,4.39407396,32,32,192.38000488,8.25440025,158,1.30426109,167,1211.5
22-Jul-2019 15:49:01.602,4.27648306,0.67601138,3.71806264,4.39407396,32,32,192.38000488,8.25440025,158,1.30426109,167,1211.5
22-Jul-2019 15:49:01.702,4.27648306,0.67601138,3.71806264,4.39407396,32,32,192.38000488,8.25440025,158,1.30426109,167,1379
22-Jul-2019 15:49:01.801,3.34261441,0.57314008,3.71806264,4.39407396,32,32,192.38000488,8.25440025,158,1.30426109,167,1379
22-Jul-2019 15:49:01.901,3.34261441,0.57314008,3.82093382,4.39407396,32,32,192.38000488,8.25440025,158,1.30426109,167,1379
22-Jul-2019 15:49:02.002,3.34261441,0.57314008,1.99864244,2.57178259,32,32,192.38000488,8.25440025,158,1.30426109,167,1379
22-Jul-2019 15:49:02.102,3.34261441,0.57314008,1.99864244,2.57178259,32,32,192.91999817,1.78219998,158,1.30426109,167,1379
22-Jul-2019 15:49:02.202,3.34261441,0.57314008,1.99864244,2.57178259,32,32,192.91999817,1.78219998,158,0.90930879,167,1379
22-Jul-2019 15:49:02.302,3.34261441,0.57314008,1.99864244,2.57178259,32,32,192.91999817,1.78219998,158,0.90930879,167,1379
22-Jul-2019 15:49:02.402,3.34261441,0.57314008,1.99864244,2.57178259,32,32,192.91999817,1.78219998,158,0.90930879,167,724
22-Jul-2019 15:49:02.501,1.87302816,0.57314008,1.99864244,2.57178259,32,32,192.91999817,1.78219998,158,0.90930879,167,724
22-Jul-2019 15:49:02.602,1.87302816,0.42618111,2.14560151,2.57178259,32,32,192.91999817,1.78219998,158,0.90930879,167,724
22-Jul-2019 15:49:02.702,1.87302816,0.42618111,0.89644986,1.322631,32,32,192.91999817,1.78219998,158,0.90930879,167,724
22-Jul-2019 15:49:02.801,1.87302816,0.42618111,0.89644986,1.322631,32,32,193.46000671,2.4388001,158,0.90930879,167,724
22-Jul-2019 15:49:02.901,1.87302816,0.42618111,0.89644986,1.322631,32,32,193.46000671,2.4388001,154.3999939,0.90930879,167,724
22-Jul-2019 15:49:03.002,1.87302816,0.42618111,0.89644986,1.322631,32,32,193.46000671,2.4388001,154.3999939,0.28932554,167,680
22-Jul-2019 15:49:03.104,1.88096476,0.42618111,0.89644986,1.322631,32,32,193.46000671,2.4388001,154.3999939,0.28932554,167,680
22-Jul-2019 15:49:03.201,1.88096476,0.36739749,0.89644986,1.322631,32,32,193.46000671,2.4388001,154.3999939,0.28932554,167,680
22-Jul-2019 15:49:03.302,1.88096476,0.36739749,0.91114587,1.27854335,32,32,193.46000671,2.4388001,154.3999939,0.28932554,167,680
22-Jul-2019 15:49:03.402,1.88096476,0.36739749,0.91114587,1.27854335,32,32,193.46000671,3.28299999,154.3999939,0.28932554,167,680
22-Jul-2019 15:49:03.502,1.88096476,0.36739749,0.91114587,1.27854335,32,32,193.46000671,3.28299999,149,0.11481172,167,680
22-Jul-2019 15:49:03.602,1.88096476,0.36739749,0.91114587,1.27854335,32,32,193.46000671,3.28299999,149,0.11481172,167,680
22-Jul-2019 15:49:03.701,1.88096476,0.36739749,0.91114587,1.27854335,32,32,193.46000671,3.28299999,149,0.11481172,167,703
22-Jul-2019 15:49:03.802,2.1521306,0.4555729,0.91114587,1.27854335,32,32,193.46000671,3.28299999,149,0.11481172,167,703
22-Jul-2019 15:49:03.902,2.1521306,0.4555729,0.79357857,1.24915147,32,32,193.46000671,3.28299999,149,0.11481172,167,703
22-Jul-2019 15:49:04.002,2.1521306,0.4555729,0.79357857,1.24915147,32,32,193.46000671,3.09540009,149,0.11481172,167,703
22-Jul-2019 15:49:04.101,2.1521306,0.4555729,0.79357857,1.24915147,32,32,193.46000671,3.09540009,149,0.04133222,167,703
22-Jul-2019 15:49:04.201,2.1521306,0.4555729,0.79357857,1.24915147,32,32,193.46000671,3.09540009,149,0.04133222,167,718.5
22-Jul-2019 15:49:04.302,2.03440499,0.4555729,0.79357857,1.24915147,32,32,193.46000671,3.09540009,149,0.04133222,167,718.5
22-Jul-2019 15:49:04.402,2.03440499,0.44087699,0.80827451,1.24915147,32,32,193.46000671,3.09540009,149,0.04133222,167,718.5
22-Jul-2019 15:49:04.502,2.03440499,0.44087699,1.17567205,1.61654902,32,32,193.46000671,3.09540009,149,0.04133222,167,718.5
22-Jul-2019 15:49:04.601,2.03440499,0.44087699,1.17567205,1.61654902,32,32,193.46000671,5.34660006,149,0.04133222,167,718.5
22-Jul-2019 15:49:04.702,2.03440499,0.44087699,1.17567205,1.61654902,32,32,193.46000671,5.34660006,149,0.02755481,167,718.5
22-Jul-2019 15:49:04.802,2.03440499,0.44087699,1.17567205,1.61654902,32,32,193.46000671,5.34660006,149,0.02755481,167,909
22-Jul-2019 15:49:04.901,2.90610361,0.44087699,1.17567205,1.61654902,32,32,193.46000671,5.34660006,149,0.02755481,167,909
22-Jul-2019 15:49:05.002,2.90610361,0.51435649,1.10219252,1.61654902,32,32,193.46000671,5.34660006,149,0.02755481,167,909
22-Jul-2019 15:49:05.102,2.90610361,0.51435649,1.8516835,2.36603999,32,32,193.46000671,5.34660006,149,0.02755481,167,909
22-Jul-2019 15:49:05.202,2.90610361,0.51435649,1.8516835,2.36603999,32,32,194,6.09700012,149,0.02755481,167,909
22-Jul-2019 15:49:05.302,2.90610361,0.51435649,1.8516835,2.36603999,32,32,194,6.09700012,150.80000305,0.02755481,167,909
22-Jul-2019 15:49:05.402,2.90610361,0.51435649,1.8516835,2.36603999,32,32,194,6.09700012,150.80000305,0.38117489,168.80000305,909
22-Jul-2019 15:49:05.501,2.90610361,0.51435649,1.8516835,2.36603999,32,32,194,6.09700012,150.80000305,0.38117489,168.80000305,1190
22-Jul-2019 15:49:05.601,4.52251625,0.6613155,1.8516835,2.36603999,32,32,194,6.09700012,150.80000305,0.38117489,168.80000305,1190
22-Jul-2019 15:49:05.702,4.52251625,0.6613155,1.70472443,5.24643612,32,32,194,6.09700012,150.80000305,0.38117489,168.80000305,1190
22-Jul-2019 15:49:05.802,4.52251625,0.6613155,4.58512068,5.24643612,32,32,194.53999329,6.09700012,150.80000305,0.38117489,168.80000305,1190
22-Jul-2019 15:49:05.902,4.52251625,0.6613155,4.58512068,5.24643612,32,32,194.53999329,14.25759983,150.80000305,0.38117489,168.80000305,1190
22-Jul-2019 15:49:06.001,4.52251625,0.6613155,4.58512068,5.24643612,32,32,194.53999329,14.25759983,154.3999939,0.38117489,168.80000305,1190
22-Jul-2019 15:49:06.102,4.52251625,0.6613155,4.58512068,5.24643612,32,32,194.53999329,14.25759983,154.3999939,1.9242444,168.80000305,1190
22-Jul-2019 15:49:06.202,4.52251625,0.6613155,4.58512068,5.24643612,32,32,194.53999329,14.25759983,154.3999939,1.9242444,168.80000305,1496.5
22-Jul-2019 15:49:06.302,6.30824232,0.6613155,4.58512068,5.24643612,32,32,194.53999329,14.25759983,154.3999939,1.9242444,168.80000305,1496.5
22-Jul-2019 15:49:06.401,6.30824232,0.85236222,4.39407396,8.12683296,32,32,194.53999329,14.25759983,154.3999939,1.9242444,168.80000305,1496.5
22-Jul-2019 15:49:06.502,6.30824232,0.85236222,7.27447081,8.12683296,32,32,195.61999512,14.25759983,154.3999939,1.9242444,168.80000305,1496.5
22-Jul-2019 15:49:06.602,6.30824232,0.85236222,7.27447081,8.12683296,32,32,195.61999512,14.44519997,154.3999939,1.9242444,168.80000305,1496.5
22-Jul-2019 15:49:06.702,6.30824232,0.85236222,7.27447081,8.12683296,32,32,195.61999512,14.44519997,158,1.9242444,168.80000305,1496.5
22-Jul-2019 15:49:06.802,6.30824232,0.85236222,7.27447081,8.12683296,32,32,195.61999512,14.44519997,158,3.74286199,168.80000305,1496.5
22-Jul-2019 15:49:06.902,6.30824232,0.85236222,7.27447081,8.12683296,32,32,195.61999512,14.44519997,158,3.74286199,168.80000305,1530
22-Jul-2019 15:49:07.001,5.85982656,0.8670581,7.27447081,8.12683296,32,32,195.61999512,14.44519997,158,3.74286199,168.80000305,1530
22-Jul-2019 15:49:07.102,5.85982656,0.8670581,6.90707302,7.7741313,32,32,195.61999512,14.44519997,158,3.74286199,168.80000305,1530
22-Jul-2019 15:49:07.202,5.85982656,0.8670581,6.90707302,7.7741313,32,32,196.69999695,10.03660011,158,3.74286199,168.80000305,1530
22-Jul-2019 15:49:07.301,5.85982656,0.8670581,6.90707302,7.7741313,32,32,196.69999695,10.03660011,158,3.74286199,168.80000305,1530
22-Jul-2019 15:49:07.401,5.85982656,0.8670581,6.90707302,7.7741313,32,32,196.69999695,10.03660011,158,3.80256414,168.80000305,1530
22-Jul-2019 15:49:07.502,5.85982656,0.8670581,6.90707302,7.7741313,32,32,196.69999695,10.03660011,158,3.80256414,168.80000305,1425
22-Jul-2019 15:49:07.602,5.49209929,0.8670581,6.90707302,7.7741313,32,32,196.69999695,10.03660011,158,3.80256414,168.80000305,1425
22-Jul-2019 15:49:07.701,5.49209929,0.85236222,6.92176914,7.7741313,32,32,196.69999695,10.03660011,158,3.80256414,168.80000305,1425
22-Jul-2019 15:49:07.801,5.49209929,0.85236222,6.73072243,7.58308458,32,32,197.24000549,10.03660011,158,3.80256414,168.80000305,1425
22-Jul-2019 15:49:07.902,5.49209929,0.85236222,6.73072243,7.58308458,32,32,197.24000549,10.41180038,158,3.80256414,168.80000305,1425
22-Jul-2019 15:49:08.002,5.49209929,0.85236222,6.73072243,7.58308458,32,32,197.24000549,10.41180038,156.19999695,3.64182782,168.80000305,1425
22-Jul-2019 15:49:08.102,5.49209929,0.85236222,6.73072243,7.58308458,32,32,197.24000549,10.41180038,156.19999695,3.64182782,168.80000305,1425
22-Jul-2019 15:49:08.202,5.49209929,0.85236222,6.73072243,7.58308458,32,32,197.24000549,10.41180038,156.19999695,3.64182782,168.80000305,1481
22-Jul-2019 15:49:08.302,6.24607277,0.85236222,6.73072243,7.58308458,32,32,197.24000549,10.41180038,156.19999695,3.64182782,168.80000305,1481
22-Jul-2019 15:49:08.401,6.24607277,0.88175398,6.70133066,7.58308458,32,32,197.24000549,10.41180038,156.19999695,3.64182782,168.80000305,1481
22-Jul-2019 15:49:08.502,6.24607277,0.88175398,7.2156868,8.09744072,32,32,197.24000549,10.41180038,156.19999695,3.64182782,168.80000305,1481
22-Jul-2019 15:49:08.602,6.24607277,0.88175398,7.2156868,8.09744072,32,32,197.77999878,10.41180038,156.19999695,3.64182782,168.80000305,1481
22-Jul-2019 15:49:08.702,6.24607277,0.88175398,7.2156868,8.09744072,32,32,197.77999878,10.59939957,154.3999939,3.64182782,168.80000305,1481
22-Jul-2019 15:49:08.801,6.24607277,0.88175398,7.2156868,8.09744072,32,32,197.77999878,10.59939957,154.3999939,3.84848881,168.80000305,1481
22-Jul-2019 15:49:08.902,6.24607277,0.88175398,7.2156868,8.09744072,32,32,197.77999878,10.59939957,154.3999939,3.84848881,168.80000305,1493
22-Jul-2019 15:49:09.002,6.24607277,0.88175398,7.2156868,8.09744072,32,32,197.77999878,10.59939957,154.3999939,3.84848881,168.80000305,1493
22-Jul-2019 15:49:09.102,6.04765892,0.88175398,7.2156868,8.09744072,32,32,197.77999878,10.59939957,154.3999939,3.84848881,168.80000305,1493
22-Jul-2019 15:49:09.201,6.04765892,0.88175398,7.2156868,7.75943518,32,32,197.77999878,10.59939957,154.3999939,3.84848881,168.80000305,1493
22-Jul-2019 15:49:09.302,6.04765892,0.88175398,6.87768126,7.75943518,32,32,198.86000061,10.59939957,154.3999939,3.84848881,168.80000305,1493
22-Jul-2019 15:49:09.402,6.04765892,0.88175398,6.87768126,7.75943518,32,32,198.86000061,9.00479984,154.3999939,3.84848881,168.80000305,1493
22-Jul-2019 15:49:09.502,6.04765892,0.88175398,6.87768126,7.75943518,32,32,198.86000061,9.00479984,152.6000061,3.84848881,168.80000305,1493
22-Jul-2019 15:49:09.601,6.04765892,0.88175398,6.87768126,7.75943518,32,32,198.86000061,9.00479984,152.6000061,3.4351666,168.80000305,1493
22-Jul-2019 15:49:09.701,6.04765892,0.88175398,6.87768126,7.75943518,32,32,198.86000061,9.00479984,152.6000061,3.4351666,168.80000305,1576.5
22-Jul-2019 15:49:09.802,6.7050705,0.88175398,6.87768126,7.75943518,32,32,198.86000061,9.00479984,152.6000061,3.4351666,168.80000305,1576.5
22-Jul-2019 15:49:09.901,6.7050705,0.91114581,6.84828949,7.75943518,32,32,198.86000061,9.00479984,152.6000061,3.4351666,168.80000305,1576.5
22-Jul-2019 15:49:10.001,6.7050705,0.91114581,7.50960493,8.42075062,32,32,198.86000061,9.00479984,152.6000061,3.4351666,168.80000305,1576.5
22-Jul-2019 15:49:10.102,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.00479984,152.6000061,3.4351666,168.80000305,1576.5
22-Jul-2019 15:49:10.202,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.00479984,152.6000061,3.4351666,168.80000305,1576.5
22-Jul-2019 15:49:10.301,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.56760025,152.6000061,3.4351666,168.80000305,1576.5
22-Jul-2019 15:49:10.402,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.56760025,152.6000061,3.4351666,168.80000305,1576.5
22-Jul-2019 15:49:10.502,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.56760025,150.80000305,3.4351666,168.80000305,1576.5
22-Jul-2019 15:49:10.602,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.56760025,150.80000305,3.48109126,168.80000305,1576.5
22-Jul-2019 15:49:10.701,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.56760025,150.80000305,3.48109126,168.80000305,1576.5
22-Jul-2019 15:49:10.801,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.56760025,150.80000305,3.48109126,168.80000305,1576.5
22-Jul-2019 15:49:10.901,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.56760025,150.80000305,3.48109126,168.80000305,1712
22-Jul-2019 15:49:11.002,6.7050705,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.56760025,150.80000305,3.48109126,168.80000305,1712
22-Jul-2019 15:49:11.102,7.1720047,0.91114581,7.50960493,8.42075062,32,32,199.3999939,9.56760025,150.80000305,3.48109126,168.80000305,1712
22-Jul-2019 15:49:11.202,7.1720047,0.98462528,7.43612528,8.69997311,32,32,199.3999939,9.56760025,150.80000305,3.48109126,168.80000305,1712
22-Jul-2019 15:49:11.302,7.1720047,0.98462528,7.71534777,8.69997311,32,32,199.94000244,9.56760025,150.80000305,3.48109126,168.80000305,1712
22-Jul-2019 15:49:11.401,7.1720047,0.98462528,7.71534777,8.69997311,32,32,199.94000244,2.72020006,149,3.48109126,168.80000305,1712
22-Jul-2019 15:49:11.502,7.1720047,0.98462528,7.71534777,8.69997311,32,32,199.94000244,2.72020006,149,3.62805033,168.80000305,1712
22-Jul-2019 15:49:11.602,7.1720047,0.98462528,7.71534777,8.69997311,32,32,199.94000244,2.72020006,149,3.62805033,168.80000305,1712
22-Jul-2019 15:49:11.702,7.1720047,0.98462528,7.71534777,8.69997311,32,32,199.94000244,2.72020006,149,3.62805033,168.80000305,1044
22-Jul-2019 15:49:11.801,2.88361669,0.98462528,7.71534777,8.69997311,32,32,199.94000244,2.72020006,149,3.62805033,168.80000305,1044
22-Jul-2019 15:49:11.901,2.88361669,0.61722779,8.08274555,3.46823239,32,32,199.94000244,2.72020006,149,3.62805033,168.80000305,1044
22-Jul-2019 15:49:12.002,2.88361669,0.61722779,2.8510046,3.46823239,32,32,199.94000244,2.72020006,149,3.62805033,168.80000305,1044
22-Jul-2019 15:49:12.102,2.88361669,0.61722779,2.8510046,3.46823239,32,32,200.47999573,2.72020006,149,3.62805033,168.80000305,1044
22-Jul-2019 15:49:12.201,2.88361669,0.61722779,2.8510046,3.46823239,32,32,200.47999573,4.03340006,145.3999939,3.62805033,168.80000305,1044
22-Jul-2019 15:49:12.302,2.88361669,0.61722779,2.8510046,3.46823239,32,32,200.47999573,4.03340006,145.3999939,1.391518,168.80000305,1044
22-Jul-2019 15:49:12.402,2.88361669,0.61722779,2.8510046,3.46823239,32,32,200.47999573,4.03340006,145.3999939,1.391518,168.80000305,1044
22-Jul-2019 15:49:12.502,2.88361669,0.61722779,2.8510046,3.46823239,32,32,200.47999573,4.03340006,145.3999939,1.391518,168.80000305,1124
22-Jul-2019 15:49:12.602,3.72489214,0.61722779,2.8510046,3.46823239,32,32,200.47999573,4.03340006,145.3999939,1.391518,168.80000305,1124
22-Jul-2019 15:49:12.702,3.72489214,0.58783603,2.88039637,2.88039637,32,32,200.47999573,4.03340006,145.3999939,1.391518,168.80000305,1124
22-Jul-2019 15:49:12.801,3.72489214,0.58783603,2.29256034,2.88039637,32,32,201.02000427,4.03340006,145.3999939,1.391518,168.80000305,1124
22-Jul-2019 15:49:12.901,3.72489214,0.58783603,2.29256034,2.88039637,32,32,201.02000427,4.03340006,145.3999939,1.391518,168.80000305,1124
22-Jul-2019 15:49:13.002,3.72489214,0.58783603,2.29256034,2.88039637,32,32,201.02000427,0.6566,141.80000305,1.391518,168.80000305,1124
22-Jul-2019 15:49:13.102,3.72489214,0.58783603,2.29256034,2.88039637,32,32,201.02000427,0.6566,141.80000305,0.67509294,168.80000305,1124
22-Jul-2019 15:49:13.203,3.72489214,0.58783603,2.29256034,2.88039637,32,32,201.02000427,0.6566,141.80000305,0.67509294,168.80000305,1141.5
22-Jul-2019 15:49:13.301,4.06351852,0.58783603,2.29256034,2.88039637,32,32,201.02000427,0.6566,141.80000305,0.67509294,168.80000305,1141.5
22-Jul-2019 15:49:13.401,4.06351852,0.6613155,2.21908092,3.32127333,32,32,201.02000427,0.6566,141.80000305,0.67509294,168.80000305,1141.5
22-Jul-2019 15:49:13.502,4.06351852,0.6613155,2.65995789,3.32127333,32,32,201.02000427,0.6566,141.80000305,0.67509294,168.80000305,1141.5
22-Jul-2019 15:49:13.602,4.06351852,0.6613155,2.65995789,3.32127333,32,32,201.02000427,0.6566,141.80000305,0.67509294,168.80000305,1141.5
22-Jul-2019 15:49:13.701,4.06351852,0.6613155,2.65995789,3.32127333,32,32,201.02000427,4.22100019,143.6000061,0.67509294,168.80000305,1141.5
22-Jul-2019 15:49:13.802,4.06351852,0.6613155,2.65995789,3.32127333,32,32,201.02000427,4.22100019,143.6000061,0.76234978,168.80000305,1141.5
22-Jul-2019 15:49:13.902,4.06351852,0.6613155,2.65995789,3.32127333,32,32,201.02000427,4.22100019,143.6000061,0.76234978,168.80000305,1141.5
22-Jul-2019 15:49:14.002,4.06351852,0.6613155,2.65995789,3.32127333,32,32,201.02000427,4.22100019,143.6000061,0.76234978,168.80000305,1193.5
22-Jul-2019 15:49:14.102,4.06351852,0.6613155,2.65995789,3.32127333,32,32,201.02000427,4.22100019,143.6000061,0.76234978,168.80000305,1193.5
22-Jul-2019 15:49:14.202,4.06351852,0.6613155,2.65995789,3.32127333,32,32,201.02000427,4.22100019,143.6000061,0.76234978,168.80000305,1193.5
22-Jul-2019 15:49:14.302,3.80558062,0.6613155,2.65995789,3.32127333,32,32,201.02000427,4.22100019,143.6000061,0.76234978,168.80000305,1193.5
22-Jul-2019 15:49:14.401,3.80558062,0.60253191,2.71874142,3.32127333,32,32,201.02000427,4.22100019,143.6000061,0.76234978,168.80000305,1193.5
22-Jul-2019 15:49:14.502,3.80558062,0.60253191,2.71874142,3.02735543,32,32,201.02000427,4.22100019,143.6000061,0.76234978,168.80000305,1193.5
22-Jul-2019 15:49:14.602,3.80558062,0.60253191,2.42482352,3.02735543,32,32,201.02000427,4.22100019,143.6000061,0.76234978,168.80000305,1193.5
22-Jul-2019 15:49:14.702,3.80558062,0.60253191,2.42482352,3.02735543,32,32,201.55999756,4.22100019,143.6000061,0.76234978,168.80000305,1193.5
22-Jul-2019 15:49:14.802,3.80558062,0.60253191,2.42482352,3.02735543,32,32,201.55999756,0.75040001,143.6000061,0.76234978,168.80000305,1193.5
22-Jul-2019 15:49:14.901,3.80558062,0.60253191,2.42482352,3.02735543,32,32,201.55999756,0.75040001,143.6000061,0.52813393,168.80000305,1193.5
22-Jul-2019 15:49:15.001,3.80558062,0.60253191,2.42482352,3.02735543,32,32,201.55999756,0.75040001,143.6000061,0.52813393,170.6000061,1193.5