Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d Ambient Air Pressure(psi),0-0 BMW 335d Ambient Air Temperature(°F),0-0 BMW 335d Charged Air Cooler Temperature(°F),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),DPF Pressure(psi),EGR Commanded(%),Engine Coolant Temperature(°F),Engine RPM(rpm),Turbo Pressure Control(psi)
27-Jul-2019 07:41:37.659,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,24.18945312,25.51208305,654.44000244,2.06360006,78.80000305,12.43181324,1090.00146484,4.70588255,195.80000305,2334.5,212.94166565
27-Jul-2019 07:41:37.741,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,2.06360006,78.80000305,12.43181324,1090.00146484,4.70588255,195.80000305,2334.5,212.94166565
27-Jul-2019 07:41:37.841,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.43181324,1090.00146484,4.70588255,195.80000305,2334.5,212.94166565
27-Jul-2019 07:41:37.941,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1090.00146484,4.70588255,195.80000305,2334.5,212.94166565
27-Jul-2019 07:41:38.041,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1090.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.141,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.241,14.46173477,14.255023,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.341,14.46173477,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.441,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.91023064,25.43860245,654.44000244,23.26239967,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.541,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.641,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.745,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336,212.94166565
27-Jul-2019 07:41:38.841,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336,234.91671753
27-Jul-2019 07:41:38.941,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336,234.91671753
27-Jul-2019 07:41:39.041,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336,234.91671753
27-Jul-2019 07:41:39.141,14.25538445,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336,234.91671753
27-Jul-2019 07:41:39.241,14.25538445,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336,234.91671753
27-Jul-2019 07:41:39.341,14.25538445,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,654.44000244,23.54380035,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336,234.91671753
27-Jul-2019 07:41:39.441,14.25538445,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,652.09997559,24.2003994,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336,234.91671753
27-Jul-2019 07:41:39.541,14.25538445,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,652.09997559,24.2003994,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2336,234.91671753
27-Jul-2019 07:41:39.641,14.25538445,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,652.09997559,24.2003994,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2336,234.91671753
27-Jul-2019 07:41:39.741,14.25538445,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,652.09997559,24.2003994,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2337,234.91671753
27-Jul-2019 07:41:39.841,14.25538445,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,652.09997559,24.2003994,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2337,259.08926392
27-Jul-2019 07:41:39.941,14.25538445,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,652.09997559,24.2003994,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2337,259.08926392
27-Jul-2019 07:41:40.041,14.56490993,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,652.09997559,24.2003994,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2337,259.08926392
27-Jul-2019 07:41:40.141,14.56490993,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,652.09997559,24.2003994,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2337,259.08926392
27-Jul-2019 07:41:40.241,14.56490993,14.255023,75.19999695,107.59999847,1.60185313,24.08658028,25.68843269,652.09997559,24.2003994,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2337,259.08926392
27-Jul-2019 07:41:40.341,14.56490993,14.255023,75.19999695,107.59999847,1.60185313,24.08658028,25.68843269,652.09997559,23.73139954,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2337,259.08926392
27-Jul-2019 07:41:40.441,14.56490993,14.255023,75.19999695,107.59999847,1.60185313,24.08658028,25.68843269,652.09997559,23.73139954,78.80000305,12.41344261,1090.00146484,4.70588255,195.80000305,2337,259.08926392
27-Jul-2019 07:41:40.541,14.56490993,14.255023,75.19999695,107.59999847,1.60185313,24.08658028,25.68843269,652.09997559,23.73139954,78.80000305,12.41344261,1090.00146484,4.70588255,195.80000305,2334,259.08926392
27-Jul-2019 07:41:40.641,14.56490993,14.255023,75.19999695,107.59999847,1.60185313,24.08658028,25.68843269,652.09997559,23.73139954,78.80000305,12.41344261,1090.00146484,4.70588255,195.80000305,2334,-11.20374393
27-Jul-2019 07:41:40.741,14.56490993,14.255023,75.19999695,107.59999847,1.60185313,24.08658028,25.68843269,652.09997559,23.73139954,78.80000305,12.41344261,1080.00146484,4.70588255,195.80000305,2334,-11.20374393
27-Jul-2019 07:41:40.841,12.82283497,14.255023,75.19999695,107.59999847,1.60185313,24.08658028,25.68843269,652.09997559,23.73139954,78.80000305,12.41344261,1080.00146484,4.70588255,195.80000305,2334,-11.20374393
27-Jul-2019 07:41:40.941,12.82283497,14.255023,75.19999695,107.59999847,1.60185313,24.08658028,25.68843269,652.09997559,23.73139954,78.80000305,12.41344261,1080.00146484,4.70588255,195.80000305,2334,-11.20374393
27-Jul-2019 07:41:41.041,12.82283497,14.255023,75.19999695,107.59999847,1.60185313,24.08658028,25.68843269,652.09997559,23.73139954,78.80000305,12.41344261,1080.00146484,4.70588255,195.80000305,2334,-11.20374393
27-Jul-2019 07:41:41.141,12.82283497,14.255023,75.19999695,107.59999847,1.60185313,23.92492676,25.52677917,652.09997559,23.73139954,78.80000305,12.41344261,1080.00146484,4.70588255,195.80000305,2334,-11.20374393
27-Jul-2019 07:41:41.241,12.82283497,14.255023,75.19999695,107.59999847,1.60185313,23.92492676,25.52677917,652.09997559,23.91900063,78.80000305,12.41344261,1080.00146484,4.70588255,195.80000305,2334,-11.20374393
27-Jul-2019 07:41:41.341,12.82283497,14.255023,75.19999695,107.59999847,1.60185313,23.92492676,25.52677917,652.09997559,23.91900063,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,-11.20374393
27-Jul-2019 07:41:41.441,12.82283497,14.255023,75.19999695,107.59999847,1.60185313,23.92492676,25.52677917,652.09997559,23.91900063,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:41.541,12.82283497,14.255023,75.19999695,107.59999847,1.60185313,23.92492676,25.52677917,652.09997559,23.91900063,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:41.641,13.06886864,14.255023,75.19999695,107.59999847,1.60185313,23.92492676,25.52677917,652.09997559,23.91900063,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:41.741,13.06886864,14.255023,75.19999695,107.59999847,1.60185313,23.92492676,25.52677917,652.09997559,23.91900063,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:41.841,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.52677917,652.09997559,23.91900063,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:41.941,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,652.09997559,23.91900063,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:42.040,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.91900063,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:42.141,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.82519913,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:42.243,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.82519913,78.80000305,12.28485394,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:42.341,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.82519913,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:42.441,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.82519913,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2335,248.10173035
27-Jul-2019 07:41:42.541,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.82519913,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2338,248.10173035
27-Jul-2019 07:41:42.641,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.82519913,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2338,252.49674988
27-Jul-2019 07:41:42.741,13.06886864,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.82519913,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2338,252.49674988
27-Jul-2019 07:41:42.841,14.22231579,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.82519913,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2338,252.49674988
27-Jul-2019 07:41:42.941,14.22231579,14.255023,75.19999695,107.59999847,1.58715725,23.93962097,25.52677917,649.76000977,23.82519913,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2338,252.49674988
27-Jul-2019 07:41:43.041,14.22231579,14.255023,75.19999695,107.59999847,1.58715725,24.07188416,25.65904045,649.76000977,23.82519913,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2338,252.49674988
27-Jul-2019 07:41:43.140,14.22231579,14.255023,75.19999695,107.59999847,1.58715725,24.07188416,25.65904045,649.76000977,24.57559967,78.80000305,12.26648426,1080.00146484,4.70588255,195.80000305,2338,252.49674988
27-Jul-2019 07:41:43.240,14.22231579,14.255023,75.19999695,107.59999847,1.58715725,24.07188416,25.65904045,649.76000977,24.57559967,78.80000305,12.37211037,1080.00146484,4.70588255,195.80000305,2338,252.49674988
27-Jul-2019 07:41:43.341,14.22231579,14.255023,75.19999695,107.59999847,1.58715725,24.07188416,25.65904045,649.76000977,24.57559967,78.80000305,12.37211037,1080.00146484,4.70588255,195.80000305,2335.5,252.49674988
27-Jul-2019 07:41:43.441,14.22231579,14.255023,75.19999695,107.59999847,1.58715725,24.07188416,25.65904045,649.76000977,24.57559967,78.80000305,12.37211037,1080.00146484,4.70588255,195.80000305,2335.5,-7.90748787
27-Jul-2019 07:41:43.541,14.22231579,14.255023,75.19999695,107.59999847,1.58715725,24.07188416,25.65904045,649.76000977,24.57559967,78.80000305,12.37211037,1090.00146484,4.70588255,195.80000305,2335.5,-7.90748787
27-Jul-2019 07:41:43.641,14.22231579,14.255023,75.19999695,107.59999847,1.58715725,24.07188416,25.65904045,649.76000977,24.57559967,78.80000305,12.37211037,1090.00146484,4.70588255,195.80000305,2335.5,-7.90748787
27-Jul-2019 07:41:43.741,15.18131638,14.255023,75.19999695,107.59999847,1.58715725,24.07188416,25.65904045,649.76000977,24.57559967,78.80000305,12.37211037,1090.00146484,4.70588255,195.80000305,2335.5,-7.90748787
27-Jul-2019 07:41:43.841,15.18131638,14.255023,75.19999695,107.59999847,1.58715725,24.07188416,25.65904045,649.76000977,24.57559967,78.80000305,12.37211037,1090.00146484,4.70588255,195.80000305,2335.5,-7.90748787
27-Jul-2019 07:41:43.941,15.18131638,14.255023,75.19999695,107.59999847,1.60185313,23.98370934,25.58556175,649.76000977,24.57559967,78.80000305,12.37211037,1090.00146484,4.70588255,195.80000305,2335.5,-7.90748787
27-Jul-2019 07:41:44.041,15.18131638,14.255023,75.19999695,107.59999847,1.60185313,23.98370934,25.58556175,649.76000977,23.73139954,78.80000305,12.37211037,1090.00146484,4.70588255,195.80000305,2335.5,-7.90748787
27-Jul-2019 07:41:44.141,15.18131638,14.255023,75.19999695,107.59999847,1.60185313,23.98370934,25.58556175,649.76000977,23.73139954,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2335.5,-7.90748787
27-Jul-2019 07:41:44.241,15.18131638,14.255023,75.19999695,107.59999847,1.60185313,23.98370934,25.58556175,649.76000977,23.73139954,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2336,-7.90748787
27-Jul-2019 07:41:44.341,15.18131638,14.255023,75.19999695,107.59999847,1.60185313,23.98370934,25.58556175,649.76000977,23.73139954,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2336,244.80548096
27-Jul-2019 07:41:44.441,13.98025036,14.255023,75.19999695,107.59999847,1.60185313,23.98370934,25.58556175,649.76000977,23.73139954,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2336,244.80548096
27-Jul-2019 07:41:44.541,13.98025036,14.255023,75.19999695,107.59999847,1.60185313,23.98370934,25.58556175,649.76000977,23.73139954,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2336,244.80548096
27-Jul-2019 07:41:44.641,13.98025036,14.255023,75.19999695,107.59999847,1.58715725,23.98370934,25.58556175,649.76000977,23.73139954,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2336,244.80548096
27-Jul-2019 07:41:44.741,13.98025036,14.255023,75.19999695,107.59999847,1.58715725,23.66040039,25.24755669,649.76000977,23.73139954,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2336,244.80548096
27-Jul-2019 07:41:44.841,13.98025036,14.255023,75.19999695,107.59999847,1.58715725,23.66040039,25.24755669,649.76000977,23.35619926,78.80000305,12.26648426,1090.00146484,4.70588255,195.80000305,2336,244.80548096
27-Jul-2019 07:41:44.940,13.98025036,14.255023,75.19999695,107.59999847,1.58715725,23.66040039,25.24755669,649.76000977,23.35619926,78.80000305,12.09197044,1090.00146484,4.70588255,195.80000305,2336,244.80548096
27-Jul-2019 07:41:45.041,13.98025036,14.255023,75.19999695,107.59999847,1.58715725,23.66040039,25.24755669,649.76000977,23.35619926,78.80000305,12.09197044,1090.00146484,4.70588255,195.80000305,2337,244.80548096
27-Jul-2019 07:41:45.140,13.98025036,14.255023,75.19999695,107.59999847,1.58715725,23.66040039,25.24755669,649.76000977,23.35619926,78.80000305,12.09197044,1090.00146484,4.70588255,195.80000305,2337,217.33666992
27-Jul-2019 07:41:45.241,13.98025036,14.255023,75.19999695,107.59999847,1.58715725,23.66040039,25.24755669,649.76000977,23.35619926,78.80000305,12.09197044,1070.00146484,4.70588255,195.80000305,2337,217.33666992
27-Jul-2019 07:41:45.341,13.91808033,14.255023,75.19999695,107.59999847,1.58715725,23.66040039,25.24755669,649.76000977,23.35619926,78.80000305,12.09197044,1070.00146484,4.70588255,195.80000305,2337,217.33666992
27-Jul-2019 07:41:45.441,13.91808033,14.255023,75.19999695,107.59999847,1.58715725,23.66040039,25.24755669,649.76000977,23.35619926,78.80000305,12.09197044,1070.00146484,4.70588255,195.80000305,2337,217.33666992
27-Jul-2019 07:41:45.541,13.91808033,14.255023,75.19999695,107.59999847,1.60185313,23.64570427,25.24755669,649.76000977,23.35619926,78.80000305,12.09197044,1070.00146484,4.70588255,195.80000305,2337,217.33666992
27-Jul-2019 07:41:45.641,13.91808033,14.255023,75.19999695,107.59999847,1.60185313,23.80735779,25.40921021,649.76000977,23.35619926,78.80000305,12.09197044,1070.00146484,4.70588255,195.80000305,2337,217.33666992
27-Jul-2019 07:41:45.741,13.91808033,14.255023,75.19999695,107.59999847,1.60185313,23.80735779,25.40921021,649.76000977,24.2003994,78.80000305,12.09197044,1070.00146484,4.70588255,195.80000305,2337,217.33666992
27-Jul-2019 07:41:45.841,13.91808033,14.255023,75.19999695,107.59999847,1.60185313,23.80735779,25.40921021,649.76000977,24.2003994,78.80000305,12.21137428,1070.00146484,4.70588255,195.80000305,2337,217.33666992
27-Jul-2019 07:41:45.941,13.91808033,14.255023,75.19999695,107.59999847,1.60185313,23.80735779,25.40921021,649.76000977,24.2003994,78.80000305,12.21137428,1070.00146484,4.70588255,195.80000305,2333.5,217.33666992
27-Jul-2019 07:41:46.041,13.91808033,14.255023,75.19999695,107.59999847,1.60185313,23.80735779,25.40921021,649.76000977,24.2003994,78.80000305,12.21137428,1070.00146484,4.70588255,195.80000305,2333.5,244.80548096
27-Jul-2019 07:41:46.141,13.91808033,14.255023,75.19999695,107.59999847,1.60185313,23.80735779,25.40921021,649.76000977,24.2003994,78.80000305,12.21137428,1070.00146484,4.70588255,195.80000305,2333.5,244.80548096
27-Jul-2019 07:41:46.241,13.42204571,14.255023,75.19999695,107.59999847,1.60185313,23.80735779,25.40921021,649.76000977,24.2003994,78.80000305,12.21137428,1070.00146484,4.70588255,195.80000305,2333.5,244.80548096
27-Jul-2019 07:41:46.341,13.42204571,14.255023,73.40000153,107.59999847,1.60185313,23.80735779,25.40921021,649.76000977,24.2003994,78.80000305,12.21137428,1070.00146484,4.70588255,195.80000305,2333.5,244.80548096
27-Jul-2019 07:41:46.441,13.42204571,14.255023,73.40000153,107.59999847,1.58715725,23.822052,25.40921021,649.76000977,24.2003994,78.80000305,12.21137428,1070.00146484,4.70588255,195.80000305,2333.5,244.80548096
27-Jul-2019 07:41:46.541,13.42204571,14.255023,73.40000153,107.59999847,1.58715725,24.05718994,25.64434624,649.76000977,24.2003994,78.80000305,12.21137428,1070.00146484,4.70588255,195.80000305,2333.5,244.80548096
27-Jul-2019 07:41:46.641,13.42204571,14.255023,73.40000153,107.59999847,1.58715725,24.05718994,25.64434624,649.76000977,24.2942009,78.80000305,12.21137428,1070.00146484,4.70588255,195.80000305,2333.5,244.80548096
27-Jul-2019 07:41:46.741,13.42204571,14.255023,73.40000153,107.59999847,1.58715725,24.05718994,25.64434624,649.76000977,24.2942009,78.80000305,12.33996391,1070.00146484,4.70588255,195.80000305,2333.5,244.80548096
27-Jul-2019 07:41:46.841,13.42204571,14.255023,73.40000153,107.59999847,1.58715725,24.05718994,25.64434624,649.76000977,24.2942009,78.80000305,12.33996391,1070.00146484,4.70588255,195.80000305,2334,244.80548096
27-Jul-2019 07:41:46.941,13.42204571,14.255023,73.40000153,107.59999847,1.58715725,24.05718994,25.64434624,649.76000977,24.2942009,78.80000305,12.33996391,1070.00146484,4.70588255,195.80000305,2334,-7.90748787
27-Jul-2019 07:41:47.040,13.42204571,14.255023,73.40000153,107.59999847,1.58715725,24.05718994,25.64434624,649.76000977,24.2942009,78.80000305,12.33996391,1080.00146484,4.70588255,195.80000305,2334,-7.90748787
27-Jul-2019 07:41:47.142,13.9471817,14.255023,73.40000153,107.59999847,1.58715725,24.05718994,25.64434624,649.76000977,24.2942009,78.80000305,12.33996391,1080.00146484,4.70588255,195.80000305,2334,-7.90748787
27-Jul-2019 07:41:47.241,13.9471817,14.255023,73.40000153,107.59999847,1.58715725,24.05718994,25.64434624,649.76000977,24.2942009,78.80000305,12.33996391,1080.00146484,4.70588255,195.80000305,2334,-7.90748787
27-Jul-2019 07:41:47.341,13.9471817,14.255023,73.40000153,107.59999847,1.60185313,24.04249382,25.64434624,649.76000977,24.2942009,78.80000305,12.33996391,1080.00146484,4.70588255,195.80000305,2334,-7.90748787
27-Jul-2019 07:41:47.441,13.9471817,14.255023,73.40000153,107.59999847,1.60185313,24.16006088,25.7619133,649.76000977,24.2942009,78.80000305,12.33996391,1080.00146484,4.70588255,195.80000305,2334,-7.90748787
27-Jul-2019 07:41:47.541,13.9471817,14.255023,73.40000153,107.59999847,1.60185313,24.16006088,25.7619133,649.76000977,24.48180008,78.80000305,12.33996391,1080.00146484,4.70588255,195.80000305,2334,-7.90748787
27-Jul-2019 07:41:47.641,13.9471817,14.255023,73.40000153,107.59999847,1.60185313,24.16006088,25.7619133,649.76000977,24.48180008,78.80000305,12.41344261,1080.00146484,4.70588255,195.80000305,2334,-7.90748787
27-Jul-2019 07:41:47.741,13.9471817,14.255023,73.40000153,107.59999847,1.60185313,24.16006088,25.7619133,649.76000977,24.48180008,78.80000305,12.41344261,1080.00146484,4.70588255,195.80000305,2340,-7.90748787
27-Jul-2019 07:41:47.841,13.9471817,14.255023,73.40000153,107.59999847,1.60185313,24.16006088,25.7619133,649.76000977,24.48180008,78.80000305,12.41344261,1080.00146484,4.70588255,195.80000305,2340,-7.90748787
27-Jul-2019 07:41:47.941,13.9471817,14.255023,73.40000153,107.59999847,1.60185313,24.16006088,25.7619133,649.76000977,24.48180008,78.80000305,12.41344261,1090.00146484,4.70588255,195.80000305,2340,-7.90748787
27-Jul-2019 07:41:48.041,14.34797764,14.255023,73.40000153,107.59999847,1.60185313,24.16006088,25.7619133,649.76000977,24.48180008,78.80000305,12.41344261,1090.00146484,4.70588255,195.80000305,2340,-7.90748787
27-Jul-2019 07:41:48.140,14.34797764,14.255023,73.40000153,107.59999847,1.60185313,24.16006088,25.7619133,649.76000977,24.48180008,78.80000305,12.41344261,1090.00146484,4.70588255,195.80000305,2340,-7.90748787
27-Jul-2019 07:41:48.240,14.34797764,14.255023,73.40000153,107.59999847,1.58715725,23.98370743,25.57086563,649.76000977,24.48180008,78.80000305,12.41344261,1090.00146484,4.70588255,195.80000305,2340,-7.90748787
27-Jul-2019 07:41:48.341,14.34797764,14.255023,73.40000153,107.59999847,1.58715725,23.98370743,25.57086563,647.59997559,24.2942009,78.80000305,12.41344261,1090.00146484,4.70588255,195.80000305,2340,-7.90748787
27-Jul-2019 07:41:48.441,14.34797764,14.255023,73.40000153,107.59999847,1.58715725,23.98370743,25.57086563,647.59997559,24.2942009,78.80000305,12.29863167,1090.00146484,4.70588255,195.80000305,2340,-7.90748787
27-Jul-2019 07:41:48.541,14.34797764,14.255023,73.40000153,107.59999847,1.58715725,23.98370743,25.57086563,647.59997559,24.2942009,78.80000305,12.29863167,1090.00146484,4.70588255,195.80000305,2333.5,-7.90748787