Time,Coolant Temperature (F),Engine Speed (rpm),Ignition Total Timing (degrees),Intake Air Temperature (F),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),A/F Correction #1 (%),A/F Learning #1 (%),Engine Load (2-byte)** (g/rev),Feedback Knock Correction (1-byte)** (degrees),Fine Learning Knock Correction (degrees),IAM (1-byte)** (multiplier),Knock Sum* (count),Throttle Opening Angle (%),Intake VVT Advance Angle Left (degrees),Intake VVT Advance Angle Right (degrees),A/F Sensor #1 (Lambda),Rear O2 Sensor (lambda)
17:27:29.941,153,2478,24.00,73,6.60,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:29.962,153,2485,24.00,73,6.82,1.50,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:29.985,153,2480,24.00,73,6.93,1.50,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.011,153,2480,24.00,73,6.93,1.50,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.044,153,2484,24.00,73,6.97,1.50,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.069,153,2478,24.00,73,6.93,1.50,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.095,153,2474,24.00,73,6.86,1.48,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.119,153,2466,24.00,73,6.63,1.48,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.141,153,2456,24.00,73,6.71,1.48,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.165,153,2452,24.00,73,6.78,1.50,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.191,153,2448,24.00,73,6.74,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.213,153,2452,24.00,73,6.60,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.236,153,2455,24.00,73,6.57,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.259,153,2461,24.00,73,6.54,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.281,153,2460,24.00,73,6.78,1.50,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.304,153,2457,24.00,73,6.86,1.50,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.330,153,2447,24.00,73,6.90,1.50,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.364,153,2452,24.00,73,6.86,1.50,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.390,153,2432,24.00,73,6.60,1.48,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.413,153,2431,24.00,73,6.71,1.48,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.437,153,2433,24.00,73,6.67,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.459,153,2434,24.00,73,6.50,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.483,153,2424,24.00,73,6.57,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.506,153,2413,24.00,73,6.57,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.530,153,2399,24.00,73,6.57,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.552,153,2390,24.00,73,6.63,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.575,153,2398,24.00,73,6.71,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.599,153,2400,24.00,73,6.71,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.624,153,2406,24.00,73,6.47,1.46,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.647,153,2408,24.00,73,6.47,1.48,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.673,153,2404,24.00,73,6.60,1.48,0.00,0.00,0.17,0.00,0.00,1.0000,15,5.10,8,2,1.3828,1.36
17:27:30.696,153,2395,24.00,73,6.47,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.722,153,2388,24.00,73,6.40,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.745,153,2381,24.00,73,6.50,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.769,153,2380,24.00,73,6.57,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.792,153,2382,24.00,73,6.57,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.816,153,2384,24.00,73,6.57,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.839,153,2374,24.00,73,6.63,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.863,153,2370,24.00,73,6.57,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.889,153,2364,24.00,73,6.54,1.46,0.00,0.00,0.17,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.913,153,2358,24.00,73,6.40,1.46,0.00,0.00,0.17,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.938,153,2353,24.00,73,6.40,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.975,154,2352,24.00,73,6.44,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:30.997,154,2360,24.00,73,6.40,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.021,154,2358,24.00,73,6.50,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.046,154,2356,24.00,73,6.47,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.071,154,2352,24.00,73,6.37,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.095,154,2340,24.00,73,6.40,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.119,154,2338,24.00,73,6.44,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.143,154,2334,24.00,73,6.47,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.166,154,2331,24.00,73,6.47,1.48,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.189,154,2327,24.00,73,6.57,1.48,0.00,0.00,0.17,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.213,154,2325,24.00,73,6.54,1.46,0.00,0.00,0.17,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.238,154,2322,24.00,73,6.47,1.46,0.00,0.00,0.17,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.263,154,2321,24.00,73,6.20,1.44,0.00,0.00,0.17,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.290,154,2330,24.00,73,6.10,1.46,0.00,0.00,0.17,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.313,154,2325,24.00,73,6.24,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.337,154,2321,24.00,73,6.27,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.359,154,2319,24.00,73,6.07,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.383,154,2320,24.00,73,6.00,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.406,154,2325,24.00,73,6.17,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.428,154,2318,24.00,73,6.24,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.453,154,2320,24.00,73,6.30,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.477,154,2316,24.00,73,6.30,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.501,154,2310,24.00,73,6.17,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.522,154,2302,24.00,73,6.10,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.545,154,2296,24.00,73,6.14,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.586,154,2307,24.00,73,6.10,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.608,154,2299,24.00,73,5.87,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.632,154,2297,24.00,73,6.00,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.655,154,2288,24.00,73,6.10,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.679,154,2278,24.00,73,6.14,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.703,154,2283,24.00,73,6.14,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.725,154,2280,24.00,73,5.87,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.748,154,2282,24.00,73,5.94,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.772,154,2286,24.00,73,6.17,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.796,154,2290,24.00,73,6.17,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.820,154,2278,24.00,73,6.14,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.843,154,2271,24.00,73,6.17,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.878,154,2264,24.00,73,6.20,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.903,154,2258,24.00,73,6.30,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.925,154,2247,24.00,73,6.24,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.948,154,2249,24.00,73,6.27,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.972,154,2252,24.00,73,6.10,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:31.996,154,2251,24.00,73,6.14,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:32.018,154,2258,24.00,73,6.07,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:32.042,154,2248,24.00,73,6.00,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:32.064,154,2240,24.00,73,6.10,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:32.088,154,2234,24.00,73,6.10,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:32.112,154,2226,24.00,73,6.00,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:32.137,154,2231,24.00,73,5.94,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:32.161,154,2237,24.00,73,5.84,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:32.185,154,2238,24.00,73,5.84,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.208,154,2245,24.00,73,5.94,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.232,154,2238,24.00,73,5.70,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.255,154,2230,24.00,73,5.64,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.278,154,2228,24.00,73,5.77,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.302,154,2222,24.00,73,5.87,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.325,154,2228,24.00,73,5.90,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.349,154,2234,24.00,73,5.80,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.370,154,2231,24.00,73,5.97,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.404,154,2236,24.00,73,5.90,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.428,154,2210,24.00,73,5.97,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.452,154,2206,24.00,73,5.87,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.474,154,2214,24.00,73,5.77,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.498,154,2217,24.00,73,5.77,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.521,154,2220,24.00,73,5.64,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.542,154,2209,24.00,73,5.70,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.565,154,2201,24.00,73,5.80,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.588,154,2190,24.00,73,5.90,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.612,154,2194,24.00,73,5.97,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.636,154,2189,24.00,73,5.97,1.44,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.658,154,2192,24.00,73,5.94,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.697,154,2194,24.00,73,5.80,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.719,154,2203,24.00,73,5.70,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.743,154,2202,24.00,73,5.70,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.765,154,2197,24.00,73,5.70,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.788,154,2184,24.00,73,5.67,1.40,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.812,154,2180,24.00,73,5.64,1.40,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.836,154,2179,24.00,73,5.61,1.40,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.862,154,2180,24.00,73,5.51,1.40,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.886,154,2189,24.00,73,5.51,1.40,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.911,154,2188,24.00,73,5.61,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.931,154,2184,24.00,73,5.64,1.40,0.00,0.00,0.15,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.964,154,2174,24.00,73,5.61,1.40,0.00,0.00,0.15,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:32.989,154,2174,24.00,73,5.70,1.42,0.00,0.00,0.15,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.013,154,2170,24.00,73,5.70,1.42,0.00,0.00,0.15,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.037,154,2160,24.00,73,5.64,1.40,0.00,0.00,0.15,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.057,154,2156,24.00,73,5.54,1.40,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.080,154,2165,24.00,73,5.61,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.105,154,2165,24.00,73,5.64,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.129,154,2163,24.00,73,5.80,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.149,154,2154,24.00,73,5.87,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.173,154,2150,24.00,73,5.70,1.40,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.198,154,2148,24.00,73,5.61,1.40,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.234,154,2143,24.50,73,5.57,1.40,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.31,8,2,1.3828,1.36
17:27:33.257,154,2142,24.50,73,5.64,1.42,0.00,0.00,0.16,0.00,0.00,1.0000,15,4.71,8,2,1.3828,1.36
17:27:33.280,154,2141,25.00,73,6.10,1.46,0.00,0.00,0.16,0.00,0.00,1.0000,15,6.27,8,2,1.3828,1.36
17:27:33.305,154,2150,25.50,73,6.69,1.54,0.00,0.00,0.16,0.00,0.00,1.0000,15,7.06,8,2,1.3828,1.36
17:27:33.330,154,2151,26.00,73,7.77,1.58,0.00,0.00,0.16,0.00,0.00,1.0000,15,7.06,8,2,1.3828,1.36
17:27:33.353,154,2150,26.50,73,8.57,1.62,0.00,0.00,0.16,0.00,0.00,1.0000,15,7.06,8,2,1.3828,1.36
17:27:33.373,154,2139,26.50,73,8.87,1.64,0.00,0.00,0.19,0.00,0.00,1.0000,15,7.45,8,2,1.3828,1.36
17:27:33.399,154,2134,27.00,73,9.44,1.66,0.00,0.00,0.19,0.00,0.00,1.0000,15,7.45,8,2,1.3828,1.36
17:27:33.425,154,2131,27.50,73,9.93,1.68,0.00,0.00,0.23,0.00,0.00,1.0000,15,7.84,8,2,1.3828,1.36
17:27:33.448,154,2129,28.00,73,10.26,1.70,0.00,0.00,0.23,0.00,0.00,1.0000,15,7.84,8,2,1.3828,1.36
17:27:33.471,154,2138,28.00,73,10.51,1.72,0.00,0.00,0.23,0.00,0.00,1.0000,15,8.24,8,2,1.3828,1.36
17:27:33.496,154,2144,28.50,73,10.91,1.74,0.00,0.00,0.26,0.00,0.00,1.0000,15,8.24,8,2,1.3828,1.36
17:27:33.532,154,2136,29.50,73,11.39,1.74,0.00,0.00,0.26,0.00,0.00,1.0000,15,8.24,8,2,1.3828,1.36
17:27:33.554,154,2140,29.50,73,11.45,1.74,0.00,0.00,0.28,0.00,0.00,1.0000,15,8.24,8,2,1.3828,1.36
17:27:33.581,154,2129,30.00,73,11.01,1.76,0.00,0.00,0.28,0.00,0.00,1.0000,15,8.63,8,2,1.3828,1.36
17:27:33.605,154,2129,30.50,73,11.61,1.76,0.00,0.00,0.28,0.00,0.00,1.0000,15,8.63,8,2,1.3828,1.36
17:27:33.630,154,2128,31.50,73,11.78,1.78,0.00,0.00,0.30,0.00,0.00,1.0000,15,9.02,8,2,1.3828,1.36
17:27:33.656,154,2118,31.50,73,12.05,1.78,0.00,0.00,0.30,0.00,0.00,1.0000,15,9.02,8,2,1.3828,1.36
17:27:33.682,154,2116,32.00,73,12.26,1.80,0.00,0.00,0.32,0.00,0.00,1.0000,15,9.02,8,2,1.3828,1.36
17:27:33.705,154,2131,33.00,73,12.37,1.78,0.00,0.00,0.32,0.00,0.00,1.0000,15,9.02,8,2,1.3828,1.36
17:27:33.729,154,2125,33.00,73,12.37,1.80,0.00,0.00,0.32,0.00,0.00,1.0000,15,9.41,8,2,1.3828,1.36
17:27:33.752,154,2131,33.00,73,12.66,1.82,0.00,0.00,0.33,0.00,0.00,1.0000,15,9.80,8,2,1.3828,1.36
17:27:33.779,154,2138,33.00,73,13.32,1.86,0.00,0.00,0.33,0.00,0.00,1.0000,15,10.20,8,2,1.3828,1.36
17:27:33.805,154,2131,33.50,73,14.09,1.86,0.00,0.00,0.33,0.00,0.00,1.0000,15,10.20,8,2,1.3828,1.36
17:27:33.828,154,2128,33.50,73,14.21,1.88,0.00,0.00,0.35,0.00,0.00,1.0000,15,10.20,8,2,1.3828,1.36
17:27:33.852,154,2117,33.50,73,14.46,1.88,0.00,0.00,0.35,0.00,0.00,1.0000,15,10.59,8,2,1.3828,1.36
17:27:33.870,154,2104,33.50,73,14.65,1.88,0.00,0.00,0.38,0.00,0.00,1.0000,15,10.59,8,2,1.3828,1.36
17:27:33.894,154,2101,33.50,73,14.78,1.90,0.00,0.00,0.38,0.00,0.00,1.0000,15,10.59,8,2,1.3828,1.36
17:27:33.918,154,2108,34.00,73,15.04,1.92,0.00,0.00,0.38,0.00,0.00,1.0000,15,10.98,8,2,1.3828,1.36
17:27:33.944,154,2124,34.00,73,15.75,1.92,0.00,0.00,0.40,0.00,0.00,1.0000,15,10.98,8,2,1.3828,1.36
17:27:33.968,154,2141,34.00,73,15.55,1.92,0.00,0.00,0.40,0.00,0.00,1.0000,15,10.98,8,2,1.3828,1.36
17:27:33.991,154,2137,34.00,73,15.42,1.92,0.00,0.00,0.40,0.00,0.00,1.0000,15,10.98,8,2,1.3828,1.36
17:27:34.011,154,2145,34.00,73,15.55,1.90,0.00,0.00,0.42,0.00,0.00,1.0000,15,11.37,8,2,1.3594,1.36
17:27:34.034,154,2149,34.50,73,15.29,1.90,0.00,0.00,0.42,0.00,0.00,1.0000,15,11.37,8,2,1.3125,1.36
17:27:34.075,154,2154,34.50,73,15.55,1.94,0.00,0.00,0.42,0.00,0.00,1.0000,15,11.76,8,2,1.2656,1.36
17:27:34.099,154,2158,34.50,73,16.80,1.96,0.00,0.00,0.42,0.00,0.00,1.0000,15,11.76,8,2,1.2031,1.36
17:27:34.120,154,2163,34.50,73,16.53,1.96,0.00,0.00,0.42,0.00,0.00,1.0000,15,12.16,8,2,1.1719,1.36
17:27:34.144,154,2176,34.50,73,16.80,1.98,0.00,0.00,0.44,0.00,0.00,1.0000,15,12.55,8,2,1.1406,1.36
17:27:34.168,154,2162,34.50,73,17.91,2.00,0.00,0.00,0.44,0.00,0.00,1.0000,15,12.55,8,2,1.1250,1.36
17:27:34.191,154,2150,35.00,73,18.46,2.02,0.00,0.00,0.47,0.00,0.00,1.0000,15,12.55,8,2,1.1094,1.36
17:27:34.214,154,2129,35.00,73,18.74,2.02,0.00,0.00,0.47,0.00,0.00,1.0000,15,12.55,8,2,1.1016,1.36
17:27:34.238,154,2110,35.00,73,18.32,2.00,0.78,0.00,0.47,0.00,0.00,1.0000,15,12.55,8,2,1.0938,1.36
17:27:34.262,154,2105,35.00,73,18.18,2.02,1.56,0.00,0.49,0.00,0.00,1.0000,15,12.16,8,2,1.0938,1.35
17:27:34.288,154,2116,35.00,73,17.98,1.98,2.34,0.00,0.49,0.00,0.00,1.0000,15,12.16,8,2,1.0938,1.35
17:27:34.312,154,2130,35.00,73,17.42,1.98,3.12,0.00,0.49,0.00,0.00,1.0000,15,12.16,8,2,1.0938,1.24
17:27:34.351,154,2153,35.00,73,17.21,2.00,3.91,0.00,0.49,0.00,0.00,1.0000,15,12.16,8,2,1.1016,1.23
17:27:34.377,154,2160,35.00,73,18.18,2.02,4.69,0.00,0.49,0.00,0.00,1.0000,15,12.55,8,2,1.1016,1.20
17:27:34.399,154,2172,35.50,73,18.39,2.00,5.47,0.00,0.49,0.00,0.00,1.0000,15,12.55,8,2,1.0938,1.20
17:27:34.425,154,2161,35.50,73,18.18,2.04,5.47,0.00,0.49,0.00,0.00,1.0000,15,12.94,8,2,1.0859,1.20
17:27:34.448,154,2133,35.50,73,19.04,2.06,6.25,0.00,0.51,0.00,0.00,1.0000,15,12.94,8,2,1.0781,1.19
17:27:34.473,154,2124,35.50,73,19.86,2.08,6.25,0.00,0.51,0.00,0.00,1.0000,15,12.94,8,2,1.0703,1.19
17:27:34.497,154,2120,35.50,73,20.00,2.06,6.25,0.00,0.51,0.00,0.00,1.0000,15,12.94,8,2,1.0625,1.18
17:27:34.523,154,2140,35.50,73,19.93,2.08,6.25,0.00,0.53,0.00,0.00,1.0000,15,12.94,8,2,1.0469,1.18
17:27:34.545,154,2162,35.50,73,20.00,2.06,6.25,0.00,0.53,0.00,0.00,1.0000,15,12.94,8,2,1.0391,1.18
17:27:34.568,154,2177,35.50,73,19.63,2.08,6.25,0.00,0.53,0.00,0.00,1.0000,15,12.94,8,2,1.0312,1.17
17:27:34.590,154,2180,35.50,73,19.86,2.08,6.25,0.00,0.54,0.00,0.00,1.0000,15,12.94,8,2,1.0312,1.16
17:27:34.624,154,2160,35.50,73,20.00,2.08,6.25,0.00,0.54,0.00,0.00,1.0000,15,13.33,8,2,1.0234,1.16
17:27:34.650,154,2142,35.50,73,20.82,2.12,6.25,0.00,0.55,0.00,0.00,1.0000,15,13.73,8,2,1.0156,1.13
17:27:34.676,154,2144,35.50,73,21.05,2.10,5.47,0.00,0.55,0.00,0.00,1.0000,15,13.73,8,2,1.0078,1.13
17:27:34.702,154,2164,35.50,73,21.13,2.12,5.47,0.00,0.57,0.00,0.00,1.0000,15,13.73,8,2,1.0000,1.11
17:27:34.729,154,2187,35.50,73,21.45,2.12,4.69,0.00,0.57,0.00,0.00,1.0000,15,13.73,8,2,0.9922,1.11
17:27:34.750,154,2194,36.00,73,21.69,2.12,4.69,0.00,0.57,0.00,0.00,1.0000,15,13.73,8,2,0.9922,1.11
17:27:34.775,154,2179,35.50,73,21.69,2.12,4.69,0.00,0.58,0.00,0.00,1.0000,15,13.73,8,2,0.9844,1.08
17:27:34.799,154,2159,35.50,73,21.45,2.14,4.69,0.00,0.58,0.00,0.00,1.0000,15,13.73,8,2,0.9844,1.08
17:27:34.824,154,2147,35.50,73,21.94,2.14,4.69,0.00,0.58,0.00,0.00,1.0000,15,13.73,8,2,0.9844,1.05
17:27:34.848,154,2148,35.50,73,22.75,2.16,4.69,0.00,0.59,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.05
17:27:34.870,154,2168,36.00,73,22.75,2.18,4.69,0.00,0.59,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.05
17:27:34.892,154,2191,36.00,73,23.00,2.14,3.91,0.00,0.59,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.05
17:27:34.931,154,2190,36.00,73,22.59,2.16,3.91,0.00,0.61,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.05
17:27:34.955,154,2177,36.00,73,22.34,2.14,3.91,0.00,0.61,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.04
17:27:34.979,154,2178,36.00,73,22.43,2.16,3.91,0.00,0.61,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.04
17:27:35.003,154,2170,36.00,73,22.59,2.16,3.91,0.00,0.61,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.04
17:27:35.028,154,2186,36.00,73,22.18,2.14,3.91,0.00,0.62,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.01
17:27:35.052,154,2211,36.00,73,21.94,2.12,3.12,0.00,0.62,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.01
17:27:35.078,154,2240,36.00,73,21.61,2.12,3.12,0.00,0.62,0.00,0.00,1.0000,15,14.12,8,2,0.9844,1.01
17:27:35.100,154,2236,36.00,73,22.02,2.14,3.12,0.00,0.61,0.00,0.00,1.0000,15,14.51,8,2,0.9766,1.01
17:27:35.124,154,2234,36.00,73,22.51,2.16,3.12,0.00,0.61,0.00,0.00,1.0000,15,14.51,8,2,0.9766,1.01
17:27:35.148,154,2216,36.00,73,23.32,2.18,2.34,0.00,0.61,0.00,0.00,1.0000,15,15.29,8,2,0.9766,1.01
17:27:35.172,154,2212,36.00,73,23.48,2.20,2.34,0.00,0.61,0.00,0.00,1.0000,15,15.29,8,2,0.9766,1.01
17:27:35.198,154,2224,36.00,73,24.41,2.22,2.34,0.00,0.61,0.00,0.00,1.0000,15,15.29,8,2,0.9766,1.01
17:27:35.220,154,2237,36.00,73,24.50,2.20,2.34,0.00,0.63,0.00,0.00,1.0000,15,15.29,8,2,0.9766,1.01
17:27:35.244,154,2258,36.00,73,24.58,2.22,2.34,0.00,0.63,0.00,0.00,1.0000,15,15.29,8,2,0.9766,1.01
17:27:35.268,154,2271,36.00,73,24.58,2.20,2.34,0.00,0.63,0.00,0.00,1.0000,15,14.90,8,2,0.9844,1.01
17:27:35.292,154,2264,36.00,73,24.41,2.22,2.34,0.00,0.64,0.00,0.00,1.0000,15,14.90,8,2,0.9922,1.01
17:27:35.318,154,2245,36.00,73,24.41,2.22,3.12,0.00,0.64,0.00,0.00,1.0000,15,14.90,8,2,1.0000,1.01
17:27:35.342,154,2225,36.00,73,24.33,2.22,3.12,0.00,0.65,0.00,0.00,1.0000,15,14.90,8,2,1.0000,1.01
17:27:35.368,154,2209,36.00,73,24.50,2.22,3.12,0.00,0.65,0.00,0.00,1.0000,15,14.90,8,2,1.0078,1.01
17:27:35.391,154,2222,36.00,73,24.50,2.20,3.12,0.00,0.65,0.00,0.00,1.0000,15,14.90,8,2,1.0078,1.01
17:27:35.415,154,2243,36.00,73,24.24,2.20,3.12,0.00,0.65,0.00,0.00,1.0000,15,14.90,8,2,1.0078,1.01
17:27:35.441,154,2257,36.00,73,24.07,2.20,3.12,0.00,0.65,0.00,0.00,1.0000,15,14.90,8,2,1.0078,1.01
17:27:35.477,154,2270,36.00,73,23.57,2.18,3.12,0.00,0.65,0.00,0.00,1.0000,15,14.90,8,2,1.0078,1.02
17:27:35.499,154,2259,36.00,73,24.33,2.20,3.12,0.00,0.64,0.00,0.00,1.0000,15,14.90,8,2,1.0000,1.02
17:27:35.524,154,2251,36.00,73,24.50,2.20,3.12,0.00,0.64,0.00,0.00,1.0000,15,14.90,8,2,1.0000,1.02
17:27:35.548,154,2250,36.00,73,24.50,2.22,2.34,0.00,0.64,0.00,0.00,1.0000,15,15.29,8,2,0.9922,1.02
17:27:35.572,154,2266,36.00,73,24.67,2.22,2.34,0.00,0.64,0.00,0.00,1.0000,15,15.29,8,2,0.9844,1.02
17:27:35.595,154,2281,35.50,73,24.67,2.22,2.34,0.00,0.64,0.00,0.00,1.0000,15,15.29,8,2,0.9844,1.02
17:27:35.619,154,2301,35.50,73,24.93,2.24,2.34,0.00,0.65,0.00,0.00,1.0000,15,15.29,8,2,0.9844,1.02
17:27:35.644,154,2310,35.50,73,24.92,2.22,2.34,0.00,0.65,0.00,0.00,1.0000,15,15.29,8,2,0.9844,1.02
17:27:35.668,154,2309,35.50,73,24.92,2.22,2.34,0.00,0.65,0.00,0.00,1.0000,15,15.29,8,2,0.9844,1.01
17:27:35.693,154,2298,35.50,73,24.75,2.22,2.34,0.00,0.65,0.00,0.00,1.0000,15,15.29,8,2,0.9844,1.01
17:27:35.718,154,2288,35.50,73,24.84,2.24,2.34,0.00,0.65,0.00,0.00,1.0000,15,15.29,8,2,0.9922,1.00
17:27:35.755,154,2271,36.00,73,25.20,2.24,2.34,0.00,0.65,0.00,0.00,1.0000,15,15.29,8,2,0.9922,1.00