Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Mar-2024 15:13:18.085,14.7,14.64,64.4,186.8,9.41,24.71,998.5,-1188,760,19.53,2.34,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:18.185,14.7,14.64,64.4,186.8,9.8,24.71,998.5,-1188,760,20.31,2.34,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:18.284,14.7,14.65,64.4,186.8,9.41,24.31,1007.5,-1188,761.45,20.31,2.34,91.4,12.94,-6,-8.41
11-Mar-2024 15:13:18.384,14.7,14.68,64.4,186.8,9.41,24.31,1007.5,-1188,755.65,20.31,2.34,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:18.485,14.7,14.68,64.4,186.8,9.8,24.71,1013.5,-1188,746.94,20.31,3.12,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:18.584,14.7,14.7,64.4,186.8,9.41,24.71,1001.5,-1188,746.94,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:18.685,14.7,14.67,64.4,186.8,9.41,24.31,1001.5,-1188,748.39,20.31,2.34,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:18.784,14.7,14.75,64.4,186.8,9.8,24.31,1001.5,-1188,761.45,19.53,2.34,91.4,12.94,-4,-8.41
11-Mar-2024 15:13:18.884,14.7,14.75,64.4,186.8,9.41,24.71,995.5,-1188,761.45,19.53,2.34,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:18.984,14.7,14.79,64.4,188.6,9.41,24.71,995.5,-1188,757.1,19.53,2.34,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:19.084,14.7,14.79,64.4,188.6,9.8,24.71,1000.5,-1188,757.1,20.31,3.12,91.4,12.94,-6,-8.41
11-Mar-2024 15:13:19.184,14.7,14.81,64.4,188.6,9.8,24.71,1000.5,-293,764.35,20.31,3.12,91.4,12.94,-6,-8.41
11-Mar-2024 15:13:19.285,14.7,14.81,64.4,188.6,9.41,24.71,1011,-293,764.35,20.31,2.34,91.4,12.94,-6,-8.41
11-Mar-2024 15:13:19.384,14.7,14.63,64.4,188.6,9.41,24.71,1011,-341.75,761.45,20.31,2.34,91.4,12.94,-6,-8.41
11-Mar-2024 15:13:19.484,14.7,14.63,64.4,188.6,9.8,24.71,1005.5,-341.75,761.45,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:19.584,14.7,14.63,64.4,188.6,9.8,24.71,1005.5,-341.75,762.9,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:19.684,14.7,14.69,64.4,188.6,9.8,24.71,1005.5,-341.75,762.9,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:19.784,14.7,14.69,64.4,188.6,9.8,24.71,1005.5,-341.75,762.9,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:19.884,14.7,14.69,64.4,188.6,9.8,24.71,1001.5,-341.75,762.9,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:19.984,14.7,14.64,64.4,188.6,9.8,24.71,1001.5,-341.75,762.9,20.31,2.34,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:20.084,14.7,14.64,64.4,188.6,9.8,24.71,999,-276.75,762.9,20.31,2.34,91.4,12.94,-3,-8.41
11-Mar-2024 15:13:20.184,14.7,14.72,64.4,188.6,9.8,24.31,999,-293,758.55,19.53,2.34,91.4,12.94,-3,-8.41
11-Mar-2024 15:13:20.285,14.7,14.74,64.4,188.6,9.41,24.31,985.5,-293,765.8,19.53,2.34,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:20.384,14.7,14.74,64.4,188.6,9.41,24.71,1005.5,-341.75,765.8,19.53,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:20.484,14.7,14.66,64.4,188.6,9.41,24.71,1005.5,-341.75,761.45,20.31,2.34,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:20.584,14.7,14.66,64.4,188.6,9.8,24.71,1007,-293,761.45,20.31,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:20.684,14.7,14.62,64.4,188.6,9.8,24.31,1007,-341.75,758.55,20.31,1.56,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:20.784,14.7,14.62,64.4,188.6,9.41,24.31,1007,-341.75,758.55,20.31,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:20.885,14.7,14.7,64.4,188.6,9.41,24.71,1007,-341.75,761.45,20.31,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:20.984,14.7,14.78,64.4,188.6,9.8,24.71,1001.5,-341.75,754.2,20.31,2.34,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:21.085,14.7,14.78,64.4,188.6,9.41,24.31,1006,-293,754.2,20.31,2.34,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:21.184,14.7,14.68,64.4,188.6,9.41,24.31,1006,-341.75,752.75,20.31,2.34,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:21.285,14.7,14.77,64.4,188.6,9.41,24.31,1010,-341.75,754.2,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:21.384,14.7,14.77,64.4,188.6,9.41,23.92,1004.5,-325.5,754.2,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:21.484,14.7,14.77,64.4,188.6,9.8,23.92,1004.5,-325.5,754.2,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:21.584,14.7,14.77,64.4,188.6,9.8,23.92,1004.5,-325.5,754.2,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:21.685,14.7,14.77,64.4,188.6,9.8,23.92,1004.5,-325.5,754.2,20.31,2.34,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:21.784,14.7,14.82,64.4,188.6,9.8,24.71,1004.5,-341.75,751.3,19.53,2.34,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:21.884,14.7,14.82,64.4,188.6,9.41,24.71,998.5,-341.75,751.3,19.53,2.34,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:21.984,14.7,14.74,64.4,188.6,9.41,24.71,998.5,-341.75,764.35,20.31,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:22.084,14.7,14.74,64.4,188.6,9.41,24.31,1009.5,-293,764.35,20.31,2.34,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:22.183,14.7,14.68,64.4,188.6,9.41,24.31,1009.5,-325.5,751.3,20.31,2.34,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:22.284,14.7,14.68,64.4,188.6,9.8,24.31,999,-325.5,751.3,19.53,1.56,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:13:22.384,14.7,14.67,64.4,188.6,9.41,24.31,995.5,-341.75,746.94,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:22.484,14.7,14.82,64.4,188.6,9.41,24.31,995.5,-341.75,806.41,19.53,3.12,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:22.584,14.7,14.82,64.4,188.6,9.41,24.71,993,-309.25,806.41,19.53,3.12,91.4,12.94,-4,-8.41
11-Mar-2024 15:13:22.684,14.7,14.72,64.4,188.6,9.41,24.71,993,-309.25,774.5,19.53,2.34,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:22.784,14.7,14.72,64.4,188.6,9.41,24.71,999.5,-341.75,774.5,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:22.884,14.7,14.63,64.4,188.6,9.41,24.31,999.5,-309.25,771.6,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:22.984,14.7,14.69,64.4,188.6,9.41,24.31,999.5,-293,767.25,19.53,2.34,91.4,12.94,-3,-8.56
11-Mar-2024 15:13:23.084,14.7,14.69,64.4,188.6,9.41,24.31,1000.5,-293,767.25,20.31,2.34,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:23.184,14.7,14.74,64.4,188.6,9.41,24.31,1000.5,-276.75,760,20.31,2.34,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:23.285,14.7,14.74,64.4,188.6,9.41,24.31,1005,-276.75,760,20.31,2.34,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:23.384,14.7,14.74,64.4,188.6,9.41,24.31,1005,-276.75,760,20.31,2.34,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:23.484,14.7,14.74,64.4,188.6,9.41,24.31,1005,-276.75,760,20.31,2.34,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:23.584,14.7,14.74,64.4,188.6,9.41,24.31,1005,-276.75,760,19.53,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:23.684,14.7,14.68,64.4,188.6,9.41,23.92,998,-276.75,752.75,19.53,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:23.785,14.7,14.67,64.4,188.6,9.41,23.92,998,-276.75,751.3,20.31,2.34,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:23.884,14.7,14.67,64.4,188.6,9.41,24.71,1010,-276.75,751.3,20.31,2.34,91.4,12.94,-6,-8.56
11-Mar-2024 15:13:23.984,14.7,14.68,64.4,188.6,9.41,24.71,1010,-276.75,761.45,20.31,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:24.084,14.7,14.68,64.4,188.6,9.41,23.92,1004,-325.5,761.45,20.31,2.34,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:24.184,14.7,14.71,64.4,188.6,9.41,24.31,1001.5,-293,751.3,20.31,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:24.284,14.7,14.7,64.4,188.6,9.41,24.31,1001.5,-325.5,758.55,19.53,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:24.384,14.7,14.7,64.4,188.6,9.41,24.31,1001.5,-325.5,758.55,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:24.484,14.7,14.68,64.4,188.6,9.41,24.31,993,-293,761.45,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:24.584,14.7,14.74,64.4,188.6,9.41,24.31,993,-293,752.75,19.53,2.34,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:24.684,14.7,14.74,64.4,188.6,9.41,24.31,1007.5,-293,758.55,20.31,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:24.784,14.7,14.66,64.4,188.6,9.41,23.92,1015,-309.25,758.55,20.31,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:24.884,14.7,14.66,64.4,188.6,9.41,23.92,1015,-309.25,765.8,20.31,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:24.984,14.7,14.67,64.4,188.6,9.8,24.31,990.5,-293,765.8,20.31,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:25.085,14.7,14.68,64.4,188.6,9.8,24.31,990.5,-276.75,757.1,19.53,1.56,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:25.184,14.7,14.68,64.4,188.6,9.8,23.92,990.5,-276.75,757.1,19.53,1.56,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:25.284,14.7,14.68,64.4,188.6,9.8,23.92,990.5,-276.75,757.1,19.53,1.56,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:25.384,14.7,14.68,64.4,188.6,9.41,23.92,997,-276.75,757.1,19.53,1.56,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:25.484,14.7,14.66,64.4,188.6,9.41,23.92,997,-293,755.65,19.53,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:25.584,14.7,14.66,64.4,188.6,9.41,24.31,997,-293,755.65,19.53,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:25.684,14.7,14.64,64.4,188.6,9.41,24.31,997,-325.5,764.35,19.53,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:25.784,14.7,14.64,64.4,188.6,9.41,24.31,997,-325.5,765.8,20.31,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:25.885,14.7,14.63,64.4,188.6,9.41,24.31,1007,-341.75,765.8,20.31,1.56,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:25.984,14.7,14.67,64.4,188.6,9.41,24.31,1007,-309.25,755.65,20.31,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:26.084,14.7,14.67,64.4,188.6,9.41,24.31,998.5,-309.25,755.65,20.31,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:26.184,14.7,14.67,64.4,188.6,9.41,24.31,998.5,-341.75,749.85,19.53,1.56,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:26.285,14.7,14.67,64.4,188.6,9.41,24.31,988.5,-341.75,748.39,19.53,1.56,91.4,12.94,-3,-8.56
11-Mar-2024 15:13:26.384,14.7,14.74,64.4,188.6,9.41,23.92,988.5,-309.25,748.39,19.53,1.56,91.4,12.94,-3,-8.56
11-Mar-2024 15:13:26.484,14.7,14.74,64.4,188.6,9.41,23.92,991,-309.25,762.9,19.53,2.34,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:26.584,14.7,14.84,64.4,188.6,9.41,24.31,991,-293,762.9,19.53,2.34,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:26.684,14.7,14.75,64.4,188.6,9.41,24.31,991,-244.25,752.75,19.53,2.34,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:26.785,14.7,14.75,64.4,188.6,9.41,24.31,991,-244.25,754.2,19.53,1.56,91.4,12.94,-1.5,-8.56
11-Mar-2024 15:13:26.884,14.7,14.69,64.4,188.6,9.41,24.31,995.5,-325.5,754.2,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:26.986,14.7,14.74,64.4,188.6,9.41,24.31,995.5,-325.5,762.9,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:27.085,14.7,14.74,64.4,188.6,9.41,24.31,995.5,-276.75,762.9,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:27.184,14.7,14.74,64.4,188.6,9.41,25.1,995.5,-276.75,762.9,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:27.284,14.7,14.74,64.4,188.6,9.8,25.1,979,-276.75,762.9,19.53,1.56,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:13:27.384,14.7,14.71,64.4,188.6,9.8,25.1,979,-358.25,764.35,19.53,1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:27.485,14.7,14.71,64.4,188.6,9.8,24.31,991.5,-358.25,764.35,19.53,1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:27.584,14.7,14.64,64.4,188.6,9.8,24.31,991.5,-341.75,761.45,19.53,1.56,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:13:27.683,14.7,14.64,64.4,188.6,9.41,24.31,990,-341.75,761.45,19.53,1.56,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:13:27.784,14.7,14.69,64.4,188.6,9.41,24.71,990,-341.75,751.3,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:27.884,14.7,14.63,64.4,188.6,9.41,24.71,998.5,-341.75,758.55,19.53,1.56,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:27.984,14.7,14.63,64.4,188.6,9.41,24.31,990,-341.75,758.55,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:28.084,14.7,14.63,64.4,188.6,9.41,24.31,990,-293,754.2,19.53,1.56,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:28.184,14.7,14.63,64.4,188.6,9.41,24.31,1007.5,-293,754.2,20.31,0.78,91.4,12.94,-5.5,-8.56
11-Mar-2024 15:13:28.285,14.7,14.64,64.4,188.6,9.8,24.71,1007.5,-293,765.8,20.31,0.78,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:28.384,14.7,14.66,64.4,188.6,9.8,24.71,1007.5,-325.5,751.3,19.53,1.56,91.4,12.94,-3,-8.41
11-Mar-2024 15:13:28.485,14.7,14.66,64.4,188.6,9.41,24.31,984.5,-325.5,751.3,19.53,1.56,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:28.584,14.7,14.7,64.4,188.6,9.8,25.1,976,-309.25,749.85,19.53,1.56,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:13:28.684,14.7,14.78,64.4,188.6,9.8,25.1,976,-276.75,762.9,19.53,1.56,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:13:28.785,14.7,14.78,64.4,188.6,9.8,25.1,976,-276.75,762.9,19.53,1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:28.887,14.7,14.78,64.4,188.6,9.8,25.1,976,-276.75,748.39,19.53,1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:28.984,14.7,14.69,64.4,188.6,9.8,25.1,976,-276.75,748.39,19.53,1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:29.085,14.7,14.69,64.4,188.6,9.8,25.1,976,-276.75,748.39,19.53,1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:29.184,14.7,14.69,64.4,188.6,9.8,25.1,980,-325.5,748.39,19.53,1.56,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:29.285,14.7,14.72,64.4,188.6,9.8,24.71,980,-276.75,755.65,19.53,0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:13:29.385,14.7,14.72,64.4,188.6,9.8,24.71,980,-276.75,760,19.53,1.56,91.4,12.94,-4,-8.41
11-Mar-2024 15:13:29.485,14.7,14.72,64.4,188.6,9.8,24.71,995.5,-276.75,760,19.53,0.78,91.4,12.94,-4,-8.41
11-Mar-2024 15:13:29.584,14.7,14.65,64.4,188.6,9.8,25.1,995.5,-309.25,752.75,19.53,0.78,91.4,12.94,-4,-8.41
11-Mar-2024 15:13:29.684,14.7,14.65,64.4,188.6,9.8,25.1,993.5,-309.25,761.45,19.53,0.78,91.4,12.94,-4,-8.41
11-Mar-2024 15:13:29.784,14.7,14.66,64.4,188.6,9.8,24.71,1003.5,-309.25,761.45,19.53,0.78,91.4,12.94,-4,-8.41
11-Mar-2024 15:13:29.884,14.7,14.67,64.4,188.6,9.8,25.1,1003.5,-325.5,751.3,20.31,0.78,91.4,12.94,-3,-8.41
11-Mar-2024 15:13:29.987,14.7,14.63,64.4,188.6,9.8,25.1,1003.5,-341.75,762.9,19.53,0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:13:30.084,14.7,14.63,64.4,188.6,9.8,25.1,991.5,-341.75,762.9,19.53,0.78,91.4,12.94,-5.5,-8.27
11-Mar-2024 15:13:30.184,14.7,14.62,64.4,188.6,9.8,25.1,997.5,-309.25,745.49,19.53,0.78,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:30.284,14.7,14.62,64.4,188.6,9.8,25.1,997.5,-309.25,745.49,19.53,0,91.4,12.94,-6,-8.41
11-Mar-2024 15:13:30.384,14.7,14.66,64.4,188.6,9.8,24.71,1001,-341.75,754.2,19.53,0,91.4,12.94,-6,-8.41
11-Mar-2024 15:13:30.484,14.7,14.65,64.4,188.6,9.8,24.71,1001,-325.5,748.39,20.31,0.78,91.4,12.94,-4.5,-8.41
11-Mar-2024 15:13:30.583,14.7,14.65,64.4,188.6,9.8,24.71,1001,-325.5,748.39,19.53,0.78,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:30.683,14.7,14.63,64.4,188.6,9.8,24.71,1001,-293,748.39,19.53,0.78,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:30.784,14.7,14.63,64.4,188.6,9.8,24.71,995,-293,748.39,19.53,0.78,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:30.884,14.7,14.63,64.4,188.6,9.8,24.71,995,-293,748.39,19.53,0.78,91.4,12.94,-5.5,-8.41
11-Mar-2024 15:13:30.984,14.7,14.63,64.4,188.6,9.8,24.71,995,-293,748.39,19.53,0.78,91.4,12.94,-4,-8.41
11-Mar-2024 15:13:31.084,14.7,14.7,64.4,188.6,9.8,24.31,995,-325.5,751.3,19.53,0.78,91.4,12.94,-4,-8.41
11-Mar-2024 15:13:31.183,14.7,14.69,64.4,188.6,9.8,24.31,998,-325.5,754.2,19.53,0.78,91.4,12.94,-3,-8.41
11-Mar-2024 15:13:31.284,14.7,14.69,64.4,188.6,9.41,24.71,995,-341.75,754.2,19.53,0.78,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:31.384,14.7,14.8,64.4,188.6,9.41,24.31,1007.5,-341.75,762.9,19.53,0.78,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:31.484,14.7,14.79,64.4,188.6,9.41,24.31,1007.5,-341.75,749.85,20.31,0.78,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:31.586,14.7,14.79,64.4,188.6,9.41,24.31,1004.5,-341.75,749.85,20.31,0.78,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:31.684,14.7,14.74,64.4,188.6,9.41,24.31,1004.5,-341.75,758.55,20.31,0.78,91.4,12.94,-4,-8.56
11-Mar-2024 15:13:31.784,14.7,14.74,64.4,188.6,9.41,24.31,1011.5,-341.75,758.55,20.31,0.78,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:31.884,14.7,14.8,64.4,188.6,9.41,24.31,1011.5,-358.25,748.39,20.31,0.78,91.4,12.94,-4.5,-8.56
11-Mar-2024 15:13:31.984,14.7,14.79,64.4,188.6,9.41,23.53,1011.5,-309.25,758.55,20.31,0.78,91.4,12.94,1.5,-8.56
11-Mar-2024 15:13:32.084,14.7,14.79,64.4,188.6,9.02,23.53,1048,-309.25,774.5,20.31,0.78,91.4,12.94,37.5,-8.85
11-Mar-2024 15:13:32.184,14.7,14.79,64.4,188.6,9.02,21.18,1461.5,-309.25,774.5,20.31,0.78,91.4,12.94,45.5,-9.28
11-Mar-2024 15:13:32.285,14.7,14.72,64.4,188.6,9.02,18.43,1461.5,-293,773.05,20.31,0.78,91.4,12.94,45.5,-10.01
11-Mar-2024 15:13:32.385,14.7,14.72,64.4,188.6,7.84,18.43,1461.5,-293,773.05,20.31,0,91.4,13.73,51,-10.01
11-Mar-2024 15:13:32.484,14.7,14.62,64.4,188.6,6.67,15.29,1962,-341.75,791.91,20.31,0,91.4,13.73,51,-10.73
11-Mar-2024 15:13:32.584,14.7,14.62,64.4,188.6,6.67,15.29,1962,-341.75,791.91,20.31,0.78,91.4,14.51,54.5,-10.73
11-Mar-2024 15:13:32.684,14.7,14.62,64.4,188.6,6.67,15.29,1962,-341.75,791.91,21.09,0.78,91.4,14.51,54.5,-10.73
11-Mar-2024 15:13:32.784,14.7,14.62,64.4,188.6,6.67,15.29,1962,-341.75,791.91,21.09,0.78,91.4,14.51,54.5,-10.73
11-Mar-2024 15:13:32.884,14.7,15.1,64.4,188.6,6.67,15.29,1962,-423.25,645.42,21.09,0.78,91.4,14.51,54.5,-10.73
11-Mar-2024 15:13:32.985,14.7,15.1,64.4,188.6,5.1,11.76,2778,-423.25,645.42,21.09,3.12,91.4,14.51,30,-11.02
11-Mar-2024 15:13:33.084,14.7,15.02,62.6,188.6,5.1,11.76,2778,-423.25,696.18,21.09,3.12,91.4,14.9,30,-11.02
11-Mar-2024 15:13:33.184,14.7,15.02,62.6,188.6,4.31,11.37,2931,-521,696.18,21.09,2.34,91.4,14.9,30,-11.17
11-Mar-2024 15:13:33.284,14.7,14.74,62.6,188.6,4.31,10.98,2931,-521,716.49,21.09,2.34,91.4,14.51,35,-11.17
11-Mar-2024 15:13:33.385,14.7,14.74,62.6,188.6,4.71,10.98,2931,-521,716.49,21.09,2.34,91.4,14.9,47,-11.17
11-Mar-2024 15:13:33.485,14.7,14.61,62.6,188.6,5.1,11.76,2844.5,-537,719.39,21.09,1.56,91.4,14.9,47,-11.02
11-Mar-2024 15:13:33.584,14.7,14.4,62.6,188.6,5.1,12.16,2844.5,-537,732.44,21.09,1.56,91.4,14.9,29,-11.02
11-Mar-2024 15:13:33.683,14.7,14.4,62.6,188.6,5.1,12.16,2781,-537,742.59,21.09,0,91.4,14.9,15,-11.02
11-Mar-2024 15:13:33.784,14.7,14.15,62.6,188.6,5.1,11.76,2831,-521,742.59,21.09,0,91.4,14.9,15,-11.02
11-Mar-2024 15:13:33.884,14.7,14.47,62.6,188.6,5.1,17.25,2831,-553.25,764.35,21.09,0,91.4,14.9,41,-11.02
11-Mar-2024 15:13:33.984,14.7,14.47,62.6,188.6,14.51,17.25,2865,-553.25,764.35,21.09,0.78,91.4,21.18,21.5,-9.14
11-Mar-2024 15:13:34.084,14.7,14.5,62.6,188.6,14.51,48.63,2865,-667.25,783.2,21.88,0.78,91.4,21.18,21.5,-9.14
11-Mar-2024 15:13:34.183,14.7,14.5,62.6,188.6,24.71,48.63,2899.5,-667.25,783.2,21.88,1.56,91.4,21.18,33,-3.77
11-Mar-2024 15:13:34.285,14.7,14.49,62.6,188.6,24.71,81.57,2899.5,-683.5,1008.01,21.88,1.56,91.4,28.63,33,-3.77
11-Mar-2024 15:13:34.384,14.7,14.49,62.6,188.6,44.31,81.57,3014.5,-683.5,1008.01,21.88,1.56,91.4,71.37,27.5,0.29
11-Mar-2024 15:13:34.484,14.7,14.49,62.6,188.6,44.31,81.57,3014.5,-683.5,1008.01,21.88,1.56,91.4,71.37,27.5,0.29
11-Mar-2024 15:13:34.584,14.7,14.49,62.6,188.6,44.31,81.57,3014.5,-683.5,1008.01,21.88,1.56,91.4,71.37,27.5,0.29
11-Mar-2024 15:13:34.685,14.7,14.49,62.6,188.6,44.31,81.57,3014.5,-683.5,1702.74,21.88,1.56,91.4,71.37,27.5,0.29
11-Mar-2024 15:13:34.784,13.29,11.25,62.6,188.6,58.82,145.1,3227,-32.5,1702.74,21.88,0,91.4,71.37,27.5,3.48
11-Mar-2024 15:13:34.884,13.03,11.31,62.6,188.6,58.82,146.27,3227,48.5,1930.45,21.88,0,91.4,66.67,11,3.48
11-Mar-2024 15:13:34.984,13.03,11.31,62.6,188.6,57.65,146.27,3227,48.5,2139.31,22.66,0,91.4,85.1,15,5.22
11-Mar-2024 15:13:35.085,12.83,12.16,62.6,188.6,56.08,146.67,3395,113.75,2139.31,22.66,-5.47,91.4,85.1,15,7.11
11-Mar-2024 15:13:35.185,12.63,12.92,62.6,188.6,56.08,146.67,3395,113.75,2364.12,22.66,-5.47,91.4,85.1,12.5,7.11
11-Mar-2024 15:13:35.284,12.63,12.92,62.6,188.6,63.14,166.27,3566.5,81.25,2364.12,22.66,-3.91,91.4,84.31,8,9.57
11-Mar-2024 15:13:35.384,12.42,12.28,62.6,188.6,63.14,166.27,3566.5,146.25,2543.96,22.66,-3.91,91.4,84.31,8,9.57
11-Mar-2024 15:13:35.485,12.42,12.28,62.6,188.6,76.47,195.69,3764.5,146.25,2543.96,22.66,-7.03,91.4,84.31,6,13.63
11-Mar-2024 15:13:35.584,12.19,12.13,62.6,188.6,76.47,215.29,3764.5,97.5,2731.06,22.66,-7.03,91.4,84.31,6,13.63
11-Mar-2024 15:13:35.685,12.19,12.13,62.6,188.6,84.31,215.29,4000,97.5,2731.06,22.66,-9.38,91.4,84.31,6.5,16.97
11-Mar-2024 15:13:35.784,11.97,12.15,62.6,188.6,84.31,229.41,4000,113.75,2719.46,22.66,-9.38,91.4,84.31,6.5,16.97
11-Mar-2024 15:13:35.884,11.97,12.15,62.6,185,88.24,229.41,4257,113.75,2719.46,22.66,-7.03,91.4,84.31,8,20.16
11-Mar-2024 15:13:35.984,11.83,12.24,62.6,185,88.24,229.41,4257,97.5,2732.51,22.66,-7.03,91.4,84.31,8,20.16
11-Mar-2024 15:13:36.084,11.83,12.24,62.6,185,87.45,229.41,4538,97.5,2732.51,22.66,-3.91,91.4,84.31,9,21.32
11-Mar-2024 15:13:36.184,11.74,11.88,62.6,185,87.06,228.63,4768.5,65,2712.21,22.66,-3.91,91.4,84.31,9,20.74
11-Mar-2024 15:13:36.285,11.74,11.88,62.6,185,87.06,228.63,4768.5,65,2712.21,22.66,-3.12,91.4,84.31,8,20.74
11-Mar-2024 15:13:36.384,11.74,11.88,62.6,185,87.06,228.63,4768.5,65,2754.27,22.66,-3.12,91.4,84.31,8,20.74
11-Mar-2024 15:13:36.485,11.74,11.52,62.6,185,87.06,228.63,4768.5,65,2754.27,22.66,-3.12,91.4,84.31,8,20.74
11-Mar-2024 15:13:36.584,11.61,11.52,62.6,185,87.06,222.35,5295.5,113.75,2754.27,22.66,-3.12,91.4,84.31,8,19.73
11-Mar-2024 15:13:36.684,11.61,11.52,62.6,185,85.1,222.35,5295.5,113.75,2754.27,22.66,-6.25,91.4,84.71,9.5,19.73
11-Mar-2024 15:13:36.784,11.57,11.69,62.6,185,85.1,223.14,5295.5,146.25,2713.66,22.66,-6.25,91.4,84.71,9.5,19.73
11-Mar-2024 15:13:36.884,11.57,11.55,62.6,185,85.1,223.14,5526.5,146.25,2713.66,22.66,-7.03,91.4,84.31,11,19.29
11-Mar-2024 15:13:36.984,11.53,11.55,62.6,185,85.1,223.92,5750.5,113.75,2713.66,22.66,-6.25,91.4,84.31,10.5,19
11-Mar-2024 15:13:37.084,11.47,11.47,62.6,185,85.1,225.49,5750.5,97.5,2690.45,22.66,-6.25,91.4,84.31,10.5,19
11-Mar-2024 15:13:37.184,11.47,11.47,62.6,181.4,86.27,225.49,5750.5,97.5,2690.45,22.66,-7.81,91.4,84.31,11,19
11-Mar-2024 15:13:37.285,11.36,11.45,62.6,181.4,86.27,229.8,5750.5,130,2673.05,22.66,-7.81,91.4,84.31,11,19
11-Mar-2024 15:13:37.384,11.36,11.45,62.6,181.4,88.63,229.8,5938,130,2664.34,22.66,-10.94,91.4,84.31,10.5,19.87
11-Mar-2024 15:13:37.484,11.29,11.55,62.6,181.4,89.02,234.51,6118.5,130,2664.34,22.66,-11.72,91.4,84.31,10.5,20.16
11-Mar-2024 15:13:37.584,11.22,11.5,62.6,181.4,89.02,229.8,6118.5,97.5,2710.76,22.66,-11.72,91.4,84.31,7.5,20.16
11-Mar-2024 15:13:37.684,11.22,11.55,62.6,181.4,87.45,229.8,6317,97.5,2716.56,22.66,-12.5,91.4,63.92,4.5,19.58
11-Mar-2024 15:13:37.784,11.17,11.55,62.6,181.4,87.84,230.98,6435,146.25,2716.56,22.66,-10.16,91.4,63.92,4.5,20.02
11-Mar-2024 15:13:37.885,11.14,10.97,62.6,181.4,87.84,230.98,6435,97.5,2641.14,22.66,-10.16,91.4,84.71,3,20.02
11-Mar-2024 15:13:37.984,11.14,10.97,62.6,181.4,86.27,227.84,6631,97.5,2641.14,22.66,-7.81,91.4,84.31,4.5,19.44
11-Mar-2024 15:13:38.084,11.11,10.96,62.6,181.4,86.27,223.53,6631,48.5,2616.48,22.66,-7.81,91.4,84.31,4.5,19.44
11-Mar-2024 15:13:38.185,11.11,10.96,62.6,181.4,86.27,223.53,6791.5,48.5,2616.48,22.66,-7.81,91.4,84.31,4.5,19
11-Mar-2024 15:13:38.287,11.11,10.96,62.6,181.4,84.31,223.53,6791.5,48.5,2616.48,22.66,-7.81,91.4,84.31,4.5,19
11-Mar-2024 15:13:38.385,11.11,10.96,62.6,181.4,84.31,223.53,6791.5,48.5,2616.48,22.66,-7.81,91.4,84.31,4.5,19
11-Mar-2024 15:13:38.484,11.11,11.33,62.6,181.4,84.31,223.53,6791.5,48.5,2630.98,22.66,-10.94,91.4,84.31,3,19
11-Mar-2024 15:13:38.584,11.02,11.33,62.6,177.8,84.31,225.1,6830.5,113.75,2630.98,22.66,-10.94,91.4,84.31,3,18.27
11-Mar-2024 15:13:38.684,11.02,11.33,62.6,177.8,83.53,225.1,6830.5,113.75,2630.98,22.66,-3.12,91.4,84.31,0,18.27
11-Mar-2024 15:13:38.784,21.4,10.78,62.6,177.8,17.25,46.27,6852,97.5,2417.78,22.66,-3.12,91.4,84.31,0,-7.69
11-Mar-2024 15:13:38.884,29.4,29.38,62.6,177.8,17.25,46.27,6852,97.5,2375.72,22.66,0,91.4,21.18,24.5,-7.69
11-Mar-2024 15:13:38.984,29.4,29.38,62.6,177.8,5.49,15.29,6520,113.75,2375.72,21.88,1.56,91.4,17.25,-1.5,-11.17
11-Mar-2024 15:13:39.085,11.26,16.12,62.6,177.8,5.49,17.65,6520,113.75,2309,21.88,1.56,91.4,17.25,-1.5,-10.59
11-Mar-2024 15:13:39.184,11.26,16.12,62.6,177.8,6.27,17.65,6520,113.75,2309,21.88,23.44,91.4,18.82,-4,-10.59
11-Mar-2024 15:13:39.285,11.02,14.93,62.6,177.8,6.27,17.25,6162.5,130,2298.85,21.88,23.44,91.4,18.82,-4,-10.73
11-Mar-2024 15:13:39.384,11.02,14.93,62.6,177.8,6.27,17.25,6162.5,130,2290.15,21.88,23.44,91.4,18.82,0.5,-10.73
11-Mar-2024 15:13:39.484,11.04,14.63,62.6,177.8,11.37,20,5825,113.75,2290.15,21.88,23.44,91.4,18.82,0.5,-8.7
11-Mar-2024 15:13:39.585,11.02,9.55,62.6,177.8,11.37,20,5825,146.25,2185.72,21.88,23.44,91.4,18.82,41,-8.7