LogID,LogEntryDate,LogEntryTime,LogEntrySeconds,LogNotes,AFR,STFT,CurrentLTFT,CruiseLTFT,IdleLTFT,IPW,O2Sensor2,Load,AFRMAP,LoadTiming,TimingAdv,KnockSum,RPM,IDC,Baro,MAP,Boost,OmniMAP,OmniBoost,WGDC_Active,MAF,InVVTtarget,ExVVTtarget,InVVTactual,ExVVTactual,TPS,APP,IAT,WGDCCorr,Speed,Battery,ECT,MAT,MAPCalcs,IMAPCalcs,MAFCalcs,ChosenCalc,EthanolPercent,Custom
1,2019-05-11,17:27:45.38123,0.24064,,0,-0.9765625,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2617.1875,3.92578125,14.28621739,9.64869,-4.63752739,11.715,-2.57121739,0,1.941192,18.75,-10,18.28125,-10,21.1764705882353,22.2588235294118,73.4,0,27.346,14.22602,185,91.4,51.5625,0,39.0625,39.0625,78.4313725490196,
2,2019-05-11,17:27:45.39686,0.25966,,0,-0.9765625,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2625,3.9375,14.28621739,9.64869,-4.63752739,11.715,-2.57121739,0,1.941192,18.75,-10,18.28125,-10,21.1764705882353,22.2588235294118,73.4,0,27.346,14.22602,185,91.4,50,0,40.625,39.0625,78.4313725490196,
3,2019-05-11,17:27:45.41250,0.2831,,0,-0.9765625,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2625,3.9375,14.28621739,9.7451769,-4.54104049,11.83215,-2.45406739,0,1.901976,18.75,-10,18.28125,-10,21.1764705882353,22.2588235294118,73.4,0,27.346,14.22602,185,91.4,51.5625,0,40.625,39.0625,78.4313725490196,
4,2019-05-11,17:27:45.44385,0.3081,,14.6706,-1.3671875,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2625,3.9375,14.28621739,9.7451769,-4.54104049,11.83215,-2.45406739,0,1.901976,18.75,-10,18.4375,-10,21.1764705882353,22.2588235294118,73.4,0,27.346,14.22602,185,91.4,51.5625,0,39.0625,39.0625,78.4313725490196,
5,2019-05-11,17:27:45.45937,0.33175,,14.6706,-1.3671875,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2625,3.9375,14.28621739,9.64869,-4.63752739,11.715,-2.57121739,0,1.921584,18.75,-10,18.4375,-10,21.1764705882353,22.2588235294118,73.4,0,27.346,14.22602,185,91.4,51.5625,0,40.625,39.0625,78.4313725490196,
6,2019-05-11,17:27:45.50635,0.36622,,14.6706,-1.3671875,-9.5703125,-9.5703125,-0.1953125,1.8,0,40.625,14.7,39.0625,39,0,2632.8125,3.94921875,14.28621739,9.64869,-4.63752739,11.715,-2.57121739,0,1.921584,18.75,-10,18.4375,-10,21.1764705882353,22.2588235294118,73.4,0,28.589,14.37268,185,91.4,51.5625,0,39.0625,39.0625,78.4313725490196,
7,2019-05-11,17:27:45.53747,0.40564,,14.6706,-0.9765625,-9.5703125,-9.5703125,-0.1953125,1.8,0,40.625,14.7,40.625,39,0,2640.625,3.9609375,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.901976,18.75,-10,18.4375,-10,21.1764705882353,22.2588235294118,73.4,0,28.589,14.37268,185,91.4,51.5625,0,37.5,39.0625,78.4313725490196,
8,2019-05-11,17:27:45.56871,0.43266,,14.6706,-0.9765625,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2640.625,3.9609375,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.901976,18.75,-10,18.59375,-9.84375,21.1764705882353,22.2588235294118,73.4,0,28.589,14.37268,185,91.4,50,0,40.625,39.0625,78.4313725490196,
9,2019-05-11,17:27:45.59993,0.46652,,14.6706,-0.9765625,-9.5703125,-9.5703125,-0.1953125,1.9,0,39.0625,14.7,39.0625,39,0,2640.625,4.18098958333333,14.28621739,9.64869,-4.63752739,11.715,-2.57121739,0,1.921584,18.75,-10,18.59375,-9.84375,21.1764705882353,22.2588235294118,73.4,0,28.589,14.29935,185,91.4,51.5625,0,39.0625,39.0625,78.4313725490196,
10,2019-05-11,17:27:45.63117,0.49771,,14.9205,-0.390625,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2640.625,3.9609375,14.28621739,9.64869,-4.63752739,11.715,-2.57121739,0,1.921584,18.75,-10,18.75,-9.6875,21.1764705882353,22.2588235294118,73.4,0,28.589,14.29935,185,91.4,51.5625,0,39.0625,39.0625,78.4313725490196,
11,2019-05-11,17:27:45.66241,0.52613,,14.9205,-0.390625,-9.5703125,-9.5703125,-0.1953125,1.9,0,39.0625,14.7,39.0625,39,0,2648.4375,4.193359375,14.28621739,9.64869,-4.63752739,11.715,-2.57121739,0,1.921584,18.75,-10,18.75,-9.6875,21.1764705882353,22.2588235294118,73.4,0,28.589,14.29935,185,91.4,51.5625,0,39.0625,39.0625,78.4313725490196,
12,2019-05-11,17:27:45.69365,0.5594,,14.9205,-0.390625,-9.5703125,-9.5703125,-0.1953125,1.9,0,40.625,14.7,40.625,39,0,2656.25,4.20572916666667,14.28621739,9.64869,-4.63752739,11.715,-2.57121739,0,1.921584,18.75,-10,18.75,-9.6875,21.1764705882353,22.2588235294118,73.4,0,28.589,14.37268,185,91.4,50,0,37.5,39.0625,78.4313725490196,
13,2019-05-11,17:27:45.74055,0.60003,,14.9205,0.1953125,-9.5703125,-9.5703125,-0.1953125,1.9,0,39.0625,14.7,39.0625,39,0,2671.875,4.23046875,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.921584,18.75,-10,18.75,-9.6875,21.1764705882353,22.2588235294118,73.4,0,28.589,14.37268,185,91.4,51.5625,0,39.0625,39.0625,78.4313725490196,
14,2019-05-11,17:27:45.75614,0.61742,,14.9205,0.1953125,-9.5703125,-9.5703125,-0.1953125,1.9,0,39.0625,14.7,39.0625,39,0,2671.875,4.23046875,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.921584,18.75,-10,18.75,-9.84375,21.1764705882353,22.2588235294118,73.4,0,28.589,14.37268,185,91.4,50,0,39.0625,39.0625,78.4313725490196,
15,2019-05-11,17:27:45.77180,0.64022,,15.0822,0.1953125,-9.5703125,-9.5703125,-0.1953125,1.9,0,39.0625,14.7,39.0625,39,0,2671.875,4.23046875,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.9608,18.75,-10,18.75,-9.84375,21.1764705882353,22.2588235294118,73.4,0,28.589,14.29935,185,91.4,50,0,40.625,39.0625,78.4313725490196,
16,2019-05-11,17:27:45.80300,0.66246,,15.0822,0.78125,-9.5703125,-9.5703125,-0.1953125,1.9,0,39.0625,14.7,39.0625,39,0,2671.875,4.23046875,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.9608,19.375,-10,18.90625,-9.6875,21.1764705882353,22.2588235294118,73.4,0,28.589,14.29935,185,91.4,50,0,40.625,39.0625,78.4313725490196,
17,2019-05-11,17:27:45.81862,0.69006,,15.0822,0.78125,-9.5703125,-9.5703125,-0.1953125,1.9,0,39.0625,14.7,39.0625,39,0,2679.6875,4.24283854166667,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.941192,19.375,-10,18.90625,-9.6875,21.1764705882353,22.2588235294118,73.4,0,28.589,14.29935,185,91.4,51.5625,0,39.0625,39.0625,78.4313725490196,
18,2019-05-11,17:27:45.84987,0.71544,,15.0822,0.78125,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2679.6875,4.01953125,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.941192,19.375,-10,19.0625,-9.6875,21.1764705882353,22.2588235294118,73.4,0,28.589,14.29935,185,91.4,51.5625,0,40.625,39.0625,78.4313725490196,
19,2019-05-11,17:27:45.88111,0.74082,,15.0822,0.78125,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2687.5,4.03125,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.941192,19.375,-10,19.0625,-9.6875,21.1764705882353,22.2588235294118,73.4,0,28.589,14.29935,185,91.4,50,0,39.0625,39.0625,78.4313725490196,
20,2019-05-11,17:27:45.89673,0.75917,,15.0822,0.78125,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2687.5,4.03125,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,1.941192,19.375,-10,19.0625,-9.53125,21.9607843137255,24.7882352941176,73.4,0,28.589,14.29935,185,91.4,50,0,40.625,39.0625,78.4313725490196,
21,2019-05-11,17:27:45.91238,0.78111,,15.0822,0.78125,-9.5703125,-9.5703125,-0.1953125,1.8,0,39.0625,14.7,39.0625,39,0,2687.5,4.03125,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,2.000016,19.375,-10,19.0625,-9.53125,21.9607843137255,24.7882352941176,73.4,0,28.589,14.37268,185,91.4,51.5625,0,42.1875,40.625,78.4313725490196,
22,2019-05-11,17:27:45.95926,0.8261,,14.7147,0.5859375,-9.5703125,-9.5703125,-0.1953125,1.9,0,40.625,14.7,42.1875,39,0,2695.3125,4.267578125,14.28621739,9.5522031,-4.73401429,11.59785,-2.68836739,0,2.000016,21.25,-10,19.375,-9.375,21.9607843137255,24.7882352941176,73.4,0,28.589,14.37268,185,91.4,54.6875,0,57.8125,46.875,78.4313725490196,
23,2019-05-11,17:27:46.00624,0.87099,,14.7147,0.5859375,-9.5703125,-9.5703125,-0.1953125,2.1,0,45.3125,14.7,48.4375,38,0,2703.125,4.73046875,14.28621739,10.9030197,-3.38319769,13.23795,-1.04826739,0,2.176488,21.25,-10,19.375,-9.375,26.6666666666667,30.3529411764706,73.4,0,28.589,14.37268,185,91.4,59.375,0,60.9375,50,78.4313725490196,
24,2019-05-11,17:27:46.03733,0.9087,,14.7147,0.5859375,-9.5703125,-9.5703125,-0.1953125,2.4,0,50,14.7,53.125,37,0,2710.9375,5.421875,14.28621739,10.9030197,-3.38319769,13.23795,-1.04826739,0,2.176488,24.375,-10,21.40625,-9.53125,26.6666666666667,30.3529411764706,73.4,0,28.589,14.29935,185,91.4,67.1875,0,67.1875,57.8125,78.4313725490196,
25,2019-05-11,17:27:46.08435,0.95856,,14.7147,0,-9.5703125,-9.5703125,-0.1953125,2.5,0,57.8125,14.7,59.375,35,0,2718.75,5.6640625,14.28621739,12.9292446,-1.35697279,15.6981,1.41188261,0,2.470608,24.375,-10,21.40625,-9.53125,26.6666666666667,30.3529411764706,73.4,0,28.589,14.29935,185,91.4,71.875,0,81.25,64.0625,78.4313725490196,
26,2019-05-11,17:27:46.13105,0.99835,,14.3178,0,-9.5703125,-9.5703125,-0.1953125,3,0,68.75,14.7,71.875,32,0,2742.1875,6.85546875,14.28621739,12.9292446,-1.35697279,15.6981,1.41188261,0,2.470608,22.5,-0.625,23.125,-9.375,56.4705882352941,97.6352941176471,73.4,0,28.589,14.29935,185,91.4,87.5,0,93.75,78.125,78.4313725490196,
27,2019-05-11,17:27:46.17792,1.04825,,14.3178,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,78.125,14.7,79.6875,28,0,2781.25,7.6484375,14.28621739,15.0519564,0.765739010000001,18.2754,3.98918261,0,2.372568,22.5,-0.625,23.125,-9.375,56.4705882352941,97.6352941176471,73.4,0,29.832,14.29935,185,91.4,95.3125,0,87.5,81.25,78.4313725490196,
28,2019-05-11,17:27:46.22478,1.08672,,14.3178,0,-9.5703125,-9.5703125,-0.1953125,3.2,0,81.25,14.7,81.25,26,0,2757.8125,7.35416666666667,14.28621739,15.0519564,0.765739010000001,18.2754,3.98918261,0,2.372568,18.75,0,23.4375,0.3125,56.4705882352941,97.6352941176471,73.4,0,29.832,14.29935,185,91.4,95.3125,0,89.0625,82.8125,78.4313725490196,
29,2019-05-11,17:27:46.25604,1.11816,,14.3178,0,-9.5703125,-9.5703125,-0.1953125,3.2,0,81.25,14.5860465116279,81.25,26,0,2750,7.33333333333333,14.28621739,15.0519564,0.765739010000001,18.2754,3.98918261,0,2.25492,18.75,0,23.4375,0.3125,86.6666666666667,101.176470588235,73.4,0,29.832,14.29935,185,91.4,95.3125,0,89.0625,82.8125,78.4313725490196,
30,2019-05-11,17:27:46.28736,1.15825,,15.1263,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,82.8125,14.5860465116279,82.8125,26,0,2765.625,7.60546875,14.28621739,15.0519564,0.765739010000001,18.2754,3.98918261,0,2.25492,18.75,-0.625,22.8125,0.3125,86.6666666666667,101.176470588235,73.4,0,29.832,14.29935,185,91.4,96.875,0,81.25,82.8125,78.4313725490196,
31,2019-05-11,17:27:46.33420,1.19376,,15.1263,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,82.8125,14.5860465116279,82.8125,25,0,2781.25,7.6484375,14.28621739,15.2449302,0.958712810000002,18.5097,4.22348261,0,2.725512,18.75,-0.625,22.8125,0.3125,86.6666666666667,101.176470588235,73.4,0,29.832,14.29935,185,91.4,96.875,0,78.125,82.8125,78.4313725490196,
32,2019-05-11,17:27:46.36552,1.22525,,15.1263,0,-9.5703125,-9.5703125,-0.1953125,3.2,0,82.8125,14.5860465116279,84.375,25,0,2804.6875,7.47916666666667,14.28621739,15.2449302,0.958712810000002,18.5097,4.22348261,0,2.725512,18.75,-1.25,21.40625,0,86.6666666666667,101.682352941176,73.4,0,29.832,14.29935,185,91.4,96.875,0,89.0625,84.375,78.4313725490196,
33,2019-05-11,17:27:46.39670,1.26004,,15.1263,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,84.375,14.5860465116279,84.375,25,0,2789.0625,7.669921875,14.28621739,15.2449302,0.958712810000002,18.5097,4.22348261,0,2.078448,18.75,-1.25,21.40625,0,86.6666666666667,101.682352941176,73.4,0,29.832,14.29935,185,91.4,96.875,0,89.0625,84.375,78.4313725490196,
34,2019-05-11,17:27:46.42786,1.29152,,12.0687,0,-9.5703125,-9.5703125,-0.1953125,3.2,0,84.375,14.5860465116279,84.375,26,0,2812.5,7.5,14.28621739,15.2449302,0.958712810000002,18.5097,4.22348261,0,2.078448,19.375,-1.875,20.9375,0.15625,86.6666666666667,101.682352941176,73.4,0,29.832,14.29935,185,91.4,96.875,0,84.375,84.375,78.4313725490196,
35,2019-05-11,17:27:46.45926,1.32527,,12.0687,0,-9.5703125,-9.5703125,-0.1953125,3.2,0,84.375,14.5860465116279,84.375,26,0,2843.75,7.58333333333333,14.28621739,15.437904,1.15168661,18.744,4.45778261,0,2.451,19.375,-1.875,20.9375,0.15625,87.0588235294118,102.188235294118,73.4,0,29.832,14.29935,185,91.4,98.4375,0,85.9375,84.375,78.4313725490196,
36,2019-05-11,17:27:46.49050,1.35637,,12.0687,0,-9.5703125,-9.5703125,-0.1953125,3.2,0,82.8125,14.5860465116279,84.375,26,0,2851.5625,7.60416666666667,14.28621739,15.437904,1.15168661,18.744,4.45778261,0,2.451,20,-1.875,20,0.15625,87.0588235294118,102.188235294118,73.4,0,29.832,14.22602,185,91.4,98.4375,0,82.8125,82.8125,78.4313725490196,
37,2019-05-11,17:27:46.52174,1.38984,,12.0687,0,-9.5703125,-9.5703125,-0.1953125,3.2,0,84.375,14.5860465116279,82.8125,26,0,2843.75,7.58333333333333,14.28621739,15.437904,1.15168661,18.744,4.45778261,0,2.627472,20,-1.875,20,0.15625,87.0588235294118,102.188235294118,73.4,0,29.832,14.22602,185,91.4,98.4375,0,90.625,84.375,78.4313725490196,
38,2019-05-11,17:27:46.55286,1.42624,,12.0687,0,-9.5703125,-9.5703125,-0.1953125,3.1,0,82.8125,14.5860465116279,84.375,26,0,2851.5625,7.36653645833333,14.28621739,15.437904,1.15168661,18.744,4.45778261,0,2.627472,21.25,-2.5,20.46875,0.15625,87.0588235294118,102.188235294118,73.4,0,29.832,14.22602,185,91.4,98.4375,0,87.5,84.375,78.4313725490196,
39,2019-05-11,17:27:46.59972,1.46471,,14.4942,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,84.375,14.5860465116279,84.375,26,0,2882.8125,7.927734375,14.28621739,15.5343909,1.24817351,18.86115,4.57493261,0,1.882368,21.25,-2.5,20.46875,0.15625,87.0588235294118,102.188235294118,73.4,0,29.832,14.29935,185,91.4,100,0,92.1875,85.9375,78.4313725490196,
40,2019-05-11,17:27:46.63093,1.49883,,14.4942,0,-9.5703125,-9.5703125,-0.1953125,3.2,0,85.9375,14.5860465116279,85.9375,26,0,2867.1875,7.64583333333333,14.28621739,15.5343909,1.24817351,18.86115,4.57493261,0,1.882368,20,-3.125,20.46875,0.15625,87.0588235294118,102.188235294118,73.4,0,29.832,14.29935,185,91.4,100,0,90.625,85.9375,78.4313725490196,
41,2019-05-11,17:27:46.66221,1.53604,,14.4942,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,85.9375,14.5860465116279,85.9375,25,0,2890.625,7.94921875,14.28621739,15.7273647,1.44114731,19.09545,4.80923261,0,2.588256,20,-3.125,20.46875,0.15625,87.0588235294118,102.188235294118,73.4,0,29.832,14.29935,185,91.4,100,0,85.9375,85.9375,78.4313725490196,
42,2019-05-11,17:27:46.69345,1.56604,,14.4942,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,87.5,14.5860465116279,87.5,25,0,2914.0625,8.013671875,14.28621739,15.7273647,1.44114731,19.09545,4.80923261,0,2.588256,19.375,-2.5,20.46875,0.15625,87.0588235294118,102.188235294118,73.4,0,29.832,14.37268,185,91.4,100,0,95.3125,89.0625,78.4313725490196,
43,2019-05-11,17:27:46.74032,1.60849,,14.4942,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,89.0625,14.4738461538462,89.0625,24,0,2890.625,7.94921875,14.28621739,15.8238516,1.53763421,19.2126,4.92638261,0,2.725512,19.375,-2.5,20.46875,0.15625,87.0588235294118,102.188235294118,73.4,0,29.832,14.37268,185,91.4,101.5625,0,93.75,89.0625,78.4313725490196,
44,2019-05-11,17:27:46.77153,1.63409,,15.141,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,89.0625,14.4738461538462,89.0625,24,0,2921.875,8.03515625,14.28621739,15.8238516,1.53763421,19.2126,4.92638261,0,2.725512,20.625,-4.375,20.3125,-0.9375,87.0588235294118,102.188235294118,73.4,0,29.832,14.37268,185,91.4,101.5625,0,95.3125,90.625,78.4313725490196,
45,2019-05-11,17:27:46.80277,1.6758,,15.141,0,-9.5703125,-9.5703125,-0.1953125,3.4,0,89.0625,14.4738461538462,90.625,25,0,2953.125,8.3671875,14.28621739,15.9203385,1.63412111,19.32975,5.04353261,0,2.686296,20.625,-4.375,20.3125,-0.9375,87.0588235294118,102.188235294118,73.4,0,32.318,14.29935,185,91.4,101.5625,0,89.0625,89.0625,78.4313725490196,
46,2019-05-11,17:27:46.83404,1.70829,,15.141,0,-9.5703125,-9.5703125,-0.1953125,3.3,0,90.625,14.4738461538462,90.625,24,0,2929.6875,8.056640625,14.28621739,15.9203385,1.63412111,19.32975,5.04353261,0,2.686296,20.625,-3.125,20.625,-1.875,87.0588235294118,102.188235294118,73.4,0,32.318,14.29935,185,91.4,101.5625,0,93.75,90.625,78.4313725490196,
47,2019-05-11,17:27:46.86526,1.73846,,15.141,0,-9.5703125,-9.5703125,-0.1953125,3.4,0,90.625,14.4738461538462,90.625,24,0,2945.3125,8.34505208333333,14.28621739,15.9203385,1.63412111,19.32975,5.04353261,0,2.529432,20.625,-3.125,20.625,-1.875,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,101.5625,0,90.625,90.625,78.4313725490196,
48,2019-05-11,17:27:46.89650,1.76069,,15.141,0,-9.5703125,-9.5703125,-0.1953125,3.4,0,90.625,14.4738461538462,90.625,24,0,2953.125,8.3671875,14.28621739,15.9203385,1.63412111,19.32975,5.04353261,0,2.529432,21.25,-3.125,20.625,-2.5,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,103.125,0,96.875,92.1875,78.4313725490196,
49,2019-05-11,17:27:46.94336,1.80577,,15.0675,0,-9.5703125,-9.5703125,-0.1953125,3.5,0,92.1875,14.363358778626,92.1875,24,0,2976.5625,8.681640625,14.28621739,16.0168254,1.73060801,19.4469,5.16068261,0,2.392176,21.25,-3.125,20.625,-2.5,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,103.125,0,100,93.75,78.4313725490196,
50,2019-05-11,17:27:46.97460,1.84044,,15.0675,0,-9.5703125,-9.5703125,-0.1953125,3.6,0,93.75,14.363358778626,95.3125,23,0,3000,9,14.28621739,16.0168254,1.73060801,19.4469,5.16068261,0,2.392176,21.875,-2.5,21.25,-2.96875,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,103.125,0,100,95.3125,78.4313725490196,
51,2019-05-11,17:27:47.00585,1.87561,,15.0675,0,-9.5703125,-9.5703125,-0.1953125,3.6,0,95.3125,14.363358778626,95.3125,23,0,3007.8125,9.0234375,14.28621739,16.1133123,1.82709491,19.56405,5.27783261,0,2.509824,21.875,-2.5,21.25,-2.96875,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,103.125,0,100,96.875,78.4313725490196,
52,2019-05-11,17:27:47.03712,1.91044,,15.0675,0,-9.5703125,-9.5703125,-0.1953125,3.6,0,96.875,14.2545454545455,96.875,23,0,2992.1875,8.9765625,14.28621739,16.1133123,1.82709491,19.56405,5.27783261,0,2.509824,22.5,-1.875,22.03125,-3.125,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,104.6875,0,103.125,96.875,78.4313725490196,
53,2019-05-11,17:27:47.08410,1.94924,,15.0675,0,-9.5703125,-9.5703125,-0.1953125,3.6,0,98.4375,14.2545454545455,98.4375,23,0,3015.625,9.046875,14.28621739,16.2097992,1.92358181,19.6812,5.39498261,0,2.588256,22.5,-1.875,22.03125,-3.125,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,104.6875,0,98.4375,98.4375,78.4313725490196,
54,2019-05-11,17:27:47.11523,1.98041,,15.0234,0,-9.5703125,-9.5703125,-0.1953125,3.6,0,98.4375,14.2545454545455,100,21,0,3031.25,9.09375,14.28621739,16.2097992,1.92358181,19.6812,5.39498261,0,2.588256,23.125,-1.875,22.34375,-2.03125,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,106.25,0,101.5625,100,78.4313725490196,
55,2019-05-11,17:27:47.14644,2.01795,,15.0234,0,-9.5703125,-9.5703125,-0.1953125,3.7,0,100,14.2545454545455,100,21,0,3062.5,9.44270833333333,14.28621739,16.402773,2.11655561,19.9155,5.62928261,1.5,2.686296,23.125,-1.875,22.34375,-2.03125,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,106.25,0,98.4375,101.5625,78.4313725490196,
56,2019-05-11,17:27:47.17768,2.04763,,15.0234,0,-9.5703125,-9.5703125,-0.1953125,3.7,0,101.5625,14.2545454545455,101.5625,21,0,3078.125,9.49088541666667,14.28621739,16.402773,2.11655561,19.9155,5.62928261,1.5,2.686296,23.75,-3.75,22.96875,-1.875,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,91.4,106.25,0,103.125,101.5625,78.4313725490196,
57,2019-05-11,17:27:47.22455,2.09491,,15.0234,0,-9.5703125,-9.5703125,-0.1953125,3.8,0,101.5625,14.1473684210526,103.125,20,0,3078.125,9.74739583333333,14.28621739,16.6922337,2.40601631,20.26695,5.98073261,2.5,2.74512,23.75,-3.75,22.96875,-1.875,87.0588235294118,101.682352941176,73.4,0,32.318,14.37268,185,91.4,107.8125,0,104.6875,104.6875,78.4313725490196,
58,2019-05-11,17:27:47.27141,2.13336,,14.8176,0,-9.5703125,-9.5703125,-0.1953125,3.9,0,104.6875,14.0417910447761,104.6875,20,0,3085.9375,10.029296875,14.28621739,16.6922337,2.40601631,20.26695,5.98073261,2.5,2.74512,24.375,-5.625,23.75,-2.96875,87.0588235294118,101.682352941176,73.4,0,32.318,14.37268,185,91.4,107.8125,0,107.8125,104.6875,78.4313725490196,
59,2019-05-11,17:27:47.30266,2.16284,,14.8176,0,-9.5703125,-9.5703125,-0.1953125,3.9,0,104.6875,14.0417910447761,104.6875,20,0,3101.5625,10.080078125,14.28621739,16.7887206,2.50250321,20.3841,6.09788261,2.5,2.705904,24.375,-5.625,23.75,-2.96875,86.6666666666667,101.682352941176,73.4,0,32.318,14.37268,185,91.4,109.375,0,114.0625,107.8125,78.4313725490196,
60,2019-05-11,17:27:47.33390,2.19662,,14.8176,0,-9.5703125,-9.5703125,-0.1953125,4.1,0,106.25,14.0417910447761,107.8125,19,0,3093.75,10.5703125,14.28621739,16.7887206,2.50250321,20.3841,6.09788261,2.5,2.705904,25,-7.5,24.375,-3.75,86.6666666666667,101.682352941176,73.4,0,32.318,14.29935,185,89.6,109.375,0,110.9375,107.8125,78.4313725490196,
61,2019-05-11,17:27:47.36517,2.23651,,14.8176,0,-9.5703125,-9.5703125,-0.1953125,4,0,107.8125,13.9377777777778,107.8125,19,0,3132.8125,10.4427083333333,14.28621739,16.8852075,2.59899011,20.50125,6.21503261,5,2.35296,25,-7.5,24.375,-3.75,86.6666666666667,101.682352941176,73.4,0,32.318,14.29935,185,89.6,110.9375,0,115.625,109.375,78.4313725490196,
62,2019-05-11,17:27:47.39638,2.26989,,14.8176,0,-9.5703125,-9.5703125,-0.1953125,4.1,0,110.9375,13.9377777777778,110.9375,19,0,3140.625,10.73046875,14.28621739,16.8852075,2.59899011,20.50125,6.21503261,5,2.35296,26.25,-8.125,24.6875,-4.6875,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,89.6,110.9375,0,112.5,110.9375,78.0392156862745,
63,2019-05-11,17:27:47.42766,2.30241,,14.5971,0,-9.5703125,-9.5703125,-0.1953125,4.1,0,110.9375,13.8352941176471,110.9375,19,0,3140.625,10.73046875,14.28621739,16.9816944,2.69547701,20.6184,6.33218261,4.5,2.74512,26.25,-8.125,24.6875,-4.6875,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,89.6,112.5,0,121.875,112.5,78.0392156862745,
64,2019-05-11,17:27:47.45887,2.33301,,14.5971,0,-9.5703125,-9.5703125,-0.1953125,4.1,0,112.5,13.8352941176471,112.5,18,0,3140.625,10.73046875,14.28621739,16.9816944,2.69547701,20.6184,6.33218261,4.5,2.74512,25.625,-8.75,25.3125,-5.9375,87.0588235294118,101.682352941176,73.4,0,32.318,14.29935,185,89.6,114.0625,0,118.75,112.5,78.0392156862745,
65,2019-05-11,17:27:47.50588,2.36604,,14.5971,0,-9.5703125,-9.5703125,-0.1953125,4.1,0,112.5,13.8352941176471,112.5,18,0,3156.25,10.7838541666667,14.28621739,17.2711551,2.98493771,20.96985,6.68363261,6,2.725512,25.625,-8.75,25.3125,-5.9375,86.6666666666667,101.682352941176,71.6,0,32.318,14.29935,185,89.6,114.0625,0,118.75,114.0625,78.0392156862745,
66,2019-05-11,17:27:47.53711,2.39705,,14.5971,0,-9.5703125,-9.5703125,-0.1953125,4.2,0,114.0625,13.8352941176471,114.0625,18,0,3179.6875,11.12890625,14.28621739,17.2711551,2.98493771,20.96985,6.68363261,6,2.725512,26.25,-9.375,25.78125,-6.40625,86.6666666666667,101.682352941176,71.6,0,34.804,14.29935,185,89.6,115.625,0,117.1875,115.625,78.0392156862745,
67,2019-05-11,17:27:47.56825,2.43489,,14.5971,0,-9.5703125,-9.5703125,-0.1953125,4.2,0,115.625,13.7343065693431,115.625,18,0,3179.6875,11.12890625,14.28621739,17.4641289,3.17791151,21.20415,6.91793261,5.5,2.666688,26.25,-9.375,25.78125,-6.40625,86.6666666666667,101.682352941176,71.6,0,34.804,14.29935,185,89.6,115.625,0,126.5625,115.625,78.0392156862745,
68,2019-05-11,17:27:47.59960,2.46832,,14.5089,0,-9.5703125,-9.5703125,-0.1953125,4.3,0,115.625,13.7343065693431,115.625,18,0,3195.3125,11.4498697916667,14.28621739,17.4641289,3.17791151,21.20415,6.91793261,5.5,2.666688,27.5,-10,26.5625,-7.65625,86.6666666666667,101.682352941176,71.6,0,34.804,14.29935,185,89.6,117.1875,0,125,117.1875,78.0392156862745,