time,STAT_Eng_nAvrg_Carb_WERT,STAT_IATSCD_tAirCats_WERT,STAT_InjCtl_qSet_WERT,STAT_AFSCD_mAirPerCyl_WERT,STAT_InjCtl_qCurr_WERT,STAT_LADEDRUCK_IST_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT
00:00:00.0401006.91,65.10809999999999,,
00:00:00.1751006.91,65.10809999999999,,39.2523
00:00:00.2361006.91,65.10809999999999,2567.92,39.2523
00:00:00.312,3158,60.6558,67.1682,1006.91,65.10809999999999,2567.92,39.2523
00:00:00.492,3158,60.6558,67.1682,1038.11,67.858,2567.92,39.2523
00:00:00.631,3158,60.6558,67.1682,1038.11,67.858,2567.92,39.2523
00:00:00.687,3158,60.6558,67.1682,1038.11,67.858,2657.92,39.2523
00:00:00.784,3401,62.2505,67.0675,1038.11,67.858,2657.92,39.2523
00:00:00.941,3401,62.2505,67.0675,1015.7,66.96980000000001,2657.92,39.2523
00:00:01.060,3401,62.2505,67.0675,1015.7,66.96980000000001,2657.92,38.7487
00:00:01.141,3401,62.2505,67.0675,1015.7,66.96980000000001,2669.92,38.7487
00:00:01.211,3638,64.2482,66.8691,1015.7,66.96980000000001,2669.92,38.7487
00:00:01.375,3638,64.2482,66.8691,983.278,66.2984,2669.92,38.7487
00:00:01.487,3638,64.2482,66.8691,983.278,66.2984,2669.92,38.7487
00:00:01.533,3638,64.2482,66.8691,983.278,66.2984,2674.92,38.7487
00:00:01.616,3858,66.0444,65.0776,983.278,66.2984,2674.92,38.7487
00:00:01.770,3858,66.0444,65.0776,992.8,65.7795,2674.92,38.7487
00:00:01.897,3858,66.0444,65.0776,992.8,65.7795,2674.92,38.2451
00:00:01.948,3858,66.0444,65.0776,992.8,65.7795,2669.92,38.2451
00:00:02.045,4064,67.9581,62.7672,992.8,65.7795,2669.92,38.2451
00:00:02.202,4064,67.9581,62.7672,949.7809999999999,57.4384,2669.92,38.2451
00:00:02.318,4064,67.9581,62.7672,949.7809999999999,57.4384,2669.92,38.2451
00:00:02.358,4064,67.9581,62.7672,949.7809999999999,57.4384,2592.92,38.2451
00:00:02.430,4260,69.7543,51.5176,949.7809999999999,57.4384,2592.92,38.2451
00:00:02.601,4260,69.7543,51.5176,884.985,50.196,2592.92,38.2451
00:00:02.732,4260,69.7543,51.5176,884.985,50.196,2592.92,37.7583
00:00:02.798,4260,69.7543,51.5176,884.985,50.196,2413.91,37.7583
00:00:02.878,4409,71.65130000000001,48.1787,884.985,50.196,2413.91,37.7583
00:00:03.042,4409,71.65130000000001,48.1787,830.199,45.8866,2413.91,37.7583
00:00:03.169,4409,71.65130000000001,48.1787,830.199,45.8866,2413.91,37.7583
00:00:03.210,4409,71.65130000000001,48.1787,830.199,45.8866,2310.91,37.7583
00:00:03.280,4549,73.246,44.0462,830.199,45.8866,2310.91,37.7583
00:00:03.410,4549,73.246,44.0462,795.2859999999999,41.8854,2310.91,37.7583
00:00:03.532,4549,73.246,44.0462,795.2859999999999,41.8854,2310.91,37.7583
00:00:03.584,4549,73.246,44.0462,795.2859999999999,41.8854,2178.91,37.7583
00:00:03.661,3958,74.354,40.4968,795.2859999999999,41.8854,2178.91,37.7583
00:00:03.810,3958,74.354,40.4968,872.485,47.5286,2178.91,37.7583
00:00:03.953,3958,74.354,40.4968,872.485,47.5286,2178.91,37.7583
00:00:04.004,3958,74.354,40.4968,872.485,47.5286,2285.91,37.7583
00:00:04.086,3333,75.2437,61.9279,872.485,47.5286,2285.91,37.7583
00:00:04.237,3333,75.2437,61.9279,1028.88,65.4469,2285.91,37.7583
00:00:04.364,3333,75.2437,61.9279,1028.88,65.4469,2285.91,37.7583
00:00:04.410,3333,75.2437,61.9279,1028.88,65.4469,2631.92,37.7583
00:00:04.483,3401,75.9487,68.2578,1028.88,65.4469,2631.92,37.7583
00:00:04.635,3401,75.9487,68.2578,1035.09,68.47750000000001,2631.92,37.7583
00:00:04.743,3401,75.9487,68.2578,1035.09,68.47750000000001,2631.92,37.7583
00:00:04.811,3401,75.9487,68.2578,1035.09,68.47750000000001,2699.92,37.7583
00:00:04.872,3426,77.2581,68.87730000000001,1035.09,68.47750000000001,2699.92,37.7583
00:00:05.013,3426,77.2581,68.87730000000001,1044.17,69.65860000000001,2699.92,37.7583
00:00:05.163,3426,77.2581,68.87730000000001,1044.17,69.65860000000001,2699.92,37.7583
00:00:05.214,3426,77.2581,68.87730000000001,1044.17,69.65860000000001,2734.92,37.7583
00:00:05.284,3486,78.3493,69.11839999999999,1044.17,69.65860000000001,2734.92,37.7583
00:00:05.435,3486,78.3493,69.11839999999999,1058.28,69.6373,2734.92,37.7583
00:00:05.581,3486,78.3493,69.11839999999999,1058.28,69.6373,2734.92,37.2547
00:00:05.634,3486,78.3493,69.11839999999999,1058.28,69.6373,2751.92,37.2547
00:00:05.716,3547,79.5579,69.8082,1058.28,69.6373,2751.92,37.2547
00:00:05.856,3547,79.5579,69.8082,1049,69.7899,2751.92,37.2547
00:00:05.987,3547,79.5579,69.8082,1049,69.7899,2751.92,37.2547
00:00:06.047,3547,79.5579,69.8082,1049,69.7899,2763.92,37.2547
00:00:06.110,3598,80.8505,69.2985,1049,69.7899,2763.92,37.2547
00:00:06.273,3598,80.8505,69.2985,1047.59,69.6495,2763.92,37.2547
00:00:06.395,3598,80.8505,69.2985,1047.59,69.6495,2763.92,37.2547
00:00:06.438,3598,80.8505,69.2985,1047.59,69.6495,2776.92,37.2547
00:00:06.509,3671,82.1431,68.3096,1047.59,69.6495,2776.92,37.2547
00:00:06.661,3671,82.1431,68.3096,1043.58,68.7278,2776.92,37.2547
00:00:06.786,3671,82.1431,68.3096,1043.58,68.7278,2776.92,37.2547
00:00:06.846,3671,82.1431,68.3096,1043.58,68.7278,2768.92,37.2547
00:00:06.917,3746,83.4525,68.09910000000001,1043.58,68.7278,2768.92,37.2547
00:00:07.064,3746,83.4525,68.09910000000001,1026.79,68.8682,2768.92,37.2547
00:00:07.200,3746,83.4525,68.09910000000001,1026.79,68.8682,2768.92,37.2547
00:00:07.250,3746,83.4525,68.09910000000001,1026.79,68.8682,2759.92,37.2547
00:00:07.332,3825,84.5437,67.48869999999999,1026.79,68.8682,2759.92,37.2547
00:00:07.485,3825,84.5437,67.48869999999999,1013.31,67.1377,2759.92,37.2547
00:00:07.608,3825,84.5437,67.48869999999999,1013.31,67.1377,2759.92,37.2547
00:00:07.669,3825,84.5437,67.48869999999999,1013.31,67.1377,2763.92,37.2547
00:00:07.738,3889,85.75230000000001,66.8783,1013.31,67.1377,2763.92,37.2547
00:00:07.888,3889,85.75230000000001,66.8783,994.899,65.2393,2763.92,37.2547
00:00:08.004,3889,85.75230000000001,66.8783,994.899,65.2393,2763.92,36.7511
00:00:08.064,3889,85.75230000000001,66.8783,994.899,65.2393,2755.92,36.7511
00:00:08.137,3952,86.9442,65.52930000000001,994.899,65.2393,2755.92,36.7511
00:00:08.284,3952,86.9442,65.52930000000001,994.167,65.5171,2755.92,36.7511
00:00:08.410,3952,86.9442,65.52930000000001,994.167,65.5171,2755.92,36.7511
00:00:08.471,3952,86.9442,65.52930000000001,994.167,65.5171,2759.92,36.7511
00:00:08.558,4026,88.0521,63.6676,994.167,65.5171,2759.92,36.7511
00:00:08.702,4026,88.0521,63.6676,978.981,61.8394,2759.92,36.7511
00:00:08.824,4026,88.0521,63.6676,978.981,61.8394,2759.92,36.7511
00:00:08.875,4026,88.0521,63.6676,978.981,61.8394,2738.92,36.7511
00:00:08.971,4111,89.04259999999999,58.1679,978.981,61.8394,2738.92,36.7511
00:00:09.135,4111,89.04259999999999,58.1679,960.377,57.7986,2738.92,36.7511
00:00:09.271,4111,89.04259999999999,58.1679,960.377,57.7986,2738.92,36.7511
00:00:09.333,4111,89.04259999999999,58.1679,960.377,57.7986,2665.92,36.7511
00:00:09.396,4165,90.45269999999999,55.1983,960.377,57.7986,2665.92,36.7511
00:00:09.568,4165,90.45269999999999,55.1983,931.177,52.5064,2665.92,36.7511
00:00:09.690,4165,90.45269999999999,55.1983,931.177,52.5064,2665.92,36.3482
00:00:09.754,4165,90.45269999999999,55.1983,931.177,52.5064,2588.92,36.3482
00:00:09.828,4223,91.15770000000001,51.4565,931.177,52.5064,2588.92,36.3482
00:00:09.985,4223,91.15770000000001,51.4565,903.98,51.2887,2588.92,36.3482
00:00:10.107,4223,91.15770000000001,51.4565,903.98,51.2887,2588.92,36.3482
00:00:10.158,4223,91.15770000000001,51.4565,903.98,51.2887,2511.92,36.3482
00:00:10.220,4265,91.94670000000001,50.0373,903.98,51.2887,2511.92,36.3482
00:00:10.373,4265,91.94670000000001,50.0373,888.599,50.0862,2511.92,36.3482
00:00:10.486,4265,91.94670000000001,50.0373,888.599,50.0862,2511.92,36.3482
00:00:10.529,4265,91.94670000000001,50.0373,888.599,50.0862,2481.92,36.3482
00:00:10.614,4304,92.4503,49.4788,888.599,50.0862,2481.92,36.3482
00:00:10.767,4304,92.4503,49.4788,872.973,49.5276,2481.92,36.3482
00:00:10.879,4304,92.4503,49.4788,872.973,49.5276,2481.92,36.3482
00:00:10.941,4304,92.4503,49.4788,872.973,49.5276,2464.91,36.3482
00:00:11.016,4360,92.4503,48.7677,872.973,49.5276,2464.91,36.3482
00:00:11.177,4360,92.4503,48.7677,859.692,48.4167,2464.91,36.3482
00:00:11.307,4360,92.4503,48.7677,859.692,48.4167,2464.91,36.3482
00:00:11.368,4360,92.4503,48.7677,859.692,48.4167,2413.91,36.3482
00:00:11.420,4410,92.7525,47.6568,859.692,48.4167,2413.91,36.3482
00:00:11.594,4410,92.7525,47.6568,829.711,47.8277,2413.91,36.3482
00:00:11.709,4410,92.7525,47.6568,829.711,47.8277,2413.91,36.3482
00:00:11.766,4410,92.7525,47.6568,829.711,47.8277,2349.91,36.3482
00:00:11.837,4434,92.7525,47.0677,829.711,47.8277,2349.91,36.3482
00:00:11.993,4434,92.7525,47.0677,805.296,46.0056,2349.91,36.3482
00:00:12.116,4434,92.7525,47.0677,805.296,46.0056,2349.91,36.3482
00:00:12.158,4434,92.7525,47.0677,805.296,46.0056,2285.91,36.3482
00:00:12.230,4478,92.4503,45.9171,805.296,46.0056,2285.91,36.3482
00:00:12.382,4478,92.4503,45.9171,791.8680000000001,46.027,2285.91,36.3482
00:00:12.507,4478,92.4503,45.9171,791.8680000000001,46.027,2285.91,36.3482
00:00:12.558,4478,92.4503,45.9171,791.8680000000001,46.027,2246.91,36.3482
00:00:12.657,4517,92.24890000000001,45.1267,791.8680000000001,46.027,2246.91,36.3482
00:00:12.797,4517,92.24890000000001,45.1267,792.064,44.6261,2246.91,36.3482
00:00:12.922,4517,92.24890000000001,45.1267,792.064,44.6261,2246.91,36.3482
00:00:12.984,4517,92.24890000000001,45.1267,792.064,44.6261,2225.91,36.3482
00:00:13.071,4546,91.6446,44.1958,792.064,44.6261,2225.91,36.3482
00:00:13.225,4546,91.6446,44.1958,773.4109999999999,43.9059,2225.91,36.3482
00:00:13.358,4546,91.6446,44.1958,773.4109999999999,43.9059,2225.91,36.3482
00:00:13.408,4546,91.6446,44.1958,773.4109999999999,43.9059,2212.91,36.3482
00:00:13.479,4623,91.4431,36.5963,773.4109999999999,43.9059,2212.91,36.3482
00:00:13.609,4623,91.4431,36.5963,729.611,34.5759,2212.91,36.3482
00:00:13.740,4623,91.4431,36.5963,729.611,34.5759,2212.91,36.3482
00:00:13.814,4623,91.4431,36.5963,729.611,34.5759,2075.91,36.3482
00:00:13.876,4508,90.6541,29.7476,729.611,34.5759,2075.91,36.3482
00:00:14.015,4508,90.6541,29.7476,747.4829999999999,43.1978,2075.91,36.3482
00:00:14.127,4508,90.6541,29.7476,747.4829999999999,43.1978,2075.91,36.3482
00:00:14.174,4508,90.6541,29.7476,747.4829999999999,43.1978,1994.91,36.3482
00:00:14.237,3599,89.9491,48.9874,747.4829999999999,43.1978,1994.91,36.3482
00:00:14.398,3599,89.9491,48.9874,840.6,51.7373,1994.91,36.3482
00:00:14.536,3599,89.9491,48.9874,840.6,51.7373,1994.91,36.7511
00:00:14.598,3599,89.9491,48.9874,840.6,51.7373,2225.91,36.7511
00:00:14.673,3652,89.04259999999999,57.4079,840.6,51.7373,2225.91,36.7511
00:00:14.823,3652,89.04259999999999,57.4079,924.976,59.6481,2225.91,36.7511
00:00:14.960,3652,89.04259999999999,57.4079,924.976,59.6481,2225.91,36.7511
00:00:15.037,3652,89.04259999999999,57.4079,924.976,59.6481,2490.92,36.7511
00:00:15.115,3661,88.455,63.0175,924.976,59.6481,2490.92,36.7511
00:00:15.276,3661,88.455,63.0175,977.37,64.1895,2490.92,36.7511
00:00:15.421,3661,88.455,63.0175,977.37,64.1895,2490.92,36.7511
00:00:15.480,3661,88.455,63.0175,977.37,64.1895,2648.92,36.7511
00:00:15.552,3677,88.25360000000001,65.52930000000001,977.37,64.1895,2648.92,36.7511
00:00:15.693,3677,88.25360000000001,65.52930000000001,1010.77,66.3869,2648.92,36.7511
00:00:15.806,3677,88.25360000000001,65.52930000000001,1010.77,66.3869,2648.92,36.7511
00:00:15.847,3677,88.25360000000001,65.52930000000001,1010.77,66.3869,2699.92,36.7511
00:00:15.926,3675,88.455,66.5975,1010.77,66.3869,2699.92,36.7511
00:00:16.066,3675,88.455,66.5975,1012.28,66.7379,2699.92,36.7511
00:00:16.179,3675,88.455,66.5975,1012.28,66.7379,2699.92,36.7511
00:00:16.236,3675,88.455,66.5975,1012.28,66.7379,2729.92,36.7511
00:00:16.318,3658,88.455,67.2689,1012.28,66.7379,2729.92,36.7511
00:00:16.474,3658,88.455,67.2689,1011.11,67.1285,2729.92,36.7511
00:00:16.602,3658,88.455,67.2689,1011.11,67.1285,2729.92,36.3482
00:00:16.664,3658,88.455,67.2689,1011.11,67.1285,2746.92,36.3482
00:00:16.743,3676,88.65649999999999,67.2872,1011.11,67.1285,2746.92,36.3482
00:00:16.894,3676,88.65649999999999,67.2872,1015.9,67.4795,2746.92,36.3482
00:00:17.009,3676,88.65649999999999,67.2872,1015.9,67.4795,2746.92,36.3482
00:00:17.071,3676,88.65649999999999,67.2872,1015.9,67.4795,2759.92,36.3482
00:00:17.164,3700,88.8579,67.7572,1015.9,67.4795,2759.92,36.3482
00:00:17.314,3700,88.8579,67.7572,1018.09,67.858,2759.92,36.3482
00:00:17.428,3700,88.8579,67.7572,1018.09,67.858,2759.92,36.3482
00:00:17.494,3700,88.8579,67.7572,1018.09,67.858,2763.92,36.3482
00:00:17.556,3730,89.04259999999999,67.34829999999999,1018.09,67.858,2763.92,36.3482
00:00:17.719,3730,89.04259999999999,67.34829999999999,1032.4,67.9892,2763.92,36.3482
00:00:17.842,3730,89.04259999999999,67.34829999999999,1032.4,67.9892,2763.92,36.3482
00:00:17.903,3730,89.04259999999999,67.34829999999999,1032.4,67.9892,2763.92,36.3482
00:00:17.995,3751,89.4455,67.5772,1032.4,67.9892,2763.92,36.3482
00:00:18.121,3751,89.4455,67.5772,1019.27,67.8793,2763.92,36.3482
00:00:18.243,3751,89.4455,67.5772,1019.27,67.8793,2763.92,36.3482
00:00:18.306,3751,89.4455,67.5772,1019.27,67.8793,2763.92,36.3482
00:00:18.389,3773,89.6469,46.8266,1019.27,67.8793,2763.92,36.3482
00:00:18.558,3773,89.6469,46.8266,902.905,0.033359,2763.92,36.3482
00:00:18.669,3773,89.6469,46.8266,902.905,0.033359,2763.92,36.3482
00:00:18.733,3773,89.6469,46.8266,902.905,0.033359,2152.91,36.3482
00:00:18.794,3678,89.6469,1.5441,902.905,0.033359,2152.91,36.3482
00:00:18.953,3678,89.6469,1.5441,561.884,0.005891,2152.91,36.3482
00:00:19.108,3678,89.6469,1.5441,561.884,0.005891,2152.91,36.3482
00:00:19.172,3678,89.6469,1.5441,561.884,0.005891,1490.9,36.3482
00:00:19.259,3587,88.65649999999999,0.124919,561.884,0.005891,1490.9,36.3482
00:00:19.410,3587,88.65649999999999,0.124919,503.875,0.005891,1490.9,36.3482
00:00:19.548,3587,88.65649999999999,0.124919,503.875,0.005891,1490.9,36.3482
00:00:19.610,3587,88.65649999999999,0.124919,503.875,0.005891,1332.9,36.3482
00:00:19.702,3505,86.9442,0.005891,503.875,0.005891,1332.9,36.3482
00:00:19.837,3505,86.9442,0.005891,493.084,0.005891,1332.9,36.3482
00:00:19.958,3505,86.9442,0.005891,493.084,0.005891,1332.9,36.3482
00:00:20.022,3505,86.9442,0.005891,493.084,0.005891,1293.9,36.3482
00:00:20.083,3425,85.9538,0.005891,493.084,0.005891,1293.9,36.3482
00:00:20.245,3425,85.9538,0.005891,484.099,0.005891,1293.9,36.3482
00:00:20.361,3425,85.9538,0.005891,484.099,0.005891,1293.9,36.3482
00:00:20.415,3425,85.9538,0.005891,484.099,0.005891,1276.9,36.3482
00:00:20.488,3350,83.95610000000001,0.005891,484.099,0.005891,1276.9,36.3482
00:00:20.642,3350,83.95610000000001,0.005891,483.708,0.005891,1276.9,36.3482
00:00:20.765,3350,83.95610000000001,0.005891,483.708,0.005891,1276.9,36.3482
00:00:20.815,3350,83.95610000000001,0.005891,483.708,0.005891,1259.9,36.3482
00:00:20.906,3263,82.4453,0.005891,483.708,0.005891,1259.9,36.3482
