LogID,LogEntryDate,LogEntryTime,LogEntrySeconds,LogNotes,AFR,STFT,CurrentLTFT,CruiseLTFT,IdleLTFT,IPW,O2Sensor2,Load,AFRMAP,LoadTiming,TimingAdv,KnockSum,RPM,IDC,Baro,MAP,Boost,OmniMAP,OmniBoost,WGDC_Active,MAF,InVVTtarget,ExVVTtarget,InVVTactual,ExVVTactual,TPS,APP,IAT,WGDCCorr,Speed,Battery,ECT,MAT,MAPCalcs,IMAPCalcs,MAFCalcs,ChosenCalc,EthanolPercent,Custom
1,2019-05-25,15:44:28.29378,0.2307,,0,0,-9.9609375,-9.9609375,-3.515625,1.8,0,28.125,14.7,28.125,42,0,3093.75,4.640625,14.28621739,6.8505699,-7.43564749,8.31765,-5.96856739,0,1.823544,16.25,-6.875,15,-0.625,19.6078431372549,18.2117647058824,95,0,34.804,14.22602,185,107.6,37.5,0,26.5625,26.5625,78.8235294117647,
2,2019-05-25,15:44:28.30926,0.24924,,0,0,-9.9609375,-9.9609375,-3.515625,1.8,0,28.125,14.7,28.125,42,0,3109.375,4.6640625,14.28621739,6.8505699,-7.43564749,8.31765,-5.96856739,0,1.823544,16.25,-6.875,15,-0.625,19.6078431372549,18.2117647058824,95,0,34.804,14.22602,185,107.6,37.5,0,26.5625,26.5625,78.8235294117647,
3,2019-05-25,15:44:28.34050,0.28319,,0,0,-9.9609375,-9.9609375,-3.515625,1.8,0,28.125,14.7,26.5625,42,0,3117.1875,4.67578125,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.86276,16.25,-6.875,15,-0.625,19.6078431372549,18.2117647058824,95,0,34.804,14.22602,185,107.6,39.0625,0,26.5625,26.5625,78.8235294117647,
4,2019-05-25,15:44:28.37174,0.31295,,13.9503,0,-9.9609375,-9.9609375,-3.515625,1.8,0,26.5625,14.7,26.5625,42,0,3156.25,4.734375,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.86276,17.5,-5.625,15,-2.03125,19.6078431372549,18.2117647058824,95,0,34.804,14.22602,185,107.6,37.5,0,26.5625,26.5625,78.8235294117647,
5,2019-05-25,15:44:28.40298,0.34015,,13.9503,0,-9.9609375,-9.9609375,-3.515625,1.7,0,26.5625,14.7,26.5625,42,0,3164.0625,4.482421875,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.86276,17.5,-5.625,15,-2.03125,19.6078431372549,18.2117647058824,95,0,34.804,14.22602,185,107.6,37.5,0,28.125,26.5625,78.8235294117647,
6,2019-05-25,15:44:28.43424,0.37013,,13.9503,0,-9.9609375,-9.9609375,-3.515625,1.8,0,26.5625,14.7,26.5625,42,0,3148.4375,4.72265625,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.86276,16.875,-5.625,15.3125,-2.96875,19.6078431372549,18.2117647058824,95,0,34.804,14.22602,185,107.6,37.5,0,26.5625,26.5625,78.8235294117647,
7,2019-05-25,15:44:28.46547,0.40328,,13.9503,0,-9.9609375,-9.9609375,-3.515625,1.7,0,26.5625,14.7,26.5625,42,0,3125,4.42708333333333,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.803936,16.875,-5.625,15.3125,-2.96875,19.6078431372549,18.2117647058824,95,0,34.804,14.22602,185,107.6,39.0625,0,26.5625,26.5625,78.8235294117647,
8,2019-05-25,15:44:28.48109,0.42504,,13.9503,0,-9.9609375,-9.9609375,-3.515625,1.7,0,26.5625,14.7,26.5625,42,0,3109.375,4.40494791666667,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.803936,16.25,-6.25,15.625,-3.28125,19.2156862745098,17.7058823529412,95,0,34.804,14.22602,185,107.6,39.0625,0,26.5625,26.5625,78.8235294117647,
9,2019-05-25,15:44:28.51234,0.44763,,13.9503,0,-9.9609375,-9.9609375,-3.515625,1.8,0,26.5625,14.7,26.5625,42,0,3109.375,4.6640625,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.803936,16.25,-6.25,15.625,-3.28125,19.2156862745098,17.7058823529412,95,0,34.804,14.29935,185,107.6,39.0625,0,25,26.5625,78.8235294117647,
10,2019-05-25,15:44:28.54359,0.48003,,11.1132,0,-9.9609375,-9.9609375,-3.515625,1.7,0,26.5625,14.7,26.5625,43,0,3125,4.42708333333333,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.803936,16.875,-5,15.625,-4.0625,19.2156862745098,17.7058823529412,95,0,34.804,14.29935,185,107.6,39.0625,0,26.5625,26.5625,78.8235294117647,
11,2019-05-25,15:44:28.57491,0.50995,,11.1132,0,-9.9609375,-9.9609375,-3.515625,1.7,0,26.5625,14.7,26.5625,43,0,3132.8125,4.43815104166667,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.823544,16.875,-5,15.625,-4.0625,19.2156862745098,17.2,95,0,34.804,14.29935,185,107.6,37.5,0,25,26.5625,78.8235294117647,
12,2019-05-25,15:44:28.59044,0.53303,,11.1132,0,-9.9609375,-9.9609375,-3.515625,1.7,0,26.5625,14.7,26.5625,43,0,3140.625,4.44921875,14.28621739,6.9470568,-7.33916059,8.4348,-5.85141739,0,1.823544,16.875,-5,15.46875,-4.21875,19.2156862745098,17.2,95,0,34.804,14.29935,185,107.6,37.5,0,25,26.5625,78.8235294117647,
13,2019-05-25,15:44:28.62168,0.56262,,11.1132,0,-9.9609375,-9.9609375,-3.515625,1.7,0,26.5625,14.7,26.5625,43,0,3125,4.42708333333333,14.28621739,6.8505699,-7.43564749,8.31765,-5.96856739,0,1.76472,16.875,-5,15.46875,-4.21875,19.2156862745098,17.2,95,0,34.804,14.29935,185,107.6,37.5,0,21.875,25,78.8235294117647,
14,2019-05-25,15:44:28.65296,0.59466,,11.1132,0,-9.9609375,-9.9609375,-3.515625,1.6,0,25,14.7,25,43,0,3101.5625,4.13541666666667,14.28621739,6.8505699,-7.43564749,8.31765,-5.96856739,0,1.76472,16.25,-3.75,15.46875,-4.375,17.2549019607843,9.61176470588235,95,0,34.804,14.29935,185,107.6,35.9375,0,14.0625,23.4375,78.8235294117647,
15,2019-05-25,15:44:28.69980,0.63263,,10.6722,0,-9.9609375,-9.9609375,-3.515625,1.6,0,23.4375,14.7,21.875,43,0,3117.1875,4.15625,14.28621739,6.0786747,-8.20754269,7.38045,-6.90576739,0,1.686288,16.25,-3.75,15.46875,-4.375,17.2549019607843,9.61176470588235,95,0,34.804,14.29935,185,107.6,31.25,0,18.75,21.875,78.8235294117647,
16,2019-05-25,15:44:28.73103,0.6628,,10.6722,0,-9.9609375,-9.9609375,-3.515625,1.6,0,21.875,14.7,20.3125,43,0,3109.375,4.14583333333333,14.28621739,6.0786747,-8.20754269,7.38045,-6.90576739,0,1.686288,15.625,-1.25,15.15625,-4.6875,17.2549019607843,9.61176470588235,95,0,34.804,14.29935,185,107.6,29.6875,0,17.1875,20.3125,78.8235294117647,
17,2019-05-25,15:44:28.76228,0.7033,,10.6722,0,-9.9609375,-9.9609375,-3.515625,1.5,0,20.3125,14.7,20.3125,42,0,3117.1875,3.896484375,14.28621739,5.6927271,-8.59349029,6.91185,-7.37436739,0,1.705896,15.625,-1.25,15.15625,-4.6875,16.8627450980392,9.61176470588235,95,0,34.804,14.29935,185,107.6,28.125,0,18.75,20.3125,78.8235294117647,
18,2019-05-25,15:44:28.79352,0.72712,,10.6722,0,-9.9609375,-9.9609375,-3.515625,1.5,0,20.3125,14.7,20.3125,42,0,3101.5625,3.876953125,14.28621739,5.6927271,-8.59349029,6.91185,-7.37436739,0,1.705896,15,0,14.6875,-2.96875,16.8627450980392,9.61176470588235,95,0,34.804,14.29935,185,107.6,26.5625,0,17.1875,18.75,78.8235294117647,
19,2019-05-25,15:44:28.82479,0.75975,,10.6722,0,-9.9609375,-9.9609375,-3.515625,1.5,0,18.75,14.7,18.75,42,0,3101.5625,3.876953125,14.28621739,5.4997533,-8.78646409,6.67755,-7.60866739,0,1.686288,15,0,14.6875,-2.96875,16.8627450980392,9.61176470588235,95,0,34.804,14.29935,185,107.6,25,0,15.625,18.75,78.8235294117647,
20,2019-05-25,15:44:28.85609,0.78664,,10.6869,0,-9.9609375,-9.9609375,-3.515625,1.5,0,18.75,14.7,18.75,42,0,3109.375,3.88671875,14.28621739,5.4997533,-8.78646409,6.67755,-7.60866739,0,1.686288,14.375,0,14.375,0.625,16.4705882352941,9.61176470588235,95,0,34.804,14.29935,185,107.6,25,0,15.625,17.1875,78.8235294117647,
21,2019-05-25,15:44:28.88739,0.82276,,10.6869,0,-9.9609375,-9.9609375,-3.515625,1.4,0,18.75,14.7,18.75,42,0,3117.1875,3.63671875,14.28621739,5.2102926,-9.07592479,6.3261,-7.96011739,0,1.647072,14.375,0,14.375,0.625,16.4705882352941,9.61176470588235,95,0,34.804,14.29935,185,107.6,23.4375,0,14.0625,17.1875,78.8235294117647,
22,2019-05-25,15:44:28.91861,0.85242,,10.6869,0,-9.9609375,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,42,0,3117.1875,3.63671875,14.28621739,5.2102926,-9.07592479,6.3261,-7.96011739,0,1.647072,13.75,0,13.90625,0,16.4705882352941,9.61176470588235,95,0,34.804,14.29935,185,107.6,21.875,0,14.0625,17.1875,78.8235294117647,
23,2019-05-25,15:44:28.94986,0.88448,,10.6869,0,-9.9609375,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,42,0,3109.375,3.62760416666667,14.28621739,4.9208319,-9.36538549,5.97465,-8.31156739,0,1.607856,13.75,0,13.90625,0,15.6862745098039,9.61176470588235,95,0,34.804,14.29935,185,107.6,20.3125,0,14.0625,15.625,78.8235294117647,
24,2019-05-25,15:44:28.98111,0.91698,,10.6869,0,-9.9609375,-9.9609375,-3.515625,1.4,0,15.625,14.7,15.625,42,0,3078.125,3.59114583333333,14.28621739,4.9208319,-9.36538549,5.97465,-8.31156739,0,1.607856,13.125,0,13.28125,0,15.6862745098039,9.61176470588235,95,0,34.804,14.29935,185,107.6,18.75,0,12.5,15.625,78.8235294117647,
25,2019-05-25,15:44:29.01222,0.9524,,10.6869,0,-3.515625,-9.9609375,-3.515625,1.4,0,15.625,14.7,15.625,42,0,3054.6875,3.56380208333333,14.28621739,4.7278581,-9.55835929,5.74035,-8.54586739,0,1.56864,13.125,0,13.28125,0,15.6862745098039,9.61176470588235,95,0,34.804,14.29935,185,107.6,18.75,0,14.0625,15.625,78.8235294117647,
26,2019-05-25,15:44:29.02784,0.97235,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.4,0,15.625,14.7,15.625,42,0,3054.6875,3.56380208333333,14.28621739,4.7278581,-9.55835929,5.74035,-8.54586739,0,1.56864,12.5,0,12.96875,0,15.2941176470588,9.61176470588235,95,0,34.804,14.29935,185,107.6,18.75,0,10.9375,14.0625,78.8235294117647,
27,2019-05-25,15:44:29.07470,1.01235,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.4,0,14.0625,14.7,14.0625,42,0,3062.5,3.57291666666667,14.28621739,4.4383974,-9.84781999,5.3889,-8.89731739,0,1.549032,12.5,0,12.96875,0,15.2941176470588,9.61176470588235,95,0,34.804,14.29935,185,107.6,17.1875,0,10.9375,14.0625,78.8235294117647,
28,2019-05-25,15:44:29.10594,1.04424,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.3,0,14.0625,14.7,14.0625,42,0,3085.9375,3.34309895833333,14.28621739,4.4383974,-9.84781999,5.3889,-8.89731739,0,1.549032,11.875,0,12.34375,-0.15625,15.2941176470588,9.61176470588235,95,0,34.804,14.29935,185,107.6,17.1875,0,12.5,14.0625,78.8235294117647,
29,2019-05-25,15:44:29.13719,1.07687,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.3,0,14.0625,14.7,14.0625,42,0,3093.75,3.3515625,14.28621739,4.2454236,-10.04079379,5.1546,-9.13161739,0,1.607856,11.875,0,12.34375,-0.15625,14.9019607843137,11.1294117647059,95,0,34.804,14.29935,185,107.6,17.1875,0,10.9375,12.5,78.8235294117647,
30,2019-05-25,15:44:29.16843,1.11213,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.3,0,12.5,14.7,12.5,43,0,3132.8125,3.39388020833333,14.28621739,4.2454236,-10.04079379,5.1546,-9.13161739,0,1.607856,11.875,0,11.71875,0,14.9019607843137,11.1294117647059,95,0,34.804,14.29935,185,107.6,15.625,0,10.9375,12.5,78.8235294117647,
31,2019-05-25,15:44:29.21529,1.14771,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,12.5,14.7,12.5,43,0,3101.5625,3.36002604166667,14.28621739,4.1489367,-10.13728069,5.03745,-9.24876739,0,1.588248,11.875,0,11.71875,0,14.9019607843137,11.1294117647059,95,0,34.804,14.29935,185,107.6,15.625,0,12.5,12.5,78.8235294117647,
32,2019-05-25,15:44:29.23091,1.1756,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,12.5,14.7,12.5,44,0,3093.75,3.3515625,14.28621739,4.1489367,-10.13728069,5.03745,-9.24876739,0,1.588248,11.875,0,11.40625,0,15.6862745098039,12.1411764705882,95,0,34.804,14.29935,185,107.6,15.625,0,12.5,12.5,78.8235294117647,
33,2019-05-25,15:44:29.27793,1.20751,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,12.5,14.7,12.5,44,0,3085.9375,3.34309895833333,14.28621739,4.2454236,-10.04079379,5.1546,-9.13161739,0,1.588248,11.875,0,11.40625,0,15.6862745098039,12.1411764705882,95,0,34.804,14.29935,185,107.6,15.625,0,14.0625,12.5,78.8235294117647,
34,2019-05-25,15:44:29.29340,1.2355,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,12.5,14.7,12.5,44,0,3070.3125,3.326171875,14.28621739,4.2454236,-10.04079379,5.1546,-9.13161739,0,1.588248,11.875,0,10.78125,0,15.6862745098039,12.1411764705882,95,0,34.804,14.29935,185,107.6,15.625,0,12.5,12.5,78.8235294117647,
35,2019-05-25,15:44:29.32464,1.26118,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,12.5,14.7,12.5,44,0,3070.3125,3.326171875,14.28621739,4.3419105,-9.94430689,5.27175,-9.01446739,0,1.56864,11.875,0,10.78125,0,15.6862745098039,12.6470588235294,95,0,34.804,14.29935,185,107.6,17.1875,0,14.0625,12.5,78.8235294117647,
36,2019-05-25,15:44:29.35588,1.29267,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,14.0625,14.7,14.0625,44,0,3078.125,3.33463541666667,14.28621739,4.3419105,-9.94430689,5.27175,-9.01446739,0,1.56864,11.875,0,10.625,-0.15625,15.6862745098039,12.6470588235294,95,0,34.804,14.22602,185,107.6,17.1875,0,14.0625,14.0625,78.8235294117647,
37,2019-05-25,15:44:29.38726,1.32173,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,14.0625,14.7,14.0625,44,0,3085.9375,3.34309895833333,14.28621739,4.3419105,-9.94430689,5.27175,-9.01446739,0,1.66668,11.875,0,10.625,-0.15625,15.6862745098039,12.6470588235294,95,0,34.804,14.22602,185,107.6,17.1875,0,17.1875,14.0625,78.8235294117647,
38,2019-05-25,15:44:29.40287,1.34126,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,14.0625,14.7,14.0625,44,0,3085.9375,3.34309895833333,14.28621739,4.3419105,-9.94430689,5.27175,-9.01446739,0,1.66668,12.5,0,10.625,0,16.8627450980392,13.6588235294118,95,0,34.804,14.22602,185,107.6,17.1875,0,17.1875,14.0625,78.8235294117647,
39,2019-05-25,15:44:29.43399,1.37747,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,15.625,14.7,15.625,44,0,3093.75,3.3515625,14.28621739,4.6313712,-9.65484619,5.6232,-8.66301739,0,1.686288,12.5,0,10.625,0,16.8627450980392,13.6588235294118,95,0,34.804,14.29935,185,107.6,18.75,0,17.1875,15.625,78.8235294117647,
40,2019-05-25,15:44:29.46536,1.39643,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,15.625,14.7,15.625,44,0,3093.75,3.3515625,14.28621739,4.6313712,-9.65484619,5.6232,-8.66301739,0,1.686288,13.125,0,10.625,0,16.8627450980392,13.6588235294118,95,0,34.804,14.29935,185,107.6,18.75,0,18.75,17.1875,78.8235294117647,
41,2019-05-25,15:44:29.49660,1.43368,,10.4517,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3093.75,3.3515625,14.28621739,4.824345,-9.46187239,5.8575,-8.42871739,0,1.686288,13.125,0,10.625,0,16.8627450980392,13.6588235294118,95,0,34.804,14.29935,185,107.6,18.75,0,17.1875,17.1875,78.8235294117647,
42,2019-05-25,15:44:29.52774,1.46639,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,44,0,3109.375,3.62760416666667,14.28621739,4.824345,-9.46187239,5.8575,-8.42871739,0,1.686288,13.75,0,11.40625,0,16.8627450980392,13.6588235294118,95,0,34.804,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
43,2019-05-25,15:44:29.55896,1.49854,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,44,0,3101.5625,3.61848958333333,14.28621739,4.9208319,-9.36538549,5.97465,-8.31156739,0,1.705896,13.75,0,11.40625,0,16.8627450980392,13.6588235294118,95,0,34.804,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
44,2019-05-25,15:44:29.59020,1.53138,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3093.75,3.3515625,14.28621739,4.9208319,-9.36538549,5.97465,-8.31156739,0,1.705896,13.75,0,11.71875,-0.15625,16.8627450980392,13.6588235294118,95,0,34.804,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
45,2019-05-25,15:44:29.62145,1.56321,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3085.9375,3.34309895833333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,11.71875,-0.15625,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
46,2019-05-25,15:44:29.65269,1.5868,,10.7163,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3078.125,3.33463541666667,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,11.875,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
47,2019-05-25,15:44:29.66834,1.61313,,10.9368,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3070.3125,3.326171875,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,11.875,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
48,2019-05-25,15:44:29.69969,1.63344,,10.9368,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3070.3125,3.326171875,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,12.03125,0,16.8627450980392,13.6588235294118,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
49,2019-05-25,15:44:29.71518,1.65708,,10.9368,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,12.03125,0,16.8627450980392,13.6588235294118,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
50,2019-05-25,15:44:29.74657,1.6848,,10.9368,0,-3.515625,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,44,0,3062.5,3.57291666666667,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,12.03125,0,16.8627450980392,13.6588235294118,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
51,2019-05-25,15:44:29.77766,1.717,,10.9368,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,4.9208319,-9.36538549,5.97465,-8.31156739,0,1.647072,13.75,0,12.03125,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
52,2019-05-25,15:44:29.79342,1.73624,,10.9368,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,4.9208319,-9.36538549,5.97465,-8.31156739,0,1.647072,13.75,0,12.34375,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
53,2019-05-25,15:44:29.82452,1.76815,,10.9368,0,-3.515625,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,44,0,3062.5,3.57291666666667,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.686288,13.75,0,12.34375,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
54,2019-05-25,15:44:29.85577,1.7961,,11.5689,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.686288,13.75,0,12.1875,0,16.8627450980392,13.6588235294118,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
55,2019-05-25,15:44:29.87155,1.81461,,11.5689,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.686288,13.75,0,12.1875,0,16.8627450980392,13.6588235294118,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
56,2019-05-25,15:44:29.90275,1.833,,11.5689,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.686288,13.75,0,12.34375,-0.15625,16.8627450980392,13.6588235294118,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
57,2019-05-25,15:44:29.91838,1.85556,,11.5689,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.705896,13.75,0,12.34375,-0.15625,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
58,2019-05-25,15:44:29.93387,1.87807,,11.5689,0,-3.515625,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,44,0,3062.5,3.57291666666667,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.705896,13.75,0,12.34375,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
59,2019-05-25,15:44:29.98089,1.91066,,11.5689,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.1138057,-9.17241169,6.20895,-8.07726739,0,1.686288,13.75,0,12.34375,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
60,2019-05-25,15:44:29.99636,1.93788,,11.5395,0,-3.515625,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,44,0,3062.5,3.57291666666667,14.28621739,5.1138057,-9.17241169,6.20895,-8.07726739,0,1.686288,13.75,0,12.34375,0,16.8627450980392,13.6588235294118,95,0,33.561,14.15269,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
61,2019-05-25,15:44:30.02760,1.96432,,11.5395,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.1138057,-9.17241169,6.20895,-8.07726739,0,1.66668,13.75,0,12.34375,0,16.8627450980392,13.6588235294118,95,0,33.561,14.15269,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
62,2019-05-25,15:44:30.05884,1.99099,,11.5395,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3054.6875,3.30924479166667,14.28621739,5.1138057,-9.17241169,6.20895,-8.07726739,0,1.66668,13.75,0,12.5,0,16.8627450980392,13.6588235294118,95,0,33.561,14.15269,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
63,2019-05-25,15:44:30.09022,2.02776,,11.5395,0,-3.515625,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,44,0,3062.5,3.57291666666667,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.647072,13.75,0,12.5,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
64,2019-05-25,15:44:30.12133,2.05271,,11.5395,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.647072,13.75,0,12.5,-0.15625,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
65,2019-05-25,15:44:30.13709,2.07062,,11.5395,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.647072,13.75,0,12.5,-0.15625,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,15.625,17.1875,78.8235294117647,
66,2019-05-25,15:44:30.15257,2.09073,,11.613,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3062.5,3.31770833333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.647072,13.75,0,12.5,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,18.75,17.1875,78.8235294117647,
67,2019-05-25,15:44:30.18381,2.12067,,11.613,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3054.6875,3.30924479166667,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,12.5,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,15.625,17.1875,78.8235294117647,
68,2019-05-25,15:44:30.19944,2.14272,,11.613,0,-3.515625,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,44,0,3054.6875,3.56380208333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,12.65625,0,16.8627450980392,13.6588235294118,95,0,33.561,14.29935,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
69,2019-05-25,15:44:30.23082,2.16747,,11.613,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3054.6875,3.30924479166667,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,12.65625,0,16.8627450980392,13.6588235294118,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
70,2019-05-25,15:44:30.24644,2.18513,,11.613,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3054.6875,3.30924479166667,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.627464,13.75,0,12.65625,0,16.8627450980392,13.6588235294118,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
71,2019-05-25,15:44:30.27755,2.21234,,11.613,0,-3.515625,-9.9609375,-3.515625,1.4,0,17.1875,14.7,17.1875,44,0,3054.6875,3.56380208333333,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.647072,13.75,0,12.65625,0,16.8627450980392,14.1647058823529,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,
72,2019-05-25,15:44:30.30887,2.24038,,11.613,0,-3.515625,-9.9609375,-3.515625,1.3,0,17.1875,14.7,17.1875,44,0,3046.875,3.30078125,14.28621739,5.0173188,-9.26889859,6.0918,-8.19441739,0,1.647072,13.75,0,12.8125,0,16.8627450980392,14.1647058823529,95,0,33.561,14.22602,185,107.6,20.3125,0,17.1875,17.1875,78.8235294117647,