LogID,LogEntryDate,LogEntryTime,LogEntrySeconds,01_LogMark,AFR,STFT,CurrentLTFT,IdleLTFT,CruiseLTFT,Load,O2Sensor2,IPW,AFRMAP,LoadTiming,TimingAdv,KnockSum,RPM,Baro,MAP,Boost,WGDC_Active,MAF,IDC,InVVTtarget,APP,ExVVTtarget,InVVTactual,ExVVTactual,TPS,IAT,WGDCCorr,Speed,Battery,ECT,MAT,MAPCalcs,IMAPCalcs,MAFCalcs,ChosenCalc,Custom
1,2024-06-21,04:42:54.12743,0.22802,0,0,-2.734375,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,3023.4375,15.2289627,3.3770415,-11.8519212,0,1.647072,3.275390625,10,,0,9.84375,0.3125,14.9019607843137,84.2,0,64.636,,185,102.2,12.5,0,15.625,12.5,
2,2024-06-21,04:42:54.17430,0.27786,0,10,-2.734375,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,3015.625,15.2289627,3.3770415,-11.8519212,0,1.647072,3.26692708333333,10,,0,9.84375,0.3125,14.9019607843137,84.2,0,64.636,,185,102.2,10.9375,0,15.625,10.9375,
3,2024-06-21,04:42:54.26803,0.35875,0,10,-2.734375,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,3007.8125,15.15644383,3.3770415,-11.77940233,0,1.705896,3.25846354166667,10,,0,9.84375,0.3125,14.9019607843137,84.2,0,64.636,,185,102.2,10.9375,0,10.9375,10.9375,
4,2024-06-21,04:42:54.33054,0.42781,0,10,-3.90625,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,3000,15.15644383,3.3770415,-11.77940233,0,1.705896,3.25,10,,0,10,0.3125,14.9019607843137,84.2,0,64.636,,185,102.2,12.5,0,12.5,12.5,
5,2024-06-21,04:42:54.40868,0.50875,0,10,-3.90625,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,2992.1875,15.2289627,3.4735284,-11.7554343,0,1.705896,3.24153645833333,10,,0,10,0.3125,15.2941176470588,84.2,0,64.636,,185,102.2,12.5,0,12.5,12.5,
6,2024-06-21,04:42:54.43990,0.53967,0,10,-3.90625,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,2992.1875,15.2289627,3.4735284,-11.7554343,0,1.705896,3.24153645833333,10,,0,9.84375,0.3125,15.2941176470588,84.2,0,63.393,,185,102.2,12.5,0,10.9375,12.5,
7,2024-06-21,04:42:54.56493,0.65503,0,10,-4.4921875,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,2976.5625,15.15644383,3.5700153,-11.58642853,0,1.705896,3.224609375,10,,0,9.84375,0.3125,15.2941176470588,84.2,0,63.393,,185,102.2,12.5,0,15.625,12.5,
8,2024-06-21,04:42:54.58055,0.67439,0,10,-4.4921875,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,2976.5625,15.15644383,3.5700153,-11.58642853,0,1.705896,3.224609375,10,,0,9.84375,0.3125,15.2941176470588,84.2,0,63.393,,185,102.2,12.5,0,15.625,12.5,
9,2024-06-21,04:42:54.62741,0.73142,0,10,-4.4921875,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,2976.5625,15.2289627,3.5700153,-11.6589474,0,1.725504,3.224609375,10,,0,9.84375,0.3125,15.2941176470588,84.2,0,63.393,,185,102.2,12.5,0,12.5,12.5,
10,2024-06-21,04:42:54.70553,0.80305,0,10,-5.2734375,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,2960.9375,15.2289627,3.5700153,-11.6589474,0,1.725504,3.20768229166667,10,,0,10,0.3125,15.2941176470588,84.2,0,63.393,,185,102.2,12.5,0,15.625,12.5,
11,2024-06-21,04:42:54.76803,0.85918,0,10,-5.2734375,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,2960.9375,15.2289627,3.4735284,-11.7554343,0,1.705896,3.20768229166667,10,,0,10,0.3125,14.9019607843137,84.2,0,63.393,,185,102.2,12.5,0,15.625,12.5,
12,2024-06-21,04:42:54.81495,0.91794,0,10,-5.2734375,-12.5,-12.5,-0.1953125,12.5,,1.3,,12.5,40,0,2953.125,15.2289627,3.4735284,-11.7554343,0,1.705896,3.19921875,10,,0,9.84375,0.15625,14.9019607843137,84.2,0,63.393,,185,102.2,10.9375,1.5625,7.8125,10.9375,
13,2024-06-21,04:42:54.97116,1.07214,0,10,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,-10,0,2914.0625,15.15644383,3.1840677,-11.97237613,0,1.627464,0,10,,0,9.84375,0.15625,14.9019607843137,84.2,0,63.393,,185,102.2,9.375,0,7.8125,9.375,
14,2024-06-21,04:42:55.06490,1.15585,0,10.2,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,2781.25,15.15644383,3.1840677,-11.97237613,0,1.627464,0,10,,0,10.15625,0.46875,13.7254901960784,84.2,0,63.393,,185,102.2,9.375,0,9.375,9.375,
15,2024-06-21,04:42:55.17428,1.27515,0,10.3,0,-12.5,-12.5,-0.1953125,9.375,,1.3,,9.375,-10,0,2656.25,15.2289627,3.859476,-11.3694867,0,2.372568,2.87760416666667,10,,0,10.15625,0.46875,13.7254901960784,84.2,0,62.15,,185,102.2,50,0,148.4375,50,
16,2024-06-21,04:42:55.31491,1.40854,0,10.3,-2.1484375,-0.1953125,-12.5,-0.1953125,59.375,,2.1,,57.8125,0,0,2851.5625,15.2289627,3.859476,-11.3694867,0,2.372568,4.990234375,21.25,,-16.25,12.96875,-13.59375,13.7254901960784,84.2,0,62.15,,185,102.2,39.0625,35.9375,4.6875,37.5,
17,2024-06-21,04:42:55.45553,1.54609,0,10.6,-2.1484375,-0.1953125,-12.5,-0.1953125,34.375,,1.3,,25,3,0,2929.6875,15.2289627,4.1489367,-11.080026,0,1.411776,3.173828125,21.25,,-16.25,12.96875,-13.59375,12.156862745098,84.2,0,62.15,,185,102.2,14.0625,12.5,9.375,14.0625,
18,2024-06-21,04:42:55.56849,1.67134,0,12.4,-2.1484375,-0.1953125,-12.5,-0.1953125,10.9375,,1.2,,9.375,7,0,2781.25,15.2289627,4.1489367,-11.080026,0,1.411776,2.78125,10,,0,15.46875,0.15625,12.156862745098,84.2,0,62.15,,185,102.2,7.8125,7.8125,6.25,7.8125,
19,2024-06-21,04:42:55.71995,1.82014,0,13,0,-12.5,-12.5,-0.1953125,7.8125,,1.2,,7.8125,11,0,2671.875,15.2289627,2.6051463,-12.6238164,0,1.4706,2.671875,10,,0,15.46875,0.15625,12.156862745098,84.2,0,62.15,,185,102.2,7.8125,6.25,4.6875,6.25,
20,2024-06-21,04:42:55.83645,1.92761,0,12.2,0,-12.5,-12.5,-0.1953125,6.25,,1.2,,6.25,15,0,2773.4375,15.2289627,2.6051463,-12.6238164,0,1.4706,2.7734375,10,,0,11.71875,0.3125,12.156862745098,84.2,0,62.15,,185,102.2,7.8125,6.25,1.5625,6.25,
21,2024-06-21,04:42:55.94044,2.03265,0,11.7,0,-12.5,-12.5,-0.1953125,6.25,,1.2,,6.25,18,0,2835.9375,15.2289627,2.6051463,-12.6238164,0,1.431384,2.8359375,10,,0,11.71875,0.3125,12.156862745098,84.2,0,60.907,,185,102.2,7.8125,0,3.125,6.25,
22,2024-06-21,04:42:56.01857,2.12376,0,11.7,0,-12.5,-12.5,-0.1953125,6.25,,0,,6.25,-10,0,2898.4375,15.2289627,2.6051463,-12.6238164,0,1.431384,0,10,,0,10.15625,0.46875,12.156862745098,84.2,0,60.907,,185,102.2,9.375,0,6.25,6.25,
23,2024-06-21,04:42:56.15917,2.25136,0,11.4,0,-12.5,-12.5,-0.1953125,6.25,,0,,6.25,-10,0,2953.125,15.2289627,2.894607,-12.3343557,0,1.529424,0,10,,0,10.15625,0.46875,14.1176470588235,84.2,0,60.907,,185,102.2,9.375,0,7.8125,6.25,
24,2024-06-21,04:42:56.28417,2.38008,0,12,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,-10,0,3070.3125,15.2289627,2.894607,-12.3343557,0,1.529424,0,10,,0,9.84375,0.46875,14.1176470588235,84.2,0,60.907,,185,102.2,10.9375,0,7.8125,6.25,
25,2024-06-21,04:42:56.37800,2.47198,0,12.8,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,-10,0,3125,15.2289627,3.1840677,-12.044895,0,1.647072,0,10,,0,9.84375,0.46875,14.1176470588235,84.2,0,60.907,,185,102.2,10.9375,0,9.375,9.375,
26,2024-06-21,04:42:56.44044,2.54415,0,12.8,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3195.3125,15.2289627,3.1840677,-12.044895,0,1.647072,0,10,,0,9.84375,0.3125,14.1176470588235,84.2,0,60.907,,185,102.2,10.9375,0,9.375,7.8125,
27,2024-06-21,04:42:56.54984,2.64982,0,12.6,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,-10,0,3242.1875,15.2289627,3.0875808,-12.1413819,0,1.647072,0,10,,0,9.84375,0.3125,14.1176470588235,84.2,0,58.421,,185,102.2,12.5,0,9.375,9.375,
28,2024-06-21,04:42:56.62800,2.71943,0,12.6,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3296.875,15.2289627,3.0875808,-12.1413819,0,1.647072,0,10,,0,9.53125,0.3125,14.1176470588235,84.2,0,58.421,,185,102.2,12.5,0,7.8125,7.8125,
29,2024-06-21,04:42:56.70604,2.80364,0,13.4,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,-10,0,3343.75,15.2289627,3.0875808,-12.1413819,0,1.588248,0,10,,0,9.53125,0.3125,14.1176470588235,84.2,0,58.421,,185,102.2,12.5,0,6.25,7.8125,
30,2024-06-21,04:42:56.75292,2.85219,0,13.4,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,-10,0,3382.8125,15.2289627,3.0875808,-12.1413819,0,1.588248,0,10,,0,9.6875,0.15625,14.1176470588235,84.2,0,58.421,,185,102.2,12.5,0,9.375,7.8125,
31,2024-06-21,04:42:56.83104,2.93171,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,7.8125,-10,0,3429.6875,15.2289627,3.0875808,-12.1413819,0,1.529424,0,10,,0,9.6875,0.15625,14.1176470588235,84.2,0,58.421,,185,102.2,12.5,0,4.6875,7.8125,
32,2024-06-21,04:42:56.89359,2.99341,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,-10,0,3468.75,15.2289627,3.0875808,-12.1413819,0,1.529424,0,10,,0,9.6875,0.3125,14.1176470588235,84.2,0,58.421,,185,102.2,12.5,0,7.8125,7.8125,
33,2024-06-21,04:42:56.95604,3.05979,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,23,0,3500,15.2289627,3.0875808,-12.1413819,0,1.686288,0,10,,0,9.6875,0.3125,14.1176470588235,84.2,0,58.421,,185,102.2,12.5,0,7.8125,7.8125,
34,2024-06-21,04:42:57.01858,3.11887,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,26,0,3546.875,15.2289627,3.0875808,-12.1413819,0,1.686288,0,10,,0,9.84375,0,14.1176470588235,84.2,0,58.421,,185,102.2,12.5,0,7.8125,7.8125,
35,2024-06-21,04:42:57.09667,3.18733,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,28,0,3585.9375,15.2289627,3.0875808,-12.1413819,0,1.627464,0,10,,0,9.84375,0,14.5098039215686,84.2,0,58.421,,185,102.2,12.5,0,10.9375,9.375,
36,2024-06-21,04:42:57.17479,3.26567,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,31,0,3632.8125,15.2289627,3.0875808,-12.1413819,0,1.627464,0,10,,0,9.84375,-0.15625,14.5098039215686,84.2,0,55.935,,185,102.2,12.5,0,7.8125,9.375,
37,2024-06-21,04:42:57.25292,3.3456,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,34,0,3679.6875,15.2289627,2.9910939,-12.2378688,0,1.549032,0,10,,0,9.84375,-0.15625,14.5098039215686,84.2,0,55.935,,185,102.2,12.5,0,6.25,7.8125,
38,2024-06-21,04:42:57.33105,3.42512,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,38,0,3734.375,15.2289627,2.9910939,-12.2378688,0,1.549032,0,10,,0,10,0.15625,14.9019607843137,84.2,0,55.935,,185,102.2,12.5,0,14.0625,9.375,
39,2024-06-21,04:42:57.44041,3.53637,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3742.1875,15.2289627,3.0875808,-12.1413819,0,1.647072,0,10,,0,10,0.15625,14.9019607843137,84.2,0,55.935,,185,102.2,12.5,0,9.375,9.375,
40,2024-06-21,04:42:57.48731,3.58773,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3703.125,15.2289627,3.0875808,-12.1413819,0,1.647072,0,10,,0,10,-0.15625,14.9019607843137,84.2,0,55.935,,185,102.2,12.5,0,10.9375,9.375,
41,2024-06-21,04:42:57.54981,3.64115,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3703.125,15.2289627,2.9910939,-12.2378688,0,1.745112,0,10,,0,10,-0.15625,14.5098039215686,84.2,0,55.935,,185,102.2,12.5,0,9.375,9.375,
42,2024-06-21,04:42:57.61230,3.70991,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3671.875,15.2289627,2.9910939,-12.2378688,0,1.745112,0,10,,0,9.84375,0.15625,14.5098039215686,84.2,0,55.935,,185,102.2,12.5,0,10.9375,9.375,
43,2024-06-21,04:42:57.70604,3.81129,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3640.625,15.15644383,2.9910939,-12.16534993,0,1.607856,0,10,,0,9.84375,0.15625,14.5098039215686,84.2,0,55.935,,185,102.2,12.5,0,7.8125,9.375,
44,2024-06-21,04:42:57.75292,3.85799,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3617.1875,15.15644383,2.9910939,-12.16534993,0,1.607856,0,10,,0,9.84375,0,14.5098039215686,84.2,0,55.935,,185,102.2,12.5,0,9.375,9.375,
45,2024-06-21,04:42:57.84667,3.93799,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3601.5625,15.2289627,3.0875808,-12.1413819,0,1.725504,0,10,,0,9.84375,0,14.5098039215686,84.2,0,52.206,,185,102.2,12.5,0,7.8125,9.375,
46,2024-06-21,04:42:57.87792,3.97427,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3585.9375,15.2289627,3.0875808,-12.1413819,0,1.725504,0,10,,0,9.84375,0,14.5098039215686,84.2,0,52.206,,185,102.2,12.5,0,9.375,7.8125,
47,2024-06-21,04:42:57.92479,4.02825,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3578.125,15.2289627,3.0875808,-12.1413819,0,1.647072,0,10,,0,9.84375,0,14.5098039215686,84.2,0,52.206,,185,102.2,12.5,0,7.8125,7.8125,
48,2024-06-21,04:42:57.97166,4.07451,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,9.375,40,0,3578.125,15.2289627,3.0875808,-12.1413819,0,1.647072,0,10,,0,9.6875,0,14.5098039215686,84.2,0,52.206,,185,102.2,12.5,0,10.9375,9.375,
49,2024-06-21,04:42:58.04979,4.14432,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3570.3125,15.2289627,3.0875808,-12.1413819,0,1.627464,0,10,,0,9.6875,0,14.5098039215686,84.2,0,52.206,,185,102.2,12.5,0,7.8125,7.8125,
50,2024-06-21,04:42:58.11229,4.20782,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,40,0,3554.6875,15.2289627,3.0875808,-12.1413819,0,1.627464,0,10,,0,9.6875,0,14.5098039215686,84.2,0,52.206,,185,102.2,12.5,0,9.375,7.8125,
51,2024-06-21,04:42:58.14354,4.24125,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,9.375,40,0,3554.6875,15.2289627,3.0875808,-12.1413819,0,1.627464,0,10,,0,9.6875,0,14.5098039215686,84.2,0,52.206,,185,102.2,12.5,0,7.8125,7.8125,
52,2024-06-21,04:42:58.19042,4.28764,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,40,0,3546.875,15.2289627,3.0875808,-12.1413819,0,1.627464,0,10,,0,9.6875,0,14.5098039215686,84.2,0,52.206,,185,102.2,12.5,0,9.375,9.375,
53,2024-06-21,04:42:58.28420,4.3894,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3531.25,15.15644383,3.0875808,-12.06886303,0,1.607856,0,10,,0,9.6875,0,14.1176470588235,84.2,0,52.206,,185,102.2,12.5,0,7.8125,7.8125,
54,2024-06-21,04:42:58.34667,4.43992,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,40,0,3507.8125,15.15644383,3.0875808,-12.06886303,0,1.607856,0,10,,0,9.6875,0.15625,14.1176470588235,84.2,0,52.206,,185,102.2,12.5,0,10.9375,7.8125,
55,2024-06-21,04:42:58.44044,4.54083,0,18.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,9.375,5,0,3476.5625,15.2289627,3.0875808,-12.1413819,0,1.66668,0,10,,0,9.6875,0.15625,14.1176470588235,84.2,0,52.206,,185,102.2,12.5,0,7.8125,9.375,
56,2024-06-21,04:42:58.51859,4.6165,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3453.125,15.2289627,3.0875808,-12.1413819,0,1.66668,0,10,,0,9.6875,0,14.1176470588235,84.2,0,52.206,,185,102.2,12.5,0,10.9375,9.375,
57,2024-06-21,04:42:58.58104,4.67358,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3437.5,15.2289627,3.0875808,-12.1413819,0,1.588248,0,10,,0,9.6875,0,14.1176470588235,84.2,0,49.72,,185,102.2,12.5,0,7.8125,9.375,
58,2024-06-21,04:42:58.61229,4.71735,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3421.875,15.2289627,3.0875808,-12.1413819,0,1.588248,0,10,,0,9.53125,0.15625,14.1176470588235,84.2,0,49.72,,185,102.2,12.5,0,9.375,9.375,
59,2024-06-21,04:42:58.65918,4.75322,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3414.0625,15.2289627,3.0875808,-12.1413819,0,1.588248,0,10,,0,9.53125,0.15625,14.1176470588235,84.2,0,49.72,,185,102.2,12.5,0,7.8125,9.375,
60,2024-06-21,04:42:58.69042,4.7805,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3414.0625,15.2289627,3.0875808,-12.1413819,0,1.588248,0,10,,0,9.6875,0.15625,14.1176470588235,84.2,0,49.72,,185,102.2,12.5,0,9.375,9.375,
61,2024-06-21,04:42:58.75292,4.84915,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3390.625,15.2289627,3.1840677,-12.044895,0,1.66668,0,10,,0,9.6875,0.15625,14.1176470588235,84.2,0,49.72,,185,102.2,12.5,0,6.25,9.375,
62,2024-06-21,04:42:58.79982,4.90039,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3382.8125,15.2289627,3.1840677,-12.044895,0,1.66668,0,10,,0,9.6875,0.3125,14.1176470588235,84.2,0,49.72,,185,102.2,12.5,0,7.8125,9.375,
63,2024-06-21,04:42:58.84667,4.94058,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3367.1875,15.2289627,3.1840677,-12.044895,0,1.66668,0,10,,0,9.6875,0.3125,14.1176470588235,84.2,0,49.72,,185,102.2,12.5,0,10.9375,9.375,
64,2024-06-21,04:42:58.92480,5.02657,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3320.3125,15.2289627,3.1840677,-12.044895,0,1.66668,0,10,,0,9.6875,0.46875,14.1176470588235,84.2,0,49.72,,185,102.2,10.9375,0,7.8125,9.375,
65,2024-06-21,04:42:59.00304,5.10289,0,18.5,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3195.3125,15.2289627,3.1840677,-12.044895,0,1.686288,0,10,,0,9.6875,0.46875,23.5294117647059,84.2,0,49.72,,185,102.2,14.0625,0,57.8125,14.0625,
66,2024-06-21,04:42:59.09683,5.1988,0,18.5,0,-12.5,-12.5,-0.1953125,12.5,,0,,26.5625,40,0,3062.5,15.2289627,3.1840677,-12.044895,0,1.686288,0,25.625,,-20,9.84375,0.3125,23.5294117647059,84.2,0,49.72,,185,104,87.5,28.125,75,68.75,
67,2024-06-21,04:42:59.23745,5.33946,0,18.5,0,-0.1953125,-12.5,-0.1953125,71.875,,3,,67.1875,0,0,3578.125,15.2289627,8.7803079,-6.4486548,0,1.921584,8.9453125,25.625,,-20,9.84375,0.3125,23.5294117647059,84.2,0,49.72,,185,104,31.25,28.125,4.6875,29.6875,
68,2024-06-21,04:42:59.34683,5.45051,0,18.5,0,-0.1953125,-12.5,-0.1953125,29.6875,,1.4,,21.875,4,0,3593.75,15.2289627,8.7803079,-6.4486548,0,1.921584,4.19270833333333,10,,0,21.09375,-9.21875,12.156862745098,84.2,0,49.72,,185,104,14.0625,12.5,6.25,12.5,
69,2024-06-21,04:42:59.48742,5.58168,0,18.5,0,-0.1953125,-12.5,-0.1953125,12.5,,1.2,,10.9375,8,0,3437.5,15.2289627,2.7981201,-12.4308426,0,1.411776,3.4375,10,,0,21.09375,-9.21875,12.156862745098,84.2,0,48.477,,185,104,9.375,7.8125,3.125,7.8125,
70,2024-06-21,04:42:59.59681,5.69689,0,13.4,0,-12.5,-12.5,-0.1953125,7.8125,,1.2,,7.8125,14,0,3234.375,15.2289627,2.7981201,-12.4308426,0,1.411776,3.234375,10,,0,13.4375,0.3125,12.156862745098,84.2,0,48.477,,185,104,9.375,7.8125,4.6875,7.8125,
71,2024-06-21,04:42:59.70617,5.80887,0,12.3,0,-12.5,-12.5,-0.1953125,7.8125,,1.3,,7.8125,17,0,3195.3125,15.2289627,2.6051463,-12.6238164,0,1.352952,3.46158854166667,10,,0,13.4375,0.3125,12.156862745098,84.2,0,48.477,,185,104,9.375,7.8125,6.25,7.8125,
72,2024-06-21,04:42:59.79996,5.90111,0,11.6,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,-10,0,3312.5,15.2289627,2.6051463,-12.6238164,0,1.352952,0,10,,0,11.09375,0.46875,12.156862745098,84.2,0,48.477,,183.2,104,10.9375,0,10.9375,9.375,
73,2024-06-21,04:42:59.90929,5.99968,0,11.6,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,-10,0,3406.25,15.2289627,2.7981201,-12.4308426,0,1.705896,0,10,,0,11.09375,0.46875,12.156862745098,84.2,0,48.477,,183.2,104,10.9375,0,9.375,9.375,
74,2024-06-21,04:42:59.97179,6.06524,0,12,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,28,0,3515.625,15.2289627,2.7981201,-12.4308426,0,1.705896,0,10,,0,10,0,14.5098039215686,84.2,0,48.477,,183.2,104,12.5,0,7.8125,9.375,
75,2024-06-21,04:43:00.04995,6.15419,0,12,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,30,0,3593.75,15.2289627,2.9910939,-12.2378688,0,1.588248,0,10,,0,10,0,14.5098039215686,84.2,0,47.234,,183.2,104,12.5,0,6.25,7.8125,
76,2024-06-21,04:43:00.15929,6.25059,0,13.5,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,35,0,3757.8125,15.2289627,2.9910939,-12.2378688,0,1.588248,0,10,,0,10,-0.15625,14.5098039215686,84.2,0,47.234,,183.2,104,14.0625,0,6.25,7.8125,
77,2024-06-21,04:43:00.23742,6.34036,0,13.8,0,-12.5,-12.5,-0.1953125,7.8125,,0,,7.8125,0,0,3843.75,15.2289627,3.0875808,-12.1413819,0,1.686288,0,10,,0,10,-0.15625,15.2941176470588,84.2,0,47.234,,183.2,104,14.0625,0,9.375,9.375,
78,2024-06-21,04:43:00.33116,6.42292,0,13.8,0,-12.5,-12.5,-0.1953125,9.375,,0,,9.375,4,0,3992.1875,15.2289627,3.0875808,-12.1413819,0,1.686288,0,10,,0,10.15625,0,15.2941176470588,84.2,0,47.234,,183.2,104,14.0625,0,10.9375,10.9375,
79,2024-06-21,04:43:00.45616,6.55001,0,13.9,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,8,0,4101.5625,15.15644383,3.1840677,-11.97237613,0,1.76472,0,10,,0,10.15625,0,15.2941176470588,84.2,0,47.234,,183.2,104,14.0625,0,10.9375,10.9375,
80,2024-06-21,04:43:00.51868,6.61058,0,13.9,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,13,0,4195.3125,15.15644383,3.1840677,-11.97237613,0,1.76472,0,10,,0,9.84375,-0.3125,15.6862745098039,84.2,0,47.234,,183.2,104,14.0625,0,10.9375,10.9375,
81,2024-06-21,04:43:00.59684,6.69728,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,16,0,4179.6875,15.2289627,3.1840677,-12.044895,0,1.745112,0,10,,0,9.84375,-0.3125,15.6862745098039,84.2,0,47.234,,183.2,104,14.0625,0,10.9375,10.9375,
82,2024-06-21,04:43:00.64366,6.73974,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,19,0,4140.625,15.2289627,3.1840677,-12.044895,0,1.745112,0,10,,0,9.84375,-0.3125,15.6862745098039,84.2,0,47.234,,183.2,104,14.0625,0,10.9375,10.9375,
83,2024-06-21,04:43:00.67491,6.77463,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,21,0,4140.625,15.2289627,3.1840677,-12.044895,0,1.745112,0,10,,0,9.84375,-0.3125,15.2941176470588,84.2,0,47.234,,183.2,104,14.0625,0,9.375,10.9375,
84,2024-06-21,04:43:00.72181,6.81956,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,23,0,4132.8125,15.2289627,3.1840677,-12.044895,0,1.745112,0,10,,0,9.84375,-0.3125,15.2941176470588,84.2,0,45.991,,183.2,104,14.0625,0,12.5,10.9375,
85,2024-06-21,04:43:00.81562,6.90892,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,25,0,4125,15.15644383,3.0875808,-12.06886303,0,1.843152,0,10,,0,9.84375,-0.3125,15.2941176470588,84.2,0,45.991,,183.2,104,14.0625,0,12.5,10.9375,
86,2024-06-21,04:43:00.86245,6.96321,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,29,0,4101.5625,15.15644383,3.0875808,-12.06886303,0,1.843152,0,10,,0,9.84375,-0.15625,15.2941176470588,84.2,0,45.991,,183.2,104,14.0625,0,9.375,10.9375,
87,2024-06-21,04:43:00.95619,7.05299,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,32,0,4085.9375,15.2289627,3.1840677,-12.044895,0,1.745112,0,10,,0,9.84375,-0.15625,15.2941176470588,84.2,0,45.991,,183.2,104,14.0625,0,10.9375,10.9375,
88,2024-06-21,04:43:01.00305,7.10422,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,36,0,4039.0625,15.2289627,3.1840677,-12.044895,0,1.745112,0,10,,0,9.84375,-0.3125,15.2941176470588,84.2,0,45.991,,183.2,104,14.0625,0,9.375,10.9375,
89,2024-06-21,04:43:01.06559,7.17104,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,38,0,4031.25,15.2289627,3.1840677,-12.044895,0,1.725504,0,10,,0,9.84375,-0.3125,15.2941176470588,84.2,0,45.991,,183.2,104,14.0625,0,10.9375,10.9375,
90,2024-06-21,04:43:01.12806,7.22156,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,4007.8125,15.2289627,3.1840677,-12.044895,0,1.725504,0,10,,0,9.84375,-0.3125,15.2941176470588,84.2,0,45.991,,183.2,104,14.0625,0,12.5,10.9375,
91,2024-06-21,04:43:01.22183,7.31271,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3984.375,15.2289627,3.1840677,-12.044895,0,1.76472,0,10,,0,9.84375,-0.3125,15.2941176470588,84.2,0,45.991,,183.2,104,14.0625,0,9.375,10.9375,
92,2024-06-21,04:43:01.28433,7.38926,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3953.125,15.2289627,3.1840677,-12.044895,0,1.76472,0,10,,0,10.15625,-0.15625,15.2941176470588,84.2,0,45.991,,183.2,104,14.0625,0,10.9375,10.9375,
93,2024-06-21,04:43:01.37809,7.48072,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3937.5,15.2289627,3.1840677,-12.044895,0,1.686288,0,10,,0,10.15625,-0.15625,15.2941176470588,84.2,0,43.505,,183.2,104,14.0625,0,9.375,10.9375,
94,2024-06-21,04:43:01.44057,7.53398,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3906.25,15.2289627,3.1840677,-12.044895,0,1.686288,0,10,,0,9.84375,-0.15625,15.2941176470588,84.2,0,43.505,,183.2,104,14.0625,0,10.9375,10.9375,
95,2024-06-21,04:43:01.50304,7.59834,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3898.4375,15.2289627,3.1840677,-12.044895,0,1.705896,0,10,,0,9.84375,-0.15625,14.9019607843137,84.2,0,43.505,,183.2,104,14.0625,0,9.375,10.9375,
96,2024-06-21,04:43:01.53429,7.63625,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3882.8125,15.2289627,3.1840677,-12.044895,0,1.705896,0,10,,0,9.84375,-0.15625,14.9019607843137,84.2,0,43.505,,183.2,104,14.0625,0,10.9375,10.9375,
97,2024-06-21,04:43:01.59681,7.6907,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3859.375,15.2289627,3.1840677,-12.044895,0,1.76472,0,10,,0,9.84375,-0.15625,14.9019607843137,84.2,0,43.505,,183.2,104,14.0625,0,10.9375,10.9375,
98,2024-06-21,04:43:01.62809,7.72853,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3851.5625,15.2289627,3.1840677,-12.044895,0,1.76472,0,10,,0,9.84375,-0.15625,14.9019607843137,84.2,0,43.505,,183.2,104,14.0625,0,10.9375,10.9375,
99,2024-06-21,04:43:01.67492,7.76671,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3851.5625,15.2289627,3.1840677,-12.044895,0,1.784328,0,10,,0,9.84375,-0.15625,14.9019607843137,84.2,0,43.505,,183.2,104,14.0625,0,10.9375,10.9375,
100,2024-06-21,04:43:01.72179,7.81462,0,18.5,0,-12.5,-12.5,-0.1953125,10.9375,,0,,10.9375,40,0,3835.9375,15.2289627,3.1840677,-12.044895,0,1.784328,0,10,,0,10,0,14.9019607843137,84.2,0,43.505,,183.2,104,14.0625,0,7.8125,10.9375,