Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 22:32:52.835,14.48,14.84,-,14.49,78.8,201.2,14.51,36.47,998.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:52.927,14.48,14.84,-,14.49,78.8,203,14.51,36.47,998.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.027,14.48,14.84,-,14.49,78.8,203,14.51,36.47,998.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.125,14.48,14.84,-,14.49,78.8,203,14.51,36.47,998.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.227,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.326,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.426,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.525,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.625,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.726,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.826,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:53.925,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.025,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,755.65,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.125,14.48,14.84,-,14.49,78.8,203,14.51,36.47,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.226,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.326,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.426,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.526,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.626,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.726,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.826,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:54.926,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:55.025,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-5.95
11-May-2023 22:32:55.126,14.48,14.84,-,14.54,78.8,203,14.51,37.25,1000.5,761.45,100.4,15.29,3.5,-2.76
11-May-2023 22:32:55.226,14.48,14.84,-,14.54,78.8,203,22.75,37.25,1354,761.45,100.4,15.29,3.5,-2.76
11-May-2023 22:32:55.325,14.48,14.84,-,14.54,78.8,203,22.75,37.25,1354,761.45,100.4,20.78,21,-2.76
11-May-2023 22:32:55.425,14.48,14.84,-,14.54,78.8,203,22.75,37.25,1354,761.45,100.4,20.78,21,-2.76
11-May-2023 22:32:55.525,14.48,14.84,-,14.54,78.8,203,22.75,37.25,1354,761.45,100.4,20.78,21,-2.76
11-May-2023 22:32:55.626,14.48,14.84,-,14.54,78.8,203,22.75,37.25,1354,777.4,100.4,20.78,21,-2.76
11-May-2023 22:32:55.725,14.48,14.84,-,13.98,78.8,203,22.75,37.25,1354,777.4,100.4,20.78,21,-2.76
11-May-2023 22:32:55.825,14.48,14.84,14.7,13.98,78.8,203,22.75,61.96,1354,777.4,100.4,20.78,21,-2.76
11-May-2023 22:32:55.925,14.48,14.84,14.7,13.98,78.8,203,22.75,61.96,1354,777.4,100.4,20.78,21,-2.76
11-May-2023 22:32:56.026,15.06,14.84,14.7,13.98,78.8,203,22.75,61.96,1354,777.4,100.4,20.78,21,-2.76
11-May-2023 22:32:56.126,15.06,14.84,14.7,13.98,78.8,203,43.92,61.96,1768.5,777.4,100.4,20.78,21,0.87
11-May-2023 22:32:56.225,15.06,14.84,14.7,13.98,78.8,203,43.92,61.96,1768.5,777.4,100.4,20.78,21,0.87
11-May-2023 22:32:56.326,15.06,14.84,14.7,13.98,78.8,203,43.92,61.96,1768.5,777.4,100.4,20.78,19.5,0.87
11-May-2023 22:32:56.426,15.06,14.84,14.7,13.98,78.8,203,43.92,61.96,1768.5,777.4,100.4,20.78,19.5,0.87
11-May-2023 22:32:56.525,15.06,14.84,14.7,13.98,78.8,203,43.92,61.96,1768.5,777.4,100.4,45.1,19.5,0.87
11-May-2023 22:32:56.626,15.06,14.84,14.7,14.07,78.8,203,43.92,61.96,1768.5,1657.78,100.4,45.1,19.5,0.87
11-May-2023 22:32:56.725,15.06,14.84,14.01,14.07,78.8,203,43.92,130.59,1768.5,1657.78,100.4,45.1,19.5,0.87
11-May-2023 22:32:56.825,15.06,14.84,14.01,14.07,78.8,203,43.92,130.59,1768.5,1657.78,100.4,45.1,19.5,0.87
11-May-2023 22:32:56.925,23.75,14.84,14.01,14.07,78.8,203,43.92,130.59,1768.5,1657.78,100.4,45.1,19.5,0.87
11-May-2023 22:32:57.026,23.75,14.84,14.01,14.07,78.8,203,43.92,130.59,1768.5,1657.78,100.4,45.1,19.5,0.87
11-May-2023 22:32:57.125,23.75,14.84,14.01,14.07,78.8,203,43.92,130.59,1768.5,1657.78,100.4,45.1,19.5,0.87
11-May-2023 22:32:57.225,23.75,55.86,14.01,14.07,78.8,203,43.92,130.59,1768.5,1657.78,100.4,45.1,19.5,0.87
11-May-2023 22:32:57.325,23.75,55.86,14.01,14.07,78.8,203,43.92,130.59,1768.5,1657.78,100.4,45.1,19.5,20.31
11-May-2023 22:32:57.425,23.75,55.86,14.01,14.07,78.8,203,96.47,130.59,4682,1657.78,100.4,45.1,6,20.31
11-May-2023 22:32:57.525,23.75,55.86,14.01,14.07,78.8,203,96.47,130.59,4682,1657.78,100.4,83.92,6,20.31
11-May-2023 22:32:57.625,23.75,55.86,14.01,14.07,78.8,203,96.47,130.59,4682,2497.55,100.4,83.92,6,20.31
11-May-2023 22:32:57.726,23.75,55.86,14.01,11.77,78.8,203,96.47,130.59,4682,2497.55,100.4,83.92,6,20.31
11-May-2023 22:32:57.826,23.75,55.86,12.38,11.77,78.8,203,96.47,130.59,4682,2497.55,100.4,83.92,6,20.31
11-May-2023 22:32:57.925,23.75,55.86,12.38,11.77,78.8,203,96.47,130.59,4682,2497.55,100.4,83.92,6,20.31
11-May-2023 22:32:58.025,23.75,55.86,12.38,11.77,78.8,203,96.47,241.57,4682,2497.55,100.4,83.92,6,20.31
11-May-2023 22:32:58.124,39.68,55.86,12.38,11.77,78.8,203,96.47,241.57,4682,2497.55,100.4,83.92,6,20.31
11-May-2023 22:32:58.225,39.68,57.04,12.38,11.77,78.8,203,96.47,241.57,4682,2497.55,100.4,83.92,6,20.31
11-May-2023 22:32:58.326,39.68,57.04,12.38,11.77,78.8,203,86.27,241.57,5215.5,2497.55,100.4,83.92,6,22.34
11-May-2023 22:32:58.425,39.68,57.04,12.38,11.77,78.8,203,86.27,241.57,5215.5,2497.55,100.4,83.92,6,22.34
11-May-2023 22:32:58.525,39.68,57.04,12.38,11.77,78.8,203,86.27,241.57,5215.5,2497.55,100.4,83.92,6,22.34
11-May-2023 22:32:58.626,39.68,57.04,12.38,11.77,78.8,203,86.27,241.57,5215.5,2497.55,100.4,83.92,18,22.34
11-May-2023 22:32:58.725,39.68,57.04,12.38,11.77,78.8,203,86.27,241.57,5215.5,2497.55,100.4,14.9,18,22.34
11-May-2023 22:32:58.827,39.68,57.04,12.78,12.63,78.8,203,86.27,241.57,5215.5,2778.92,100.4,14.9,18,22.34
11-May-2023 22:32:58.925,39.68,57.04,12.78,12.63,78.8,203,86.27,18.82,5215.5,2778.92,100.4,14.9,18,22.34
11-May-2023 22:32:59.025,39.68,57.04,12.78,12.63,78.8,203,86.27,18.82,5215.5,2778.92,100.4,14.9,18,22.34
11-May-2023 22:32:59.126,15.93,57.04,12.78,12.63,78.8,203,86.27,18.82,5215.5,2778.92,100.4,14.9,18,22.34
11-May-2023 22:32:59.226,15.93,57.04,12.78,12.63,78.8,203,86.27,18.82,5215.5,2778.92,100.4,14.9,18,22.34
11-May-2023 22:32:59.325,15.93,57.04,12.78,12.63,78.8,203,86.27,18.82,5215.5,2778.92,100.4,14.9,18,22.34
11-May-2023 22:32:59.426,15.93,14.84,12.78,12.63,78.8,203,86.27,18.82,5215.5,2778.92,100.4,14.9,18,22.34
11-May-2023 22:32:59.525,15.93,14.84,12.78,12.63,78.8,204.8,86.27,18.82,5215.5,2778.92,100.4,14.9,18,22.34
11-May-2023 22:32:59.625,15.93,14.84,12.78,12.63,78.8,204.8,6.27,18.82,1585.5,2778.92,100.4,14.9,18,-10.3
11-May-2023 22:32:59.725,15.93,14.84,12.78,12.63,78.8,204.8,6.27,18.82,1585.5,2778.92,100.4,13.33,18,-10.3
11-May-2023 22:32:59.825,15.93,14.84,12.78,12.63,78.8,204.8,6.27,18.82,1585.5,2778.92,100.4,13.33,18,-10.3
11-May-2023 22:32:59.925,15.93,14.84,12.78,12.63,78.8,204.8,6.27,18.82,1585.5,2778.92,100.4,13.33,18,-10.3
11-May-2023 22:33:00.026,15.93,14.84,12.78,12.63,78.8,204.8,6.27,18.82,1585.5,2538.16,100.4,13.33,18,-10.3
11-May-2023 22:33:00.126,15.93,14.84,12.78,13.61,78.8,204.8,6.27,18.82,1585.5,2538.16,100.4,13.33,18,-10.3
11-May-2023 22:33:00.225,15.93,14.84,14.25,13.61,78.8,204.8,6.27,20.39,1585.5,2538.16,100.4,13.33,18,-10.3
11-May-2023 22:33:00.325,15.93,14.84,14.25,13.61,78.8,204.8,6.27,20.39,1585.5,2538.16,100.4,13.33,18,-10.3
11-May-2023 22:33:00.425,14.48,14.84,14.25,13.61,78.8,204.8,6.27,20.39,1585.5,2538.16,100.4,13.33,18,-8.7
11-May-2023 22:33:00.525,14.48,14.84,14.25,13.61,78.8,204.8,9.02,20.39,1124.5,2538.16,100.4,13.33,18,-8.7
11-May-2023 22:33:00.625,14.48,14.84,14.25,13.61,78.8,204.8,9.02,20.39,1124.5,2538.16,100.4,13.33,18,-8.7
11-May-2023 22:33:00.726,14.48,14.84,14.25,13.61,78.8,204.8,9.02,20.39,1124.5,2538.16,100.4,13.33,9.5,-8.7
11-May-2023 22:33:00.826,14.48,14.84,14.25,13.61,78.8,204.8,9.02,20.39,1124.5,2538.16,100.4,13.33,9.5,-8.7
11-May-2023 22:33:00.925,14.48,14.84,14.25,13.61,78.8,204.8,9.02,20.39,1124.5,2538.16,100.4,14.51,9.5,-8.7
11-May-2023 22:33:01.025,14.48,14.84,14.61,14.35,78.8,204.8,9.02,20.39,1124.5,2372.82,100.4,14.51,9.5,-8.7
11-May-2023 22:33:01.126,14.48,14.84,14.61,14.35,78.8,204.8,9.02,30.59,1124.5,2372.82,100.4,14.51,9.5,-8.7
11-May-2023 22:33:01.226,14.48,14.84,14.61,14.35,78.8,204.8,9.02,30.59,1124.5,2372.82,100.4,14.51,9.5,-8.7
11-May-2023 22:33:01.326,14.48,14.84,14.61,14.35,78.8,204.8,9.02,30.59,1124.5,2372.82,100.4,14.51,9.5,-8.7
11-May-2023 22:33:01.425,14.48,14.84,14.61,14.35,78.8,204.8,9.02,30.59,1124.5,2372.82,100.4,14.51,9.5,-8.7
11-May-2023 22:33:01.526,14.48,14.84,14.61,14.35,78.8,204.8,9.02,30.59,1124.5,2372.82,100.4,14.51,9.5,-8.7
11-May-2023 22:33:01.625,14.48,14.84,14.61,14.35,78.8,204.8,9.02,30.59,1124.5,2372.82,100.4,14.51,9.5,-8.7
11-May-2023 22:33:01.726,14.48,14.84,14.61,14.35,78.8,204.8,9.02,30.59,1124.5,2372.82,100.4,14.51,9.5,-8.7
11-May-2023 22:33:01.825,14.48,14.84,14.61,14.35,78.8,204.8,9.8,30.59,984.5,2372.82,100.4,14.51,9.5,-8.12
11-May-2023 22:33:01.926,14.48,14.84,14.61,14.35,78.8,204.8,9.8,30.59,984.5,2372.82,98.6,14.51,-1.5,-8.12
11-May-2023 22:33:02.024,14.48,14.84,14.61,14.35,78.8,204.8,9.8,30.59,984.5,2372.82,98.6,13.33,-1.5,-8.12
11-May-2023 22:33:02.125,14.48,14.84,14.61,14.35,78.8,204.8,9.8,30.59,984.5,2372.82,98.6,13.33,-1.5,-8.12
11-May-2023 22:33:02.226,14.48,14.84,14.61,14.35,78.8,204.8,9.8,30.59,984.5,2372.82,98.6,13.33,-1.5,-8.12
11-May-2023 22:33:02.325,14.48,14.84,14.61,14.35,78.8,204.8,9.8,30.59,984.5,2223.43,98.6,13.33,-1.5,-8.12
11-May-2023 22:33:02.425,14.48,14.84,14.7,15.19,78.8,204.8,9.8,23.53,984.5,2223.43,98.6,13.33,-1.5,-8.12
11-May-2023 22:33:02.525,14.48,14.84,14.7,15.19,78.8,204.8,9.8,23.53,984.5,2223.43,98.6,13.33,-1.5,-8.12
11-May-2023 22:33:02.627,14.19,14.84,14.7,15.19,78.8,204.8,9.8,23.53,984.5,2223.43,98.6,13.33,-1.5,-8.12
11-May-2023 22:33:02.726,14.19,14.84,14.7,15.19,78.8,204.8,9.8,23.53,984.5,2223.43,98.6,13.33,-1.5,-8.56
11-May-2023 22:33:02.825,14.19,14.84,14.7,15.19,78.8,204.8,9.8,23.53,984.5,2223.43,98.6,13.33,-1.5,-8.56
11-May-2023 22:33:02.925,14.19,14.84,14.7,15.19,78.8,204.8,9.8,23.53,989.5,2223.43,98.6,13.33,-1.5,-8.56
11-May-2023 22:33:03.027,14.19,14.84,14.7,15.19,78.8,204.8,9.02,23.53,989.5,2223.43,98.6,13.33,-1.5,-8.56
11-May-2023 22:33:03.125,14.19,14.84,14.7,15.19,78.8,204.8,9.02,23.53,989.5,2223.43,98.6,13.33,-1.5,-8.56
11-May-2023 22:33:03.225,14.19,14.84,14.7,15.19,78.8,204.8,9.02,23.53,989.5,2223.43,98.6,13.73,2,-8.56
11-May-2023 22:33:03.325,14.19,14.84,14.7,15.22,78.8,204.8,9.02,23.53,989.5,2089.99,98.6,13.73,2,-8.56
11-May-2023 22:33:03.425,14.19,14.84,14.7,15.22,78.8,204.8,9.02,23.53,989.5,2089.99,98.6,13.73,2,-8.56
11-May-2023 22:33:03.525,14.19,14.84,14.7,15.22,78.8,204.8,9.02,23.53,989.5,2089.99,98.6,13.73,2,-8.56
11-May-2023 22:33:03.625,14.19,14.84,14.7,15.22,78.8,204.8,9.02,23.53,989.5,2089.99,98.6,13.73,2,-8.56
11-May-2023 22:33:03.725,14.19,14.84,14.7,15.22,78.8,204.8,9.02,23.53,989.5,2089.99,98.6,13.73,2,-8.56
11-May-2023 22:33:03.825,14.19,14.84,14.7,15.22,78.8,204.8,9.02,23.53,989.5,2089.99,98.6,13.73,2,-8.56
11-May-2023 22:33:03.925,14.19,14.84,14.7,15.22,78.8,204.8,9.02,23.53,989.5,2089.99,98.6,13.73,2,-8.56
11-May-2023 22:33:04.025,14.19,14.84,14.7,15.22,78.8,206.6,9.02,23.53,989.5,2089.99,98.6,13.73,2,-8.56
11-May-2023 22:33:04.125,14.19,14.84,14.7,15.22,78.8,206.6,9.02,23.53,1012.5,2089.99,98.6,13.73,2,-8.56
11-May-2023 22:33:04.225,14.19,14.84,14.7,15.22,78.8,206.6,9.02,23.53,1012.5,2089.99,98.6,13.73,0,-8.56
11-May-2023 22:33:04.325,14.19,14.84,14.7,15.22,78.8,206.6,9.02,23.53,1012.5,2089.99,98.6,13.73,0,-8.56
11-May-2023 22:33:04.425,14.19,14.84,14.7,15.22,78.8,206.6,9.02,23.53,1012.5,2089.99,98.6,13.73,0,-8.56
11-May-2023 22:33:04.525,14.19,14.84,14.7,15.22,78.8,206.6,9.02,23.53,1012.5,2089.99,98.6,13.73,0,-8.56
11-May-2023 22:33:04.625,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.53,1012.5,1946.41,98.6,13.73,0,-8.56
11-May-2023 22:33:04.725,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.14,1012.5,1946.41,98.6,13.73,0,-8.56
11-May-2023 22:33:04.825,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.14,1012.5,1946.41,98.6,13.73,0,-8.56
11-May-2023 22:33:04.924,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.14,1012.5,1946.41,98.6,13.73,0,-8.56
11-May-2023 22:33:05.024,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.14,1012.5,1946.41,98.6,13.73,0,-8.56
11-May-2023 22:33:05.124,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.14,1012.5,1946.41,98.6,13.73,0,-8.56
11-May-2023 22:33:05.225,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.14,1012.5,1946.41,98.6,13.73,0,-8.56
11-May-2023 22:33:05.325,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.14,1002,1946.41,98.6,13.73,0,-8.56
11-May-2023 22:33:05.424,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.14,1002,1946.41,98.6,13.73,0,-8.56
11-May-2023 22:33:05.525,14.19,14.84,14.7,14.74,78.8,206.6,9.02,23.14,1002,1946.41,98.6,13.33,0,-8.56
11-May-2023 22:33:05.626,14.19,14.84,14.7,14.69,78.8,206.6,9.02,23.14,1002,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:05.724,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1002,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:05.825,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1002,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:05.925,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1002,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:06.025,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1002,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:06.124,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1002,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:06.224,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1002,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:06.325,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1016,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:06.425,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1016,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:06.525,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1016,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:06.625,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1016,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:06.725,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1016,1811.52,98.6,13.33,0,-8.56
11-May-2023 22:33:06.825,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1016,1811.52,98.6,13.73,0,-8.56
11-May-2023 22:33:06.925,14.19,14.84,14.7,14.69,78.8,206.6,9.02,22.75,1016,1811.52,98.6,13.73,0,-8.56
11-May-2023 22:33:07.026,14.19,14.84,14.7,14.54,78.8,206.6,9.02,22.75,1016,1649.08,98.6,13.73,0,-8.56
11-May-2023 22:33:07.125,14.19,14.84,14.7,14.54,78.8,206.6,9.02,23.53,1016,1649.08,98.6,13.73,0,-8.56
11-May-2023 22:33:07.225,14.19,14.84,14.7,14.54,78.8,206.6,9.02,23.53,1016,1649.08,98.6,13.73,0,-8.56
11-May-2023 22:33:07.324,14.19,14.84,14.7,14.54,78.8,206.6,9.02,23.53,1016,1649.08,98.6,13.73,0,-8.56
11-May-2023 22:33:07.425,14.19,14.84,14.7,14.54,78.8,206.6,9.02,23.53,1016,1649.08,98.6,13.73,0,-8.56
11-May-2023 22:33:07.525,14.19,14.84,14.7,14.54,78.8,206.6,9.02,23.53,1016,1649.08,98.6,13.73,0,-8.56
11-May-2023 22:33:07.624,14.19,14.84,14.7,14.54,78.8,206.6,9.02,23.53,1016,1649.08,98.6,13.73,0,-8.56
11-May-2023 22:33:07.725,14.19,14.84,14.7,14.54,78.8,206.6,9.02,23.53,1016,1649.08,98.6,13.73,0,-8.56
11-May-2023 22:33:07.825,14.19,14.84,14.7,14.54,78.8,206.6,12.94,23.53,904.5,1649.08,98.6,13.73,12.5,-6.82
11-May-2023 22:33:07.925,14.19,14.84,14.7,14.54,78.8,206.6,12.94,23.53,904.5,1649.08,98.6,15.69,12.5,-6.82
11-May-2023 22:33:08.026,14.19,14.84,14.7,14.54,78.8,206.6,12.94,23.53,904.5,1649.08,98.6,15.69,12.5,-6.82
11-May-2023 22:33:08.125,14.19,14.84,14.7,14.54,78.8,206.6,12.94,23.53,904.5,1649.08,98.6,15.69,12.5,-6.82
11-May-2023 22:33:08.225,14.19,14.84,14.7,14.54,78.8,206.6,12.94,23.53,904.5,1443.13,98.6,15.69,12.5,-6.82
11-May-2023 22:33:08.325,14.19,14.84,14.7,14.35,78.8,206.6,12.94,38.04,904.5,1443.13,98.6,15.69,12.5,-6.82
11-May-2023 22:33:08.425,14.19,14.84,14.7,14.35,78.8,206.6,12.94,38.04,904.5,1443.13,98.6,15.69,12.5,-6.82
11-May-2023 22:33:08.524,14.19,14.84,14.7,14.35,78.8,206.6,12.94,38.04,904.5,1443.13,98.6,15.69,12.5,-6.82
11-May-2023 22:33:08.625,14.19,14.84,14.7,14.35,78.8,206.6,12.94,38.04,904.5,1443.13,98.6,15.69,12.5,-5.51
11-May-2023 22:33:08.725,14.19,14.84,14.7,14.35,78.8,206.6,12.94,38.04,972,1443.13,98.6,15.69,12.5,-5.51
11-May-2023 22:33:08.824,14.19,14.84,14.7,14.35,78.8,206.6,12.94,38.04,972,1443.13,98.6,15.69,12.5,-5.51
11-May-2023 22:33:08.926,14.19,14.84,14.7,14.35,78.8,206.6,15.69,38.04,972,1443.13,98.6,15.29,3,-5.51
11-May-2023 22:33:09.025,14.19,14.84,14.7,14.35,78.8,206.6,15.69,38.04,972,1305.34,98.6,15.29,3,-5.51
11-May-2023 22:33:09.125,14.19,14.84,14.7,14.72,78.8,206.6,15.69,39.61,972,1305.34,98.6,15.29,3,-5.51
11-May-2023 22:33:09.226,14.19,14.84,14.7,14.72,78.8,206.6,15.69,39.61,972,1305.34,98.6,15.29,3,-5.51
11-May-2023 22:33:09.325,14.19,14.84,14.7,14.72,78.8,206.6,15.69,39.61,972,1305.34,98.6,15.29,3,-5.51
11-May-2023 22:33:09.425,14.19,14.84,14.7,14.72,78.8,206.6,15.69,39.61,972,1305.34,98.6,15.29,3,-5.51
11-May-2023 22:33:09.526,14.19,14.84,14.7,14.72,78.8,206.6,15.69,39.61,972,1305.34,98.6,15.29,3,-5.51
11-May-2023 22:33:09.625,14.48,14.84,14.7,14.72,78.8,206.6,15.69,39.61,972,1305.34,98.6,15.29,3,-5.51
11-May-2023 22:33:09.725,14.48,14.84,14.7,14.72,78.8,204.8,15.69,39.61,972,1305.34,98.6,15.29,3,-5.37
11-May-2023 22:33:09.825,14.48,14.84,14.7,14.72,78.8,204.8,15.69,39.61,1009,1305.34,98.6,15.29,3,-5.37
11-May-2023 22:33:09.926,14.48,14.84,14.7,14.72,78.8,204.8,15.69,39.61,1009,1305.34,98.6,15.29,1.5,-5.37
11-May-2023 22:33:10.025,14.48,14.84,14.7,14.72,78.8,204.8,15.69,39.61,1009,1305.34,98.6,15.29,1.5,-5.37
11-May-2023 22:33:10.126,14.48,14.84,14.7,14.72,78.8,204.8,15.69,39.61,1009,1102.29,98.6,15.29,1.5,-5.37
11-May-2023 22:33:10.225,14.48,14.84,14.7,14.49,78.8,204.8,15.69,39.61,1009,1102.29,98.6,15.29,1.5,-5.37
11-May-2023 22:33:10.325,14.48,14.84,14.7,14.49,78.8,204.8,15.69,39.61,1009,1102.29,98.6,15.29,1.5,-5.37
11-May-2023 22:33:10.426,14.48,14.84,14.7,14.49,78.8,204.8,15.69,38.04,1009,1102.29,98.6,15.29,1.5,-5.37
11-May-2023 22:33:10.526,14.48,14.84,14.7,14.49,78.8,204.8,15.69,38.04,1009,1102.29,98.6,15.29,1.5,-5.37
11-May-2023 22:33:10.626,14.48,14.84,14.7,14.49,78.8,204.8,15.69,38.04,1009,1102.29,98.6,15.29,1.5,-5.37
11-May-2023 22:33:10.725,14.48,14.84,14.7,14.49,78.8,204.8,15.69,38.04,985,1102.29,98.6,15.29,1.5,-5.51
11-May-2023 22:33:10.825,14.48,14.84,14.7,14.49,78.8,204.8,15.29,38.04,985,1102.29,98.6,15.29,1.5,-5.51
11-May-2023 22:33:10.926,14.48,14.84,14.7,14.49,78.8,204.8,15.29,38.04,985,1102.29,98.6,15.29,1.5,-5.51
11-May-2023 22:33:11.026,14.48,14.84,14.7,14.49,78.8,204.8,15.29,38.04,985,1102.29,98.6,15.29,1.5,-5.51
11-May-2023 22:33:11.126,14.48,14.84,14.7,14.49,78.8,204.8,15.29,38.04,985,1102.29,98.6,15.29,0.5,-5.51
11-May-2023 22:33:11.226,14.48,14.84,14.7,14.6,78.8,204.8,15.29,38.04,985,880.38,98.6,15.29,0.5,-5.51
11-May-2023 22:33:11.326,14.48,14.84,14.7,14.6,78.8,204.8,15.29,38.04,985,880.38,98.6,15.29,0.5,-5.51
11-May-2023 22:33:11.426,14.48,14.84,14.7,14.6,78.8,204.8,15.29,38.04,985,880.38,98.6,15.29,0.5,-5.51
11-May-2023 22:33:11.524,14.48,14.84,14.7,14.6,78.8,204.8,15.29,38.04,985,880.38,98.6,15.29,0.5,-5.51
11-May-2023 22:33:11.626,14.48,14.84,14.7,14.6,78.8,204.8,15.29,38.04,985,880.38,98.6,15.29,0.5,-5.51
11-May-2023 22:33:11.725,14.48,14.84,14.7,14.6,78.8,204.8,15.29,38.04,985,880.38,98.6,15.29,0.5,-5.66
11-May-2023 22:33:11.825,14.48,14.84,14.7,14.6,78.8,204.8,15.29,38.04,1005,880.38,98.6,15.29,0.5,-5.66
11-May-2023 22:33:11.925,14.48,14.84,14.7,14.6,78.8,204.8,14.9,38.04,1005,880.38,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.027,14.48,14.84,14.7,14.6,78.8,204.8,14.9,38.04,1005,880.38,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.126,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.225,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.325,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.426,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.525,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.625,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.725,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1005,810.76,98.6,15.29,1.5,-5.66
11-May-2023 22:33:12.825,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,98.6,15.29,1.5,-5.8
11-May-2023 22:33:12.926,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,15.29,2,-5.8
11-May-2023 22:33:13.026,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,14.9,2,-5.8
11-May-2023 22:33:13.125,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,14.9,2,-5.8
11-May-2023 22:33:13.225,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,14.9,2,-5.8
11-May-2023 22:33:13.326,14.48,14.84,14.7,14.56,78.8,204.8,14.9,38.04,1016.5,810.76,100.4,14.9,2,-5.8
11-May-2023 22:33:13.425,14.48,14.84,14.7,14.57,78.8,204.8,14.9,38.04,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.525,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.625,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.725,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.826,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:13.926,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.025,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.126,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,1016.5,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.226,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.325,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,14.9,2,-5.8
11-May-2023 22:33:14.425,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.525,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.625,14.48,14.84,14.7,14.57,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.726,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.825,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:14.925,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.025,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.126,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,984,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.227,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,1005.5,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.326,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,1005.5,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.425,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,1005.5,749.85,100.4,15.29,2,-5.8
11-May-2023 22:33:15.525,14.48,14.84,14.7,14.56,78.8,204.8,14.9,36.86,1005.5,749.85,100.4,14.9,3,-5.8