Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),[FORD]Throttle Position (Actual)(°),[FORD]Throttle Position (Desired)(°),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Desired Boost(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Manifold Absolute Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),Speed (OBD)(mph),Throttle Inlet Pressure(psi),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
29-Oct-2022 13:51:40.688,0.99780273,9.61196899,1.85205078,0.02200657,0,-,-,-,14.75519848,68,1154.66002197,93.23464203,-0.2,197.6,-,3400.25,259.61755102,10.15625,0.78125,27.92367172,86,3.33586797,4.49617767,0.0078125,31.68993079,0.11832032,11.5,41.97041702,-11.16790581,0
29-Oct-2022 13:51:41.162,0.99780273,9.61196899,1.85205078,0.02200657,0,16.796875,49.49951172,11.76470566,20.77833176,68,1154.66002197,93.23464203,-0.2,197.6,11.76470566,3400.25,259.61755102,10.15625,0.78125,27.92367172,86,3.33586797,4.49617767,0.9453125,31.68993079,0.11832032,11.5,41.97041702,-11.16790581,0
29-Oct-2022 13:51:41.662,0.99780273,9.61196899,1.85205078,0.02200657,0,16.796875,49.49951172,11.76470566,20.77833176,68,1154.66002197,91.07926178,-0.18187501,199.4,11.76470566,3400.25,259.61755102,10.15625,0.78125,27.92367172,86,4.06105666,4.20610189,0.9453125,31.68993079,0.73910159,11.5,41.97041702,-10.44271755,0
29-Oct-2022 13:51:42.163,0.99780273,9.61196899,1.85205078,0.02200657,0,16.796875,49.49951172,11.76470566,20.77833176,68,1160.96002197,91.07926178,-0.18187501,199.4,11.76470566,2431,549.69302702,8.59375,-3.125,5.70936298,77,4.06105666,4.20610189,0.9453125,32.31130198,0.73910159,44.5,12.33466721,-10.44271755,0
29-Oct-2022 13:51:42.664,0.99780273,9.61196899,1.85205078,0.02200657,0,38.73291016,38.43994141,14.50980377,13.86387825,68,1160.96002197,91.07926178,-0.17734376,199.4,20.7843132,2431,549.69302702,8.59375,-3.125,5.70936298,77,4.06105666,4.20610189,-0.31640625,32.31130198,0.73910159,44.5,12.33466721,-10.44271755,0
29-Oct-2022 13:51:43.163,0.99780273,9.61196899,1.85205078,0.02200657,0,38.73291016,38.43994141,14.50980377,13.86387825,68,1160.96002197,91.07926178,-0.17734376,199.4,20.7843132,2455.75,610.60887698,8.59375,-3.90625,7.26069021,77,5.36639631,5.51144409,-0.31640625,32.93267318,0.50007814,47,15.52810478,-9.13737774,0
29-Oct-2022 13:51:43.667,0.99780273,9.61196899,1.85205078,0.02200657,0,47.30224609,46.6796875,16.07843208,14.58886051,68,1160.96002197,91.07926178,0.24859375,199.4,26.27450943,2455.75,610.60887698,8.59375,-3.90625,7.26069021,77,5.36639631,6.67174768,-0.08203125,32.93267318,0.78667969,47,15.52810478,-8.12211323,0
29-Oct-2022 13:51:44.161,0.99780273,9.61196899,1.85205078,0.02200657,0,47.30224609,46.6796875,15.68627453,14.68839455,68,1160.96002197,91.07926178,0.24859375,199.4,26.27450943,2502,674.4254817,7.8125,-1.5625,7.26069021,77,6.38166047,6.67174768,-0.0390625,33.55404437,0.78667969,42.5,15.52810478,-8.12211323,0
29-Oct-2022 13:51:44.663,0.99780273,9.61196899,1.85205078,0.02200657,0,46.59423828,46.38671875,15.68627453,14.68839455,68,1160.96002197,91.07926178,0.24179688,199.4,25.49019623,2502,674.4254817,7.8125,-1.5625,7.26069021,77,6.38166047,6.81678581,-0.0390625,33.55404437,0.97812498,42.5,15.52810478,-8.12211323,0.78125
29-Oct-2022 13:51:45.162,0.99780273,9.61196899,1.85205078,0.02200657,0,46.59423828,46.38671875,15.68627453,14.68839455,68,1160.96002197,91.07926178,0.24179688,199.4,25.49019623,2554.25,674.4254817,7.8125,-2.34375,9.61856842,77,6.67173595,6.81678581,-0.0390625,34.17541556,0.97812498,45,19.77751732,-7.83203793,0.78125
29-Oct-2022 13:51:45.662,0.99780273,9.61196899,1.85205078,0.02200657,0,25.17089844,24.07226562,12.54901981,14.25887489,68,1179.5,91.07926178,-0.18527344,199.4,13.33333302,2554.25,313.28151408,9.375,-2.34375,9.61856842,77,6.67173595,3.48091197,-0.20703125,34.17541556,0.97812498,45,19.77751732,-7.83203793,0.78125
29-Oct-2022 13:51:46.161,0.99780273,9.61196899,1.85205078,0.02200657,0,25.17089844,24.07226562,14.11764717,14.64176559,68,1179.5,91.07926178,-0.18527344,199.4,13.33333302,2540.25,397.40340212,9.375,-8.59375,9.61856842,77,3.48090571,3.48091197,-0.0703125,34.17541556,0.78667969,28.5,19.77751732,-11.02286816,0
29-Oct-2022 13:51:46.662,0.99780273,9.61196899,1.85205078,0.02200657,0,32.71484375,33.69140625,14.11764717,14.64176559,68,1179.5,91.07926178,-0.17621094,199.4,16.07843208,2540.25,397.40340212,9.375,-8.59375,9.61856842,77,3.48090571,4.49617767,-0.0703125,34.17541556,0.73910159,28.5,19.77751732,-11.02286816,0
29-Oct-2022 13:51:47.161,0.99780273,9.61196899,1.85205078,0.02200657,0,32.71484375,33.69140625,14.11764717,14.77985764,68,1179.5,91.07926178,-0.17621094,199.4,18.43137169,2537.75,440.91472352,8.59375,-7.03125,9.61856842,77,4.49616988,4.49617767,-0.015625,34.17541556,0.73910159,47.5,19.77751732,-10.00760365,1.5625
29-Oct-2022 13:51:47.662,0.99780273,9.61196899,1.85205078,0.02200657,0,35.75439453,35.546875,14.11764717,14.77985764,68,1179.5,91.07926178,-0.17281251,199.4,18.43137169,2548.75,440.91472352,8.59375,-7.03125,9.61856842,77,4.64120762,4.6412158,-0.015625,34.17541556,0.69152343,47.5,19.77751732,-9.86256599,0.78125
29-Oct-2022 13:51:48.160,0.99780273,9.61196899,1.85205078,0.02200657,0,35.75439453,35.546875,13.33333302,14.71977901,68,1198.4,91.07926178,-0.17281251,199.4,16.07843208,2548.75,409.00642116,8.59375,-3.90625,9.61856842,77,4.64120762,4.6412158,-0.03515625,34.17541556,0.69152343,48.5,19.77751732,-9.86256599,0.78125
29-Oct-2022 13:51:48.662,0.99780273,9.61196899,1.85205078,0.02200657,0,31.0546875,31.33544922,13.33333302,14.71977901,68,1198.4,91.07926178,-0.17394531,199.4,16.07843208,2565.75,409.00642116,8.59375,-3.90625,9.61856842,77,4.06105666,4.06106377,-0.03515625,34.17541556,0.69152343,48.5,19.77751732,-10.44271755,0.78125
29-Oct-2022 13:51:49.160,0.99780273,9.61196899,1.85205078,0.02200657,0,31.0546875,31.33544922,14.11764717,14.5485096,68,1198.4,91.07926178,-0.17394531,199.4,18.43137169,2565.75,401.75453426,8.59375,-6.25,-,77,4.06105666,4.06106377,-0.05078125,34.79678675,0.69152343,48,-,-10.44271755,0.78125
29-Oct-2022 13:51:49.661,0.99780273,9.61196899,1.85205078,0.02200657,0,35.79101562,35.91308594,14.11764717,14.5485096,68,1198.4,91.2229538,-0.16941406,199.4,18.43137169,2570,401.75453426,8.59375,-6.25,4.86584806,77,4.93128309,4.6412158,-0.05078125,34.79678675,0.69152343,48,9.94374847,-9.57249069,0
29-Oct-2022 13:51:50.163,0.99780273,9.61196899,1.85205078,0.02200657,0,35.80322266,36.16943359,14.11764717,14.76282024,68,1198.4,91.07926178,-0.16714844,199.4,18.43137169,2570,448.16661042,8.59375,-5.46875,4.86584806,77,4.93128309,4.6412158,-0.00390625,34.79678675,0.69152343,48.5,9.94374847,-9.57249069,0
29-Oct-2022 13:51:50.661,0.99780273,9.61196899,1.85205078,0.02200657,0,35.80322266,36.16943359,14.11764717,14.76282024,68,1198.4,91.07926178,-0.16714844,199.4,18.43137169,2600.5,448.16661042,8.59375,-3.125,4.86584806,77,5.80150952,4.78625393,-0.00390625,34.79678675,0.69152343,33,9.94374847,-8.70226383,0.78125
29-Oct-2022 13:51:51.161,0.99780273,9.61196899,1.85205078,0.02200657,0,103.22265625,95.703125,25.09803963,14.96188831,68,1214.96002197,91.07926178,-0.16714844,199.4,61.5686264,2600.5,1063.12661954,8.59375,-3.125,4.86584806,77,5.80150952,4.78625393,0.03125,34.79678675,0.69152343,33,9.94374847,-8.70226383,0.78125
29-Oct-2022 13:51:51.662,0.99780273,9.61196899,1.85205078,0.02200657,0,103.22265625,95.703125,25.09803963,14.96188831,68,1214.96002197,91.07926178,4.47171879,199.4,61.5686264,2758.5,1063.12661954,8.59375,-1.5625,20.45590973,77,12.61828321,12.61830521,0.03125,37.28227152,4.41734362,26,38.94668961,-1.88549054,10.15625
29-Oct-2022 13:51:52.161,0.99780273,9.61196899,1.85205078,0.02200657,0,79.23583984,73.20556641,21.1764698,14.74443817,68,1214.96002197,91.2229538,3.83394527,199.4,62.35293961,2758.5,1389.46153004,8.59375,-1.5625,20.45590973,77,12.61828321,10.15265942,-0.01171875,37.28227152,4.41734362,26,38.94668961,-1.88549054,10.15625
29-Oct-2022 13:51:52.662,0.99780273,9.61196899,1.85205078,0.02200657,0,79.23583984,73.20556641,20,14.71843338,68,1214.96002197,91.2229538,3.83394527,199.4,62.35293961,2898.25,1293.73662296,8.59375,-3.90625,20.45590973,77,10.2976794,10.15265942,-0.01953125,39.1463851,4.89539051,28,38.94668961,-4.20609426,7.03125
29-Oct-2022 13:51:53.163,0.99780273,9.61196899,1.85205078,0.02200657,0,72.50976562,73.46191406,20,14.71843338,68,1214.96002197,91.07926178,3.68441415,199.4,49.41176605,2898.25,1293.73662296,8.59375,-3.90625,20.45590973,77,10.2976794,10.58777332,-0.01953125,39.1463851,4.46492195,28,38.94668961,-4.20609426,5.46875
29-Oct-2022 13:51:53.661,0.99780273,9.61196899,1.85205078,0.02200657,0,72.50976562,73.46191406,20,14.71843338,68,1214.96002197,91.07926178,3.68441415,199.4,49.41176605,3020.25,1293.73662296,8.59375,-3.90625,34.48097229,75.2,10.73279261,10.58777332,-0.01953125,41.01049867,4.46492195,27,59.95996094,-3.77098107,5.46875
29-Oct-2022 13:51:54.161,0.99780273,9.61196899,1.85205078,0.02200657,0,82.11669922,73.46191406,20.7843132,14.63324738,68,1228.63997803,91.07926178,3.68441415,199.4,54.11764526,3020.25,1392.3622848,8.59375,-3.90625,34.48097229,75.2,10.73279261,10.58777332,-0.04296875,41.01049867,4.46492195,27,59.95996094,-3.77098107,5.46875
29-Oct-2022 13:51:54.662,0.99780273,9.61196899,1.85205078,0.02200657,0,82.11669922,81.53076172,20.7843132,14.63324738,68,1228.63997803,91.07926178,4.56007814,199.4,54.11764526,3162.75,1392.3622848,8.59375,-3.90625,33.07038879,75.2,11.74805678,11.02288818,-0.04296875,42.87461225,5.4685936,27,54.91603088,-2.75571704,17.96875
29-Oct-2022 13:51:55.161,0.99780273,9.61196899,1.85205078,0.02200657,0,467.22412109,514.0625,46.66666794,14.63683414,68,1228.63997803,91.07926178,23.98667908,199.4,118.8235321,3162.75,1598.31587276,8.59375,-3.90625,33.07038879,75.2,11.74805678,29.15263748,-0.03125,42.87461225,16.40589905,27,54.91603088,-2.75571704,17.96875
29-Oct-2022 13:51:55.661,0.99780273,9.61196899,1.85205078,0.02200657,0,467.22412109,514.0625,46.66666794,12.36773491,68,1228.63997803,91.07926178,23.98667908,199.4,118.8235321,3496.25,1976.86436894,7.8125,-0.78125,33.07038879,75.2,32.34341557,29.15263748,-0.84765625,47.22421059,16.40589905,5,54.91603088,17.83964157,84.375
29-Oct-2022 13:51:56.162,0.99780273,9.61196899,1.85205078,0.02200657,1,512.25585938,514.0625,86.66666412,12.36773491,68,1228.63997803,91.36664581,25.33132744,199.4,222.35293579,3496.25,1976.86436894,7.8125,-0.78125,33.07038879,75.2,32.34341557,36.98468781,-0.84765625,47.22421059,23.76238251,5,54.91603088,17.83964157,91.40625
29-Oct-2022 13:51:56.662,0.99780273,9.61196899,1.85205078,0.02200657,1,512.25585938,514.0625,86.66666412,12.36773491,68,1250.6,91.36664581,25.33132744,199.4,222.35293579,4180.75,2224.87890092,7.8125,2.34375,173.33065796,75.2,36.98462319,36.98468781,-0.84765625,55.92340728,23.76238251,6,217.74385071,22.48085022,91.40625
29-Oct-2022 13:51:57.160,0.99780273,9.61196899,1.85205078,0.02200657,1,512.53662109,514.0625,86.66666412,11.98798275,68,1250.6,92.51618195,24.36956978,199.4,198.03921509,4180.75,2224.87890092,7.8125,2.34375,173.33065796,75.2,36.98462319,34.08393097,-0.890625,55.92340728,21.23054695,6,217.74385071,22.48085022,100
29-Oct-2022 13:51:57.662,0.99780273,9.61196899,1.85205078,0.02200657,1,512.59765625,514.0625,86.66666412,11.86468601,68,1250.6,92.51618195,24.36956978,199.4,190.98039246,4766.25,2303.19927944,7.8125,-0.78125,231.27033997,75.2,33.79379295,34.08393097,-0.98046875,64.62260397,21.23054695,8,254.84014893,19.29001999,100
29-Oct-2022 13:51:58.162,0.99780273,9.61196899,1.85205078,0.02200657,1,512.59765625,514.0625,86.66666412,11.86468601,68,1250.6,93.66571808,20.8238678,199.4,190.98039246,5197.75,2303.19927944,7.8125,-0.78125,231.27033997,75.2,32.19837784,33.06866455,-0.98046875,70.2149447,19.129179,8,254.84014893,17.69460487,100
29-Oct-2022 13:51:58.662,0.99780273,9.61196899,1.85205078,0.02200657,1,512.20703125,514.0625,86.66666412,12.0059166,68,1250.6,95.78004456,20.8238678,199.4,180,5197.75,2419.22946984,7.8125,-4.6875,231.27033997,75.2,32.19837784,33.06866455,-0.921875,70.2149447,19.129179,9,254.84014893,17.69460487,100
29-Oct-2022 13:51:59.162,0.99780273,9.61196899,1.85205078,0.02200657,1,512.20703125,514.0625,86.66666412,12.0059166,68,1250.6,95.78004456,19.02949142,199.4,180,5583.25,2419.22946984,7.8125,-5.46875,213.38076782,75.2,30.89303819,30.89309311,-0.921875,75.18591423,18.36453056,11,200.72105408,16.38926506,100
29-Oct-2022 13:51:59.661,0.99780273,9.61196899,1.85205078,0.02200657,1,512.57324219,514.0625,86.66666412,12.06240845,68,1355.17995605,98.71546936,19.02949142,199.4,173.33332825,5583.25,2362.66475202,7.8125,-5.46875,213.38076782,75.2,30.89303819,30.89309311,-0.8125,75.18591423,18.36453056,11,200.72105408,16.38926506,100
29-Oct-2022 13:52:00.160,0.99780273,9.61196899,1.85205078,0.02200657,1,512.57324219,514.0625,86.66666412,11.64633942,68,1355.17995605,98.71546936,18.04394531,199.4,173.33332825,5997.5,2310.45116634,7.8125,-7.03125,214.67893982,75.2,30.74800046,30.0228653,-1.34765625,81.39962615,16.88394547,11.5,187.99395752,16.24422646,100
29-Oct-2022 13:52:00.662,0.99780273,9.61196899,1.85205078,0.02200657,1,376.87988281,514.0625,13.72549057,11.64633942,68,1355.17995605,101.52772522,18.8867569,199.4,20.3921566,5997.5,2310.45116634,7.8125,-7.03125,214.67893982,75.2,30.74800046,30.0228653,-1.34765625,81.39962615,16.88394547,11.5,187.99395752,16.24422646,100
29-Oct-2022 13:52:01.162,0.99780273,9.61196899,1.85205078,0.02200657,1,376.87988281,514.0625,13.72549057,11.64633942,68,1355.17995605,101.52772522,18.8867569,199.4,20.3921566,4822,2416.32871508,7.8125,-4.6875,214.67893982,75.2,33.06860426,29.87782669,-1.34765625,83.88511092,17.88648415,10,187.99395752,18.56483078,89.84375
29-Oct-2022 13:52:01.660,0.99780273,9.61196899,1.85205078,0.02200657,1,512.20703125,514.0625,86.66666412,11.84181976,68,1355.17995605,103.84732819,20.42964935,199.4,189.80392456,4822,2416.32871508,7.8125,-4.6875,214.67893982,75.2,33.06860426,32.63354874,-0.93359375,83.88511092,20.4183197,10,187.99395752,18.56483078,100
29-Oct-2022 13:52:02.161,0.99780273,9.61196899,1.85205078,0.02200657,1,512.20703125,514.0625,86.66666412,11.84181976,68,1355.17995605,103.84732819,20.42964935,199.4,189.80392456,5148.5,2352.51211036,7.8125,-5.46875,159.14593506,75.2,32.48845331,32.63354874,-0.93359375,89.47745165,20.4183197,10.5,162.3452301,17.98468018,100
29-Oct-2022 13:52:02.662,0.99780273,9.61196899,1.85205078,0.02200657,1,512.56103516,514.0625,86.66666412,12.11979675,68,1432.03997803,107.1111908,19.03402328,199.4,180.78431702,5148.5,2352.51211036,7.8125,-5.46875,159.14593506,75.2,32.48845331,32.05339813,-0.828125,89.47745165,20.4183197,10.5,162.3452301,17.98468018,100
29-Oct-2022 13:52:03.161,0.99780273,9.61196899,1.85205078,0.02200657,1,512.56103516,514.0625,86.66666412,12.11979675,68,1432.03997803,107.1111908,19.03402328,199.4,180.78431702,5422,2338.00833656,7.8125,-4.6875,159.14593506,75.2,31.32815141,32.05339813,-0.828125,94.44842118,18.12550735,11.5,162.3452301,16.82437706,100
29-Oct-2022 13:52:03.661,0.99780273,9.61196899,1.85205078,0.02200657,1,512.20703125,514.0625,86.66666412,12.05837345,68,1432.03997803,109.75923157,18.38718796,199.4,173.72549438,5422,2338.00833656,7.8125,-4.6875,159.14593506,75.2,31.32815141,30.89309311,-0.91015625,94.44842118,18.12550735,11.5,162.3452301,16.82437706,100
29-Oct-2022 13:52:04.159,0.99780273,9.61196899,1.85205078,0.02200657,1,512.20703125,514.0625,86.66666412,12.05837345,68,1477.57995605,109.75923157,18.38718796,201.2,173.72549438,5677,2335.1075818,7.8125,-5.46875,194.84405518,75.2,30.60296272,30.89309311,-0.91015625,98.79801953,17.40957069,12,180.25735474,16.09918976,100
29-Oct-2022 13:52:04.661,0.99780273,9.61196899,1.85205078,0.02200657,1,512.52441406,514.0625,86.66666412,11.89696693,68,1477.57995605,112.57148743,18.03714752,201.2,170.98039246,5677,2335.1075818,7.8125,-5.46875,194.84405518,75.2,30.60296272,30.89309311,-0.98046875,98.79801953,17.40957069,12,180.25735474,16.09918976,100
29-Oct-2022 13:52:05.161,0.99780273,9.61196899,1.85205078,0.02200657,1,512.52441406,514.0625,86.66666412,11.89696693,68,1477.57995605,112.57148743,18.03714752,201.2,170.98039246,5933.25,2335.1075818,7.8125,-6.25,173.88140869,75.2,29.58769855,31.47324562,-0.98046875,103.14761787,17.4571476,12,153.91651917,15.08392429,100
29-Oct-2022 13:52:05.661,0.99780273,9.61196899,1.85205078,0.02200657,1,19.78759766,30.67626953,84.70587921,12.13010883,68,1477.57995605,115.03478241,0.17156249,201.2,168.23529053,5933.25,2374.26777106,7.8125,-6.25,173.88140869,75.2,29.58769855,31.47324562,-0.8515625,103.14761787,17.4571476,12,153.91651917,15.08392429,100
29-Oct-2022 13:52:06.161,0.99780273,9.61196899,1.85205078,0.02200657,1,19.78759766,30.67626953,86.66666412,29.38261795,68,1477.57995605,115.03478241,0.17156249,201.2,168.23529053,5226,1598.31587276,8.59375,0,173.88140869,75.2,3.19083024,3.48091197,2.1171875,103.14761787,5.70648432,25,153.91651917,-11.31294346,0
29-Oct-2022 13:52:06.662,0.99780273,9.61196899,1.85205078,0.02200657,1,512.51220703,514.0625,86.66666412,29.38261795,68,1477.57995605,115.42480469,20.78421783,203,104.31372833,5226,1598.31587276,8.59375,0,173.88140869,75.2,3.19083024,31.03813171,2.1171875,103.14761787,19.22433662,25,153.91651917,-11.31294346,94.53125
29-Oct-2022 13:52:07.162,0.99780273,9.61196899,1.85205078,0.02200657,1,512.51220703,514.0625,86.66666412,29.38261795,68,1477.57995605,115.42480469,20.78421783,203,104.31372833,4837,2430.83248888,7.8125,-3.90625,60.94272232,77,33.213642,31.03813171,2.1171875,105.63310264,19.22433662,9,66.17142487,18.70986748,94.53125
29-Oct-2022 13:52:07.661,0.99780273,9.61196899,1.85205078,0.02200657,1,512.17041016,514.0625,86.66666412,12.00457096,68,1505.83997803,116.82067108,18.81425858,203,188.62745667,4837,2430.83248888,7.8125,-3.90625,60.94272232,77,33.213642,33.79385376,-0.88671875,105.63310264,19.22433662,9,66.17142487,18.70986748,94.53125
29-Oct-2022 13:52:08.161,0.99780273,9.61196899,1.85205078,0.02200657,1,512.17041016,514.0625,86.66666412,12.03999043,68,1505.83997803,116.82067108,18.81425858,203,188.62745667,4994,2472.8934329,7.8125,-4.6875,60.94272232,77,33.213642,33.79385376,-0.8984375,108.7399586,21.18296814,9.5,66.17142487,18.70986748,82.8125
29-Oct-2022 13:52:08.661,0.99780273,9.61196899,1.85205078,0.02200657,1,512.41455078,514.0625,86.66666412,12.03999043,68,1505.83997803,117.8059845,19.52226639,203,185.4901886,4994,2472.8934329,7.8125,-4.6875,60.94272232,77,33.93883069,33.35873795,-0.8984375,108.7399586,20.27558517,9.5,66.17142487,19.43505669,82.8125
29-Oct-2022 13:52:09.161,0.99780273,9.61196899,1.85205078,0.02200657,1,512.41455078,514.0625,23.13725471,11.67682743,68,1505.83997803,117.8059845,19.52226639,203,59.2156868,5113.5,2040.68097366,7.8125,-6.25,151.8538208,77,33.93883069,33.35873795,-1.06640625,111.84681456,20.27558517,12.5,155.96681213,19.43505669,82.8125
29-Oct-2022 13:52:09.663,0.99780273,9.61196899,1.85205078,0.02200657,0,99.52392578,90.77148438,23.13725471,11.67682743,68,1505.83997803,118.79130554,3.81921864,206.6,59.2156868,5113.5,2040.68097366,7.8125,-6.25,151.8538208,77,33.93883069,5.946558,-1.06640625,111.84681456,3.74898434,12.5,155.96681213,19.43505669,0
29-Oct-2022 13:52:10.161,0.99780273,9.61196899,1.85205078,0.02200657,0,99.52392578,90.77148438,23.13725471,11.67682743,68,1505.83997803,118.79130554,3.81921864,206.6,59.2156868,5076.25,847.02038992,7.8125,-8.59375,151.8538208,77,5.36639631,5.946558,-1.06640625,111.22544337,3.74898434,45.5,155.96681213,-9.13737774,0
29-Oct-2022 13:52:10.661,0.99780273,9.61196899,1.85205078,0.02200657,0,51.64794922,51.18408203,16.07843208,15.66490078,68,1528.87995605,117.60071564,0.35054687,206.6,13.33333302,5076.25,847.02038992,7.8125,-8.59375,151.8538208,77,5.36639631,3.91602588,0.0390625,111.22544337,3.74898434,45.5,155.96681213,-9.13737774,0
29-Oct-2022 13:52:11.161,0.99780273,9.61196899,1.85205078,0.02200657,0,51.64794922,51.18408203,16.07843208,15.66490078,68,1528.87995605,117.60071564,0.35054687,206.6,13.33333302,4962,1010.91303386,7.8125,0,151.8538208,77,3.62594345,3.91602588,0.0390625,108.7399586,1.55132818,19.5,155.96681213,-10.87783051,0
29-Oct-2022 13:52:11.662,0.99780273,9.61196899,1.85205078,0.02200657,0,49.87792969,49.52392578,16.47058868,21.51048851,68,1528.87995605,116.41012573,0.24859375,206.6,14.50980377,4962,1010.91303386,7.8125,0,151.8538208,77,3.62594345,3.62594986,0.73046875,108.7399586,1.55132818,19.5,155.96681213,-10.87783051,0
29-Oct-2022 13:52:12.161,0.99780273,9.61196899,1.85205078,0.02200657,0,49.87792969,49.52392578,14.50980377,29.38261795,68,1528.87995605,116.41012573,0.24859375,206.6,14.50980377,4875.5,1038.47020408,7.8125,0,151.8538208,77,3.62594345,3.62594986,2.2734375,106.87584502,1.40859377,19,155.96681213,-10.87783051,0
29-Oct-2022 13:52:12.662,0.99780273,9.61196899,1.85205078,0.02200657,0,32.08007812,31.17675781,14.50980377,29.38261795,68,1528.87995605,115.83535004,-0.13429688,206.6,12.15686321,4875.5,1038.47020408,7.8125,0,151.8538208,77,3.62594345,2.61068392,2.2734375,106.87584502,1.83792973,19,155.96681213,-10.87783051,10.9375
29-Oct-2022 13:52:13.161,0.99780273,9.61196899,1.85205078,0.02200657,0,32.08007812,31.17675781,13.33333302,29.38261795,68,1523.3,115.83535004,-0.13429688,206.6,9.8039217,4765.75,1109.5386957,8.59375,0,-,75.2,2.61067928,2.61068392,2.42578125,104.39036026,1.83792973,25,-,-11.89309406,10.9375
29-Oct-2022 13:52:13.662,0.99780273,9.61196899,1.85205078,0.02200657,0,31.38427734,30.43212891,13.33333302,29.38261795,68,1523.3,114.64476013,-0.13316406,206.6,9.8039217,4765.75,1109.5386957,8.59375,0,-,75.2,2.61067928,2.75572205,2.42578125,104.39036026,1.83792973,25,-,-11.89309406,10.9375
29-Oct-2022 13:52:14.162,0.99780273,9.61196899,1.85205078,0.02200657,0,31.38427734,30.43212891,19.6078434,23.27922821,68,1523.3,114.64476013,-0.13316406,206.6,9.8039217,4660.5,1138.5462433,7.8125,0,-,75.2,2.90075476,2.75572205,0.19921875,101.90487549,1.83792973,43,-,-11.60301876,11.71875
29-Oct-2022 13:52:14.662,0.99780273,9.61196899,1.85205078,0.02200657,0,82.66601562,87.03613281,19.6078434,23.27922821,68,1523.3,113.80313873,4.70167971,206.6,24.70588303,4660.5,1138.5462433,7.8125,0,-,75.2,2.90075476,8.8473177,0.19921875,101.90487549,4.41734362,43,-,-11.60301876,9.375
29-Oct-2022 13:52:15.160,0.99780273,9.61196899,1.85205078,0.02200657,0,82.66601562,87.03613281,20.3921566,15.18516636,68,1523.3,113.80313873,4.70167971,206.6,43.13725662,4602.75,1512.74360734,8.59375,0.78125,-,75.2,9.28241523,8.8473177,0.0390625,100.6621331,4.41734362,30,-,-5.22135878,9.375
29-Oct-2022 13:52:15.661,0.99780273,9.61196899,1.85205078,0.02200657,0,39.42871094,42.76123047,20.3921566,15.18516636,68,1523.3,112.71517944,-0.03121094,203,43.13725662,4545.75,1512.74360734,8.59375,0.78125,-,75.2,3.62594345,3.77098799,0.0390625,99.41939072,2.50628901,30,-,-10.87783051,0
29-Oct-2022 13:52:16.161,0.99780273,9.61196899,1.85205078,0.02200657,0,39.42871094,42.76123047,20.3921566,14.86190605,68,1517.72004395,112.71517944,-0.03121094,203,43.13725662,4545.75,738.24208642,7.8125,1.5625,-,75.2,3.62594345,3.77098799,0.02734375,99.41939072,2.50628901,20.5,-,-10.87783051,0
29-Oct-2022 13:52:16.661,0.99780273,9.61196899,1.85205078,0.02200657,0,47.74169922,46.97265625,16.07843208,14.86190605,68,1517.72004395,111.31931305,-0.1003125,203,14.11764717,4545.75,738.24208642,7.8125,1.5625,-,75.2,3.62594345,3.62594986,0.02734375,99.41939072,2.50628901,20.5,-,-10.87783051,0
29-Oct-2022 13:52:17.161,0.99780273,9.61196899,1.85205078,0.02200657,0,47.74169922,46.97265625,16.07843208,26.26075554,68,1517.72004395,111.31931305,-0.1003125,203,14.11764717,4448.5,829.61586136,7.8125,0,-,75.2,3.62594345,3.62594986,1.0703125,96.93390595,1.16957033,16,-,-10.87783051,0