time,"Ambient air temperature (℉)","Average fuel consumption (MPG)","Average fuel consumption (total) (MPG)","Average fuel consumption 10 sec (MPG)","Barometric pressure (psi)","Calculated boost (psi)","Calculated instant fuel rate (gal./h)","Engine coolant temperature (℉)","Engine RPM (rpm)","Fuel pressure (psi)","Fuel rail press. (psi)","Fuel used (gallon)","Fuel used (total) (gallon)","Fuel used price ($)","Fuel used price (total) ($)","Fuel/Air commanded equivalence ratio ()","Instant engine power (based on fuel consumption) (hp)","Intake air temperature (℉)","Intake manifold absolute pressure (psi)","MAF air flow rate (g/sec)","Mass Air Flow Sensor A (g/sec)","Mass Air Flow Sensor B (g/sec)","Oxygen sensor 2 Bank 1 Short term fuel trim (%)","Oxygen sensor 2 Bank 1 Voltage (V)","Oxygen sensor 2 Bank 2 Short term fuel trim (%)","Oxygen sensor 2 Bank 2 Voltage (V)","Throttle position (%)","Timing advance (°)",
11:16:50.533,,,,,,,,186.8,,,,,,,,,,,,,,,,,,,,,
11:16:50.631,,,,,,-2.03052833210108,0.251953486122238,,660,72.228793527486,,,,,,,3.73124974869239,102.2,12.763320944616,2.91,,,,,,,,5,
11:16:50.724,62.6,,,,,,,,,,806.40982331892,,,,,14.70588,,,,,,,,0.83,,0.82,12.156862745098,,
11:16:50.821,,,,,,,,,,,,,,,,,,,,,1.5625,1.34375,,,,,,,
11:16:52.501,,,,,,-2.03052833210108,0.254550944742055,,667,71.793680313465,,0.000132546270443972,0.593525670876724,0.000506764155788439,2.27,,3.76971624094695,102.2,12.763320944616,2.94,,,,,,,,4,
11:16:52.642,62.6,,,,,,,,,,810.76095545913,,,,,14.7094668,,,,,,,,0.83,,0.82,12.156862745098,,
11:16:52.796,,,,,,,,,,,,,,,,,,,,,1.5625,1.34375,,,,,,,
11:16:54.448,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:16:54.532,,,,,,-2.03052833210108,0.254550944742055,,664,72.663906741507,,0.000275847556626367,0.593668972162906,0.00105464796324959,2.27,,3.76971624094695,100.4,12.763320944616,2.94,,,,,,,,6,
11:16:54.626,62.6,,,,,,,,,,816.56246497941,,,,,14.70588,,,,,,,,0.82,,0.815,12.156862745098,,
11:16:54.694,,,,,,,,,,,,,,,,,,,,,1.5625,1.34375,,,,,,,
11:16:55.881,,,,,,-2.03052833210108,0.261477501061567,,657,71.793680313465,,0.000374141477012507,0.593767266083292,0.00143045510906192,2.27,,3.87229355362578,100.4,12.763320944616,3.02,,,,,,,,4,
11:16:55.972,62.6,,,,,,,,,,816.56246497941,,,,,14.70588,,,,,,,,0.82,,0.82,12.156862745098,,
11:16:56.041,,,,,,,,,,,,,,,,,,,,,1.65625,1.375,,,,,,,
11:16:57.220,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:16:57.300,,,,,,-2.1755660701083,0.269269876921018,,660,71.793680313465,,0.000479972633609253,0.593873097239889,0.00183507937007826,2.27,,3.98769303038946,100.4,12.618283206609,3.11,,,,,,,,4,
11:16:57.383,62.6,,,,,,,,,,816.56246497941,,,,,14.70588,,,,,,,,0.815,,0.815,12.156862745098,,
11:16:57.436,,,,,,,,,,,,,,,,,,,,,1.6875,1.40625,,,,,,,
11:16:58.654,,,,,,-2.03052833210108,0.269269876921018,,664,72.663906741507,,0.000581348219815429,0.593974472826095,0.00222266864882033,2.27,,3.98769303038946,100.4,12.763320944616,3.11,,,,,,,,4,
11:16:58.744,62.6,,,,,,,,,,806.40982331892,,,,,14.70588,,,,,,,,0.815,,0.81,12.156862745098,,
11:16:58.808,,,,,,,,,,,,,,,,,,,,,1.71875,1.40625,,,,,,,
11:17:00.007,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:17:00.074,,,,,,-2.03052833210108,0.266672418301201,,668,71.793680313465,,0.000686623410728949,0.594079748017009,0.00262516728623999,2.27,,3.9492265381349,100.4,12.763320944616,3.08,,,,,,,,3,
11:17:00.158,62.6,,,,,,,,,,816.56246497941,,,,,14.7022932,,,,,,,,0.815,,0.81,12.156862745098,,
11:17:00.226,,,,,,,,,,,,,,,,,,,,,1.65625,1.40625,,,,,,,
11:17:01.419,,,,,,-2.03052833210108,0.261477501061567,,670,72.228793527486,,0.000785612454390301,0.59417873706067,0.00300363209687044,2.27,,3.87229355362578,100.4,12.763320944616,3.02,,,,,,,,5,
11:17:01.506,62.6,,,,,,,,,,812.2113328392,,,,,14.6951196,,,,,,,,0.82,,0.81,12.156862745098,,
11:17:01.572,,,,,,,,,,,,,,,,,,,,,1.625,1.375,,,,,,,
11:17:02.705,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:17:02.781,,,,,,-2.03052833210108,0.254550944742055,,663,72.228793527486,,0.000880441748967192,0.594273566355247,0.00336619293882626,2.27,,3.76971624094695,100.4,12.763320944616,2.94,,,,,,,,5,
11:17:02.865,62.6,,,,,,,,,,813.66171021927,,,,,14.7022932,,,,,,,,0.825,,0.815,12.156862745098,,
11:17:02.917,,,,,,,,,,,,,,,,,,,,,1.5625,1.3125,,,,,,,
11:17:04.134,,,,,,-2.03052833210108,0.259745861981689,,666,71.793680313465,,0.000978445142412431,0.594371569748692,0.00374088931298545,2.27,,3.84664922545607,100.4,12.763320944616,3,,,,,,,,3,
11:17:04.230,62.6,,,,,,,,,,812.2113328392,,,,,14.70588,,,,,,,,0.835,,0.82,12.156862745098,,
11:17:04.283,,,,,,,,,,,,,,,,,,,,,1.625,1.34375,,,,,,,
11:17:05.501,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:17:05.568,,,,,,-2.03052833210108,0.259745861981689,,666,72.663906741507,,0.00108143837555623,0.594474562981836,0.00413466334126412,2.27,,3.84664922545607,100.4,12.763320944616,3,,,,,,,,5,
11:17:05.647,62.6,,,,,,,,,,807.86020069899,,,,,14.7094668,,,,,,,,0.83,,0.815,12.156862745098,,
11:17:05.733,,,,,,,,,,,,,,,,,,,,,1.625,1.34375,,,,,,,
11:17:06.878,,,,,,-2.03052833210108,0.254550944742055,,663,71.793680313465,,0.00117429947553928,0.594567424081819,0.00448969918482934,2.27,,3.76971624094695,100.4,12.763320944616,2.94,,,,,,,,3,
11:17:06.976,62.6,,,,,,,,,,809.31057807906,,,,,14.7130536,,,,,,,,0.83,,0.82,12.156862745098,,
11:17:07.026,,,,,,,,,,,,,,,,,,,,,1.5625,1.34375,,,,,,,
11:17:08.210,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:17:08.287,,,,,,-2.03052833210108,0.251953486122238,,665,72.228793527486,,0.00127308482631872,0.594666209432598,0.00486738521646438,2.27,,3.73124974869239,100.4,12.763320944616,2.91,,,,,,,,4,
11:17:08.376,62.6,,,,,,,,,,816.56246497941,,,,,14.70588,,,,,,,,0.825,,0.82,12.156862745098,,
11:17:08.432,,,,,,,,,,,,,,,,,,,,,1.53125,1.34375,,,,,,,
11:17:09.480,,,,,,-2.03052833210108,0.257148403361872,,666,72.228793527486,,0.00135842444324174,0.594751549049521,0.00519366417384614,2.27,,3.80818273320151,100.4,12.763320944616,2.97,,,,,,,,4,
11:17:09.597,62.6,,,,,,,,,,816.56246497941,,,,,14.7094668,,,,,,,,0.83,,0.82,12.156862745098,,
11:17:09.661,,,,,,,,,,,,,,,,,,,,,1.5625,1.375,,,,,,,
11:17:10.812,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:17:10.892,,,,,,-2.03052833210108,0.259745861981689,,664,72.663906741507,,0.00145986879768065,0.59485299340396,0.00558151637417242,2.27,,3.84664922545607,100.4,12.763320944616,3,,,,,,,,5,
11:17:10.982,62.6,,,,,,,,,,804.95944593885,,,,,14.7094668,,,,,,,,0.83,,0.82,12.156862745098,,
11:17:11.050,,,,,,,,,,,,,,,,,,,,,1.625,1.34375,,,,,,,
11:17:12.356,,,,,,-2.03052833210108,0.254550944742055,,651,72.228793527486,,0.00156364575421371,0.594956770360493,0.00597828681208527,2.27,,3.76971624094695,100.4,12.763320944616,2.94,,,,,,,,6,
11:17:12.427,62.6,,,,,,,,,,807.86020069899,,,,,14.7022932,,,,,,,,0.83,,0.83,12.156862745098,,
11:17:12.497,,,,,,,,,,,,,,,,,,,,,1.625,1.34375,,,,,,,
11:17:13.566,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:17:13.635,,,,,,-2.03052833210108,0.316889951617661,,625,72.228793527486,,0.00167590335521721,0.595069027961497,0.00640748129800194,2.27,,4.69291205505641,100.4,12.763320944616,3.66,,,,,,,,6,
11:17:13.710,62.6,,,,,,,,,,832.51661616018,,,,,14.70588,,,,,,,,0.825,,0.83,12.5490196078431,,
11:17:13.776,,,,,,,,,,,,,,,,,,,,,2,1.6875,,,,,,,
11:17:14.921,,,,,,-1.74045285608664,0.483127303285942,,721,71.358567099444,,0.00184914136540005,0.59524226597168,0.00706982218233402,2.27,,7.1547675593483,100.4,13.05339642063,5.58,,,,,,,,14,
11:17:15.028,62.6,,,,,,,,,,916.63850420424,,,,,14.6987064,,,,,,,,0.83,,0.83,14.1176470588235,,
11:17:15.081,,,,,,,,,,,,,,,,,,,,,3.3125,2.84375,,,,,,,
11:17:16.271,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:17:16.353,,,,,,-1.74045285608664,0.588757287158495,,844,70.053227457381,,0.00208262152660643,0.595475746132886,0.00796248688267436,2.27,,8.71907157770043,100.4,13.05339642063,6.8,,,,,,,,15,
11:17:16.435,62.6,,,,,,,,,,1096.48529933292,,,,,14.7022932,,,,,,,,0.825,,0.83,14.5098039215686,,
11:17:16.479,,,,,,,,,,,,,,,,,,,,,4.15625,3.65625,,,,,,,
11:17:17.699,,,,,,-1.74045285608664,0.812138728462748,,913,70.488340671402,,0.00238698947364135,0.595780114079921,0.00912617685457297,2.27,,12.0271899115927,100.4,13.05339642063,9.38,,,,,,,,18,
11:17:17.773,62.6,,,,,,,,,,2526.55739608194,,,,,14.7022932,,,,,,,,0.765,,0.825,16.078431372549,,
11:17:17.839,,,,,,,,,,,,,,,,,,,,,6.09375,4.71875,,,,,,,
11:17:19.711,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:17:19.895,,,,,,-1.59541511807942,1.60176614888708,,1855,68.747887815318,,0.00336221735178469,0.596755341958064,0.0128547656010784,2.27,,23.7210035569791,98.6,13.198434158637,18.5,,,,,,,,28,
11:17:20.082,62.6,,,,,,,,,,2851.44192921762,,,,,14.7022932,,,,,,,,0.805,,0.825,20,,
11:17:20.256,,,,,,,,,,,,,,,,,,,,,11.78125,8.125,,,,,,,
11:17:21.497,,,,,,-1.88549059409386,1.48834378915508,,1330,73.099019955528,,0.00402612778086583,0.597419252387145,0.0153930943445843,2.27,,22.0413000618633,96.8,12.908358682623,17.19,,,,,,,,21,
11:17:21.567,62.6,,,,,,,,,,2900.75476014,,,,,14.6915328,,,,,,,,0.785,,0.8,18.8235294117647,,
11:17:21.621,,,,,,,,,,,,,,,,,,,,,11.03125,6.4375,,,,,,,
11:17:22.766,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,
11:17:22.841,,,,,,-1.74045285608664,0.949804035313043,,1542,71.358567099444,,0.00438006777993595,0.597773192386216,0.0167463131430291,2.27,,14.0659140010844,96.8,13.05339642063,10.97,,,,,,,,24,
11:17:22.917,62.6,,,,,,,,,,2304.64965693123,,,,,14.7022932,,,,,,,,0.8,,0.81,16.4705882352941,,
11:17:22.975,,,,,,,,,,,,,,,,,,,,,9.15625,7.5,,,,,,,
11:17:24.061,,,,,,-1.01526416605054,1.62774073508525,,1145,71.793680313465,,0.00493345869336001,0.59832658329964,0.0188620926223233,2.27,,24.1056684795247,96.8,13.778585110665,18.8,,,,,,,,15,
11:17:24.161,60.8,,,,,,,,,,2887.70136371937,,,,,14.6951196,,,,,,,,0.775,,0.78,20.3921568627451,,
11:17:24.235,,,,,,,,,,,,,,,,,,,,,9.8125,8.46875,,,,,,,
11:17:25.486,,,,,,,,190.4,,,,,,,,,,,,,,,,,,,,,
11:17:25.563,,,,,,-1.30533964206498,1.48574633053526,,1360,70.488340671402,,0.00555139120275915,0.598944515809039,0.0212246339855091,2.27,,22.0028335696087,96.8,13.488509634651,17.16,,,,,,,,18,
11:17:25.643,60.8,,,,,,,,,,2899.30438275993,,,,,14.6951196,,,,,,,,0.775,,0.785,19.6078431372549,,
11:17:25.720,,,,,,,,,,,,,,,,,,,,,11,6.21875,,,,,,,
11:17:26.752,,,,,,-1.16030190405776,1.63726475002458,,1386,74.404359597591,,0.00609213680304265,0.599485261409322,0.023292066639073,2.27,,24.2467122844581,96.8,13.633547372658,18.91,,,,,,,,-7,
11:17:26.827,60.8,,,,,,,,,,2857.2434387379,,,,,14.6915328,,,,,,,,0.76,,0.785,21.1764705882353,,
11:17:26.873,,,,,,,,,,,,,,,,,,,,,9.59375,5.9375,,,,,,,
11:17:27.970,,,,,,,,190.4,,,,,,,,,,,,,,,,,,,,,
11:17:28.038,,,,,,-1.30533964206498,1.42340732365966,,1195,69.61811424336,,0.00660018304221016,0.59999330764849,0.0252344798252821,2.27,,21.0796377554993,96.8,13.488509634651,16.44,,,,,,,,18,
11:17:28.145,60.8,,,,,,,,,,2867.39608039839,,,,,14.6915328,,,,,,,,0.75,,0.75,19.2156862745098,,
11:17:28.213,,,,,,,,,,,,,,,,,,,,,9.34375,6.4375,,,,,,,
11:17:29.583,,,,,,-1.74045285608664,1.14201597317949,,1271,72.228793527486,,0.00709163220036575,0.600484756806645,0.0271134373916584,2.27,,16.9124344279219,96.8,13.05339642063,13.19,,,,,,,,27,
11:17:29.673,60.8,,,,,,,,,,2878.99909943895,,,,,14.6951196,,,,,,,,0.75,,0.76,17.2549019607843,,
11:17:29.730,,,,,,,,,,,,,,,,,,,,,7.75,4.84375,,,,,,,
11:17:30.810,,,,,,,,192.2,,,,,,,,,,,,,,,,,,,,,
11:17:30.889,,,,,,-1.59541511807942,1.2355244834929,,1278,72.228793527486,,0.00754750704694646,0.600940631653226,0.0288563836925904,2.27,,18.2972281490861,96.8,13.198434158637,14.27,,,,,,,,22,
11:17:30.995,60.8,,,,,,,,,,2873.19758991867,,,,,14.6987064,,,,,,,,0.755,,0.76,18.4313725490196,,
11:17:31.065,,,,,,,,,,,,,,,,,,,,,8.46875,5.6875,,,,,,,
11:17:32.194,,,,,,-1.59541511807942,1.27188890417034,,1329,74.404359597591,,0.00800066726746669,0.601393791873746,0.0305889511637054,2.27,,18.8357590406499,96.8,13.198434158637,14.69,,,,,,,,24,
11:17:32.263,60.8,,,,,,,,,,2874.64796729874,,,,,14.6987064,,,,,,,,0.755,,0.755,18.4313725490196,,
11:17:32.312,,,,,,,,,,,,,,,,,,,,,8.96875,5.0625,,,,,,,
11:17:33.598,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,
11:17:33.693,,,,,,-1.59541511807942,1.19223350649595,,1358,73.96924638357,,0.00849628175303666,0.601889406359316,0.032483834026385,2.27,,17.6561199448434,96.8,13.198434158637,13.77,,,,,,,,27,
11:17:33.767,57.2,,,,,,,,,,2823.88475899629,,,,,14.6951196,,,,,,,,0.74,,0.75,17.2549019607843,,
11:17:33.854,,,,,,,,,,,,,,,,,,,,,8.375,4.71875,,,,,,,
11:17:35.212,,,,,,-1.74045285608664,0.966254606571883,,1348,73.534133169549,,0.00891944970873486,0.602312574315015,0.034101732071406,2.27,,14.3095351186966,96.8,13.05339642063,11.16,,,,,,,,27,
11:17:35.387,57.2,,,,,,,,,,2219.0773915071,,,,,14.7022932,,,,,,,,0.715,,0.72,16.8627450980392,,
11:17:35.444,,,,,,,,,,,,,,,,,,,,,6.53125,4.46875,,,,,,,
11:17:36.468,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,
11:17:36.565,,,,,,-1.88549059409386,0.853698066379818,,1353,70.923453885423,,0.00922618130138461,0.602619305907664,0.0352744589695838,2.27,,12.6426537876656,96.8,12.908358682623,9.86,,,,,,,,25,
11:17:36.641,57.2,,,,,,,,,,1750.60549774449,,,,,14.7022932,,,,,,,,0.69,,0.72,15.6862745098039,,
11:17:36.712,,,,,,,,,,,,,,,,,,,,,5.4375,3.28125,,,,,,,
11:17:37.781,,,,,,-1.88549059409386,0.40087444699174,,1269,73.96924638357,,0.00936231789197908,0.602755442498259,0.0357949499964036,2.27,,5.93666197128721,96.8,12.908358682623,4.63,,,,,,,,-11,
11:17:37.850,57.2,,,,,,,,,,1160.301904056,,,,,14.7130536,,,,,,,,0.755,,0.745,15.6862745098039,,
11:17:37.914,,,,,,,,,,,,,,,,,,,,,1.75,1.75,,,,,,,
11:17:39.182,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,
11:17:39.254,,,,,,-0.43511321402166,0.369704943553937,,1129,74.839472811612,,0.00951302270172572,0.602906147308005,0.036371139695508,2.27,,5.47506406423248,96.8,14.358736062693,4.27,,,,,,,,-10,
11:17:39.351,57.2,,,,,,,,,,1202.36284807803,,,,,29.38261725,,,,,,,,0.13,,0.135,15.2941176470588,,
11:17:39.405,,,,,,,,,,,,,,,,,,,,,4.28125,0.09375,,,,,,,
11:17:40.491,,,,,,-0.43511321402166,0.365375845854243,,1003,75.274586025633,,0.00963874807962534,0.603031872685905,0.0368518255328316,2.27,,5.41095324380821,96.8,14.358736062693,4.22,,,,,,,,-8,
11:17:40.575,57.2,,,,,,,,,,1224.11850877908,,,,,29.38261725,,,,,,,,0.1,,0.11,14.9019607843137,,
11:17:40.638,,,,,,,,,,,,,,,,,,,,,3.5,0.1875,,,,,,,
11:17:41.881,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,
11:17:41.957,,,,,,-1.30533964206498,0.251953486122238,,900,76.144812453675,,0.00974198998280288,0.603135114589083,0.0372465503012502,2.27,,3.73124974869239,96.8,13.488509634651,2.91,,,,,,,,24,
11:17:42.102,57.2,,,,,,,,,,1099.38605409306,,,,,29.38261725,,,,,,,,0.1,,0.105,11.7647058823529,,
11:17:42.152,,,,,,,,,,,,,,,,,,,,,3.21875,0.3125,,,,,,,
11:17:43.290,,,,,,-1.74045285608664,0.245026929802727,,1032,66.572321745213,,0.00983240045104056,0.60322552505732,0.0375922166444634,2.27,,3.62867243601356,96.8,13.05339642063,2.83,,,,,,,,3,
11:17:43.374,57.2,,,,,,,,,,948.54680656578,,,,,16.7647032,,,,,,,,0.205,,0.19,12.156862745098,,
11:17:43.468,,,,,,,,,,,,,,,,,,,,,1.71875,0.96875,,,,,,,
11:17:44.723,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,
11:17:44.790,,,,,,-2.03052833210108,0.206065050505473,,897,71.358567099444,,0.00991791740751646,0.603311042013796,0.0379191736241577,2.27,,3.05167505219515,96.8,12.763320944616,2.38,,,,,,,,24,
11:17:44.867,55.4,,,,,,,,,,758.54736977661,,,,,13.6692948,,,,,,,,0.695,,0.275,11.7647058823529,,
11:17:44.928,,,,,,,,,,,,,,,,,,,,,1.71875,0.46875,,,,,,,
11:17:46.043,,,,,,-2.03052833210108,0.199138494185962,,731,72.228793527486,,0.00998746297841285,0.603380587584692,0.0381850672053658,2.27,,2.94909773951632,96.8,12.763320944616,2.3,,,,,,,,22,
11:17:46.129,55.4,,,,,,,,,,780.30303047766,,,,,13.3751772,,,,,,,,0.735,,0.655,11.7647058823529,,
11:17:46.202,,,,,,,,,,,,,,,,,,,,,1.65625,0.5,,,,,,,
11:17:47.676,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,
11:17:47.746,,,,,,-1.88549059409386,0.586159828538678,,706,71.358567099444,,0.0102638647520559,0.603656989358336,0.0392418341065354,2.27,,8.68060508544587,96.8,12.908358682623,6.77,,,,,,,,8,
11:17:47.819,55.4,,,,,,,,,,971.7528446469,,,,,14.006454,,,,,,,,0.795,,0.76,14.9019607843137,,
11:17:47.891,,,,,,,,,,,,,,,,,,,,,4.78125,4.53125,,,,,,,
11:17:48.944,,,,,,-1.88549059409386,0.887465028437438,,862,78.755491737801,,0.0105604653677505,0.60395358997403,0.0403758272405204,2.27,,13.1427181869749,96.8,12.908358682623,10.25,,,,,,,,15,
11:17:49.042,55.4,,,,,,,,,,1985.56663331583,,,,,14.6484912,,,,,,,,0.26,,0.645,16.4705882352941,,
11:17:49.106,,,,,,,,,,,,,,,,,,,,,6.09375,5.40625,,,,,,,
11:17:50.246,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,
11:17:50.327,,,,,,-1.59541511807942,1.32470389610661,,1133,62.221189605003,,0.0110676787891172,0.604460803395397,0.0423150563144318,2.27,,19.617911049826,96.8,13.198434158637,15.3,,,,,,,,18,
11:17:50.441,55.4,,,,,,,,,,2902.20513752007,,,,,14.6951196,,,,,,,,0.675,,0.675,19.2156862745098,,
11:17:50.500,,,,,,,,,,,,,,,,,,,,,8.5625,7.8125,,,,,,,
11:17:51.679,,,,,,-1.01526416605054,1.98359256600017,,1452,74.404359597591,,0.0118149589592506,0.60520808356553,0.0451721325889028,2.27,,29.3755779183995,96.8,13.778585110665,22.91,,,,,,,,16,
11:17:51.766,55.4,,,,,,,,,,2883.35023157916,,,,,14.6951196,,,,,,,,0.75,,0.77,23.5294117647059,,
11:17:51.819,,,,,,,,,,,,,,,,,,,,,14.03125,11.09375,,,,,,,
11:17:52.945,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,
11:17:53.034,,,,,,0,3.73687713437657,,2047,73.099019955528,,0.0132175600192429,0.606610684625523,0.0505346972215714,2.27,,55.3404601902281,95,14.793849276714,43.16,,,,,,,,15,
11:17:53.123,55.4,,,,,,,,,,2839.83891017706,,,,,14.6915328,,,,,,,,0.655,,0.69,33.3333333333333,,
11:17:53.165,,,,,,,,,,,,,,,,,,,,,24,20.75,,,,,,,
11:17:54.273,,,,,,-0.43511321402166,3.24855491385099,,1715,70.923453885423,,0.0143408621743802,0.60773398678066,0.0548294183513078,2.27,,48.1087596463706,91.4,14.358736062693,37.52,,,,,,,,13,
11:17:54.353,55.4,,,,,,,,,,3016.7849505456,,,,,14.6951196,,,,,,,,0.755,,0.76,25.0980392156863,,
11:17:54.407,,,,,,,,,,,,,,,,,,,,,19,19.59375,,,,,,,
11:17:55.531,,,,,,,,195.8,,,,,,,,,,,,,,,,,,,,,
11:17:55.608,,,,,,-0.29007547601444,3.29963826670739,,2047,70.488340671402,,0.015559229262344,0.608952353868624,0.0594876012387199,2.27,,48.865267327377,91.4,14.5037738007,38.11,,,,,,,,16,
11:17:55.685,55.4,,,,,,,,,,2810.83136257566,,,,,14.6951196,,,,,,,,0.45,,0.63,25.4901960784314,,
11:17:55.771,,,,,,,,,,,,,,,,,,,,,21.28125,16.375,,,,,,,
11:17:56.999,,,,,,-0.58015095202888,2.29182432221844,,1700,72.228793527486,,0.0164478851804852,0.609841009786765,0.062885199410549,2.27,,33.9402683326074,91.4,14.213698324686,26.47,,,,,,,,15,
11:17:57.078,55.4,,,,,,,,,,2889.15174109944,,,,,14.6951196,,,,,,,,0.69,,0.695,23.921568627451,,
11:17:57.122,,,,,,,,,,,,,,,,,,,,,12.78125,13.84375,,,,,,,
11:17:58.228,,,,,,,,197.6,,,,,,,,,,,,,,,,,,,,,
11:17:58.313,,,,,,-1.01526416605054,1.53423222477184,,1600,70.053227457381,,0.017005400813433,0.610398525419713,0.0650167489299986,2.27,,22.7208747583605,91.4,13.778585110665,17.72,,,,,,,,12,
11:17:58.401,55.4,,,,,,,,,,2865.94570301832,,,,,14.6951196,,,,,,,,0.695,,0.715,19.2156862745098,,
11:17:58.472,,,,,,,,,,,,,,,,,,,,,9.59375,6.9375,,,,,,,
11:17:59.578,,,,,,-1.74045285608664,1.19483096511577,,1463,70.923453885423,,0.0174271319531391,0.610820256559419,0.0666291535964366,2.27,,17.6945864370979,91.4,13.05339642063,13.8,,,,,,,,27,
11:17:59.674,55.4,,,,,,,,,,2864.49532563825,,,,,14.6987064,,,,,,,,0.535,,0.625,17.2549019607843,,
11:17:59.717,,,,,,,,,,,,,,,,,,,,,7.8125,5.3125,,,,,,,
11:18:00.932,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,
11:18:01.004,,,,,,-1.74045285608664,1.19742842373559,,1261,74.404359597591,,0.0178998388176196,0.611292963423899,0.0684364537514049,2.27,,17.7330529293525,91.4,13.05339642063,13.83,,,,,,,,25,
11:18:01.078,55.4,,,,,,,,,,2909.45702442042,,,,,14.6987064,,,,,,,,0.38,,0.565,17.6470588235294,,
11:18:01.159,,,,,,,,,,,,,,,,,,,,,5.5,3.1875,,,,,,,
11:18:02.844,,,,,,-0.43511321402166,0.227710539003947,,1186,73.534133169549,,0.0180165767786969,0.611409701384977,0.068882777997992,2.27,,3.37222915431649,93.2,14.358736062693,2.63,,,,,,,,-11,
11:18:02.976,55.4,,,,,,,,,,2237.93229744801,,,,,19.0243872,,,,,,,,0.625,,0.6,15.6862745098039,,
11:18:03.029,,,,,,,,,,,,,,,,,,,,,1.9375,1.125,,,,,,,
11:18:04.292,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,
11:18:04.366,,,,,,-1.74045285608664,0.346327815975585,,1138,75.274586025633,,0.0181624072742542,0.611555531880534,0.0694403317316561,2.27,,5.12886563394143,93.2,13.05339642063,4,,,,,,,,25,
11:18:04.464,53.6,,,,,,,,,,1757.85738464484,,,,,19.5229524,,,,,,,,0.155,,0.155,12.5490196078431,,
11:18:04.528,,,,,,,,,,,,,,,,,,,,,2.28125,0.96875,,,,,,,
11:18:05.658,,,,,,-2.03052833210108,0.211259967745107,,1103,75.709699239654,,0.0182384074930221,0.611631532099302,0.0697309033680715,2.27,,3.12860803670427,93.2,12.763320944616,2.44,,,,,,,,-10,
11:18:05.725,53.6,,,,,,,,,,1280.68322660181,,,,,14.0136276,,,,,,,,0.31,,0.265,12.156862745098,,
11:18:05.788,,,,,,,,,,,,,,,,,,,,,3.375,3.6875,,,,,,,
11:18:06.922,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,
11:18:06.998,,,,,,-0.43511321402166,0.127275472371028,,1018,76.579925667696,,0.0182860551604427,0.611679179766722,0.0699130746949206,2.27,,1.88485812047348,95,14.358736062693,1.47,,,,,,,,-8,
11:18:07.114,53.6,,,,,,,,,,1254.57643376055,,,,,29.38261725,,,,,,,,0.12,,0.125,14.9019607843137,,
11:18:07.190,,,,,,,,,,,,,,,,,,,,,1.6875,0,,,,,,,
11:18:08.456,,,,,,-0.43511321402166,0.346327815975585,,1011,77.015038881717,,0.0184312804674994,0.611824405073779,0.0704683146113904,2.27,,5.12886563394143,95,14.358736062693,4,,,,,,,,-8,
11:18:08.599,53.6,,,,,,,,,,1279.23284922174,,,,,29.38261725,,,,,,,,0.105,,0.11,14.9019607843137,,
11:18:08.682,,,,,,,,,,,,,,,,,,,,,3.71875,0.03125,,,,,,,
11:18:09.861,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,
11:18:09.948,,,,,,-1.30533964206498,0.304768478058515,,1071,77.450152095738,,0.0185523192281508,0.61194544383443,0.070931082104989,2.27,,4.51340175786846,96.8,13.488509634651,3.52,,,,,,,,5,
11:18:10.057,53.6,,,,,,,,,,1190.75982903747,,,,,29.38261725,,,,,,,,0.1,,0.105,12.156862745098,,
11:18:10.156,,,,,,,,,,,,,,,,,,,,,3.21875,0.34375,,,,,,,
11:18:11.397,,,,,,-1.59541511807942,0.266672418301201,,729,76.144812453675,,0.018660005959498,0.612053130565778,0.0713428007849485,2.27,,3.9492265381349,96.8,13.198434158637,3.08,,,,,,,,16,
11:18:11.468,53.6,,,,,,,,,,804.95944593885,,,,,16.7790504,,,,,,,,0.165,,0.15,12.5490196078431,,
11:18:11.537,,,,,,,,,,,,,,,,,,,,,2.3125,1.96875,,,,,,,
11:18:12.753,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,
11:18:12.833,,,,,,-1.59541511807942,0.33420634241644,,662,71.793680313465,,0.018792840830579,0.612185965436859,0.0718506683475528,2.27,,4.94935533675348,96.8,13.198434158637,3.86,,,,,,,,13,
11:18:12.937,53.6,,,,,,,,,,848.47076734095,,,,,13.8701556,,,,,,,,0.725,,0.225,12.9411764705882,,
11:18:13.006,,,,,,,,,,,,,,,,,,,,,3.8125,3.71875,,,,,,,
11:18:14.276,,,,,,-1.59541511807942,1.25716997199137,,1073,69.61811424336,,0.0192979880753153,0.612691112681595,0.0737819978083531,2.27,,18.6177822512074,95,13.198434158637,14.52,,,,,,,,17,
11:18:14.364,53.6,,,,,,,,,,2899.30438275993,,,,,14.6054496,,,,,,,,0.625,,0.77,19.2156862745098,,
11:18:14.438,,,,,,,,,,,,,,,,,,,,,7.84375,7.3125,,,,,,,
11:18:15.511,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,
11:18:15.574,,,,,,-1.01526416605054,1.79657554537335,,1329,74.839472811612,,0.0199438063049678,0.613336930911247,0.0762511546457832,2.27,,26.6059904760712,95,13.778585110665,20.75,,,,,,,,16,
11:18:15.659,53.6,,,,,,,,,,2889.15174109944,,,,,14.6951196,,,,,,,,0.75,,0.77,21.5686274509804,,
11:18:15.715,,,,,,,,,,,,,,,,,,,,,11.46875,8.96875,,,,,,,
11:18:16.900,,,,,,-0.58015095202888,3.25115237247081,,1833,70.923453885423,,0.021147457546598,0.614540582152878,0.0808530744379083,2.27,,48.1472261386252,93.2,14.213698324686,37.55,,,,,,,,15,
11:18:16.984,53.6,,,,,,,,,,2826.78551375643,,,,,14.6915328,,,,,,,,0.725,,0.695,35.2941176470588,,
11:18:17.077,,,,,,,,,,,,,,,,,,,,,21.78125,20.65625,,,,,,,
11:18:18.173,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,
11:18:18.265,,,,,,1.4503773800722,5.38453171888041,,1890,70.923453885423,,0.0231797185235077,0.616572843129787,0.0886230178309269,2.27,,79.7410384437044,91.4,16.244226656784,62.19,,,,,,,,-1,