Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Mar-2024 14:15:47.335,-,14.37,80.6,179.6,10.98,37.65,2990.5,-,764.35,3.91,-2.34,96.8,18.43,48,-4.64
14-Mar-2024 14:15:47.436,-,14.37,80.6,179.6,37.65,37.65,2990.5,-,764.35,3.91,0,96.8,67.45,14,-4.64
14-Mar-2024 14:15:47.536,-,12.15,80.6,179.6,48.63,110.2,3097,-,1055.87,3.91,0,96.8,67.45,14,0.87
14-Mar-2024 14:15:47.635,-,11.12,80.6,179.6,48.63,134.9,3082,-,1258.93,3.91,0,96.8,67.45,14,2.76
14-Mar-2024 14:15:47.734,-,11.12,80.6,179.6,57.65,134.9,3082,-,1469.23,3.91,0,96.8,79.22,9,2.76
14-Mar-2024 14:15:47.835,-,11.36,80.6,179.6,60.39,141.96,3082,-,1469.23,3.91,0,96.8,79.22,11,5.8
14-Mar-2024 14:15:47.935,-,12.37,80.6,179.6,60.39,165.49,3131,-,1665.03,3.91,0,96.8,83.92,11,8.56
14-Mar-2024 14:15:48.035,-,12.37,80.6,179.6,73.33,165.49,3131,-,1665.03,3.91,0,96.8,83.53,5,8.56
14-Mar-2024 14:15:48.135,-,11.74,80.6,179.6,73.33,205.49,3131,-,1971.06,3.91,0,96.8,83.53,5,8.56
14-Mar-2024 14:15:48.235,-,11.74,80.6,179.6,84.71,205.49,3202.5,-,1971.06,3.91,0,96.8,83.53,6.5,13.34
14-Mar-2024 14:15:48.335,-,12.13,80.6,179.6,83.92,203.53,3277,-,2216.18,3.91,0,96.8,83.53,6.5,13.49
14-Mar-2024 14:15:48.435,-,11.84,80.6,179.6,83.92,203.53,3277,-,2454.04,3.91,0,96.8,83.53,6.5,13.49
14-Mar-2024 14:15:48.536,12.23,11.84,80.6,179.6,83.92,203.53,3277,113.75,2454.04,3.91,0,96.8,83.53,6.5,13.49
14-Mar-2024 14:15:48.635,12.23,11.84,80.6,179.6,84.31,203.92,3382,113.75,2454.04,3.91,0,96.8,83.53,6.5,14.5
14-Mar-2024 14:15:48.734,12.23,11.84,80.6,179.6,84.31,203.92,3382,113.75,2454.04,3.91,-2.34,96.8,83.53,7.5,14.5
14-Mar-2024 14:15:48.834,11.88,11.95,80.6,179.6,84.31,203.92,3382,113.75,2733.96,3.91,-2.34,96.8,83.53,7.5,14.5
14-Mar-2024 14:15:48.935,11.88,11.95,80.6,179.6,84.71,203.92,3572,113.75,2733.96,3.91,-2.34,96.8,83.53,9,15.08
14-Mar-2024 14:15:49.035,11.8,11.48,80.6,179.6,84.71,203.92,3572,113.75,2767.32,3.91,-2.34,96.8,83.53,9,15.08
14-Mar-2024 14:15:49.137,11.8,11.48,80.6,179.6,84.71,205.49,3671.5,113.75,2767.32,3.91,-2.34,96.8,83.53,9,15.52
14-Mar-2024 14:15:49.235,11.8,11.53,80.6,179.6,85.49,205.49,3671.5,113.75,2802.13,3.91,-3.12,96.8,83.53,9,15.52
14-Mar-2024 14:15:49.335,11.67,11.53,80.6,179.6,85.49,207.45,3780.5,97.5,2802.13,3.91,-3.12,96.8,83.53,9,16.1
14-Mar-2024 14:15:49.435,11.67,11.53,80.6,179.6,85.88,207.45,3780.5,97.5,2802.13,3.91,-3.91,96.8,83.53,9,16.1
14-Mar-2024 14:15:49.535,11.6,11.65,80.6,179.6,85.88,207.45,3780.5,113.75,2841.29,3.91,-3.91,96.8,83.53,9,16.1
14-Mar-2024 14:15:49.635,11.6,11.65,80.6,179.6,87.84,212.16,3874.5,113.75,2841.29,3.91,-3.12,96.8,83.53,9,17.26
14-Mar-2024 14:15:49.735,11.58,11.45,80.6,179.6,87.84,212.16,3874.5,97.5,2858.69,3.91,-3.12,96.8,83.53,9,17.69
14-Mar-2024 14:15:49.835,11.58,11.45,80.6,179.6,87.45,212.16,3977.5,97.5,2858.69,3.91,-3.91,96.8,83.53,9.5,17.69
14-Mar-2024 14:15:49.935,11.55,11.27,80.6,179.6,87.45,211.37,4077.5,97.5,2873.2,3.91,-3.91,96.8,83.53,9.5,17.69
14-Mar-2024 14:15:50.035,11.55,11.27,80.6,179.6,87.45,211.37,4077.5,97.5,2873.2,3.91,-4.69,96.8,83.53,9.5,17.69
14-Mar-2024 14:15:50.134,11.53,11.36,80.6,179.6,87.45,214.51,4077.5,113.75,2854.34,3.91,-4.69,96.8,83.53,9.5,17.69
14-Mar-2024 14:15:50.235,11.53,11.36,80.6,179.6,87.84,214.51,4188,113.75,2854.34,3.91,-5.47,96.8,83.53,9.5,18.56
14-Mar-2024 14:15:50.336,11.52,11.56,80.6,179.6,87.84,211.76,4188,97.5,2877.55,3.91,-5.47,96.8,83.53,9.5,18.56
14-Mar-2024 14:15:50.434,11.52,11.56,80.6,181.4,87.45,211.76,4300.5,97.5,2877.55,3.91,-3.91,96.8,83.53,9.5,18.71
14-Mar-2024 14:15:50.535,11.5,11.61,80.6,181.4,87.45,211.76,4300.5,97.5,2876.1,3.91,-3.91,96.8,83.53,9.5,18.71
14-Mar-2024 14:15:50.636,11.5,11.61,80.6,181.4,87.45,211.37,4479,97.5,2876.1,3.91,-3.91,96.8,83.53,9.5,19
14-Mar-2024 14:15:50.735,11.5,11.61,80.6,181.4,87.45,211.37,4479,97.5,2863.04,3.91,-3.91,96.8,83.53,10.5,19
14-Mar-2024 14:15:50.835,11.5,11.37,80.6,181.4,87.45,229.02,4479,130,2863.04,3.91,-3.91,96.8,83.53,10.5,22.05
14-Mar-2024 14:15:50.935,11.5,11.37,80.6,181.4,95.29,229.02,4599.5,130,2863.04,3.91,-6.25,96.8,50.98,10.5,22.05
14-Mar-2024 14:15:51.035,11.5,11.63,80.6,181.4,95.29,195.69,4681.5,113.75,2896.4,3.91,-6.25,96.8,50.98,10.5,16.82
14-Mar-2024 14:15:51.135,11.49,11.17,80.6,181.4,80.39,195.69,4681.5,113.75,2883.35,3.91,-4.69,96.8,53.33,10.5,16.82
14-Mar-2024 14:15:51.236,11.49,11.17,80.6,181.4,80.39,227.06,4803,97.5,2883.35,3.91,-4.69,96.8,53.33,10.5,21.76
14-Mar-2024 14:15:51.337,11.49,11.17,80.6,181.4,94.9,227.06,4803,97.5,2883.35,3.91,-7.03,96.8,53.33,10.5,21.76
14-Mar-2024 14:15:51.435,11.49,11.17,80.6,181.4,94.9,227.06,4803,97.5,2883.35,3.91,-7.03,96.8,53.33,10.5,21.76
14-Mar-2024 14:15:51.536,11.49,11.17,80.6,181.4,94.9,227.06,4803,97.5,2883.35,3.91,-7.03,96.8,60.78,10.5,21.76
14-Mar-2024 14:15:51.636,11.49,11.06,80.6,181.4,94.9,229.8,4803,97.5,2873.2,3.91,-7.03,96.8,60.78,10.5,21.76
14-Mar-2024 14:15:51.735,11.49,11.06,80.6,181.4,94.9,229.8,4803,97.5,2873.2,3.91,-7.03,96.8,60.78,10.5,21.76
14-Mar-2024 14:15:51.836,11.49,11.06,80.6,183.2,94.9,229.8,4803,97.5,2873.2,3.91,-7.03,96.8,60.78,10.5,21.76
14-Mar-2024 14:15:51.935,11.49,11.06,80.6,183.2,94.9,229.8,4803,97.5,2873.2,3.91,-7.03,96.8,60.78,10.5,19.14
14-Mar-2024 14:15:52.036,11.49,11.06,80.6,183.2,94.9,229.8,5032.5,97.5,2873.2,3.91,-7.03,96.8,60.78,10.5,19.14
14-Mar-2024 14:15:52.135,11.48,11.62,80.6,183.2,94.9,229.8,5032.5,97.5,2897.85,3.91,-11.72,96.8,52.16,11,19.14
14-Mar-2024 14:15:52.235,11.48,11.62,80.6,183.2,82.75,209.41,5147.5,130,2897.85,3.91,-8.59,96.8,52.16,11,17.4
14-Mar-2024 14:15:52.336,11.48,11.12,80.6,183.2,82.75,209.41,5147.5,65,2889.15,3.91,-8.59,96.8,59.61,11,17.4
14-Mar-2024 14:15:52.435,11.48,11.12,80.6,183.2,94.12,220.78,5224.5,65,2889.15,3.91,-12.5,96.8,61.96,11,20.45
14-Mar-2024 14:15:52.535,11.48,11.28,80.6,183.2,94.12,217.25,5224.5,113.75,2894.95,3.91,-12.5,96.8,61.96,11,18.13
14-Mar-2024 14:15:52.635,11.48,11.28,80.6,183.2,85.1,217.25,5323.5,113.75,2884.8,3.91,-9.38,96.8,64.71,11,18.13
14-Mar-2024 14:15:52.736,11.48,11.45,80.6,183.2,85.1,213.73,5376,162.5,2884.8,3.91,-9.38,96.8,64.71,11,19
14-Mar-2024 14:15:52.836,11.48,11.45,80.6,183.2,90.98,213.73,5376,162.5,2884.8,3.91,-12.5,96.8,64.71,11,19
14-Mar-2024 14:15:52.936,11.48,11.07,80.6,183.2,90.98,230.2,5376,97.5,2881.9,3.91,-12.5,96.8,64.71,11,19.87
14-Mar-2024 14:15:53.035,11.48,11.48,80.6,183.2,91.37,230.2,5493.5,97.5,2899.3,3.91,-11.72,96.8,84.31,9,19.87
14-Mar-2024 14:15:53.135,11.48,11.48,80.6,183.2,91.37,201.96,5493.5,32.25,2899.3,3.91,-11.72,96.8,84.31,9,19.87
14-Mar-2024 14:15:53.235,11.48,11.48,80.6,183.2,89.41,201.96,5543,32.25,2899.3,3.91,-13.28,96.8,84.31,8,17.55
14-Mar-2024 14:15:53.335,11.46,10.93,80.6,183.2,89.41,228.24,5543,81.25,2892.05,3.91,-13.28,96.8,84.31,8,17.55
14-Mar-2024 14:15:53.436,11.46,10.93,80.6,183.2,94.51,228.24,5622,81.25,2892.05,3.91,-14.84,96.8,52.16,9,20.74
14-Mar-2024 14:15:53.535,11.42,11.33,80.6,183.2,94.51,212.55,5622,113.75,2886.25,3.91,-14.84,96.8,52.16,9,17.98
14-Mar-2024 14:15:53.635,11.42,11.33,80.6,183.2,94.51,212.55,5710,113.75,2886.25,3.91,-14.84,96.8,52.16,9,17.98
14-Mar-2024 14:15:53.736,11.42,11.33,80.6,183.2,94.51,212.55,5710,113.75,2886.25,3.91,-14.84,96.8,52.16,9,17.98
14-Mar-2024 14:15:53.838,11.42,11.33,80.6,183.2,94.9,212.55,5710,113.75,2886.25,3.91,-14.84,96.8,52.16,9,17.98
14-Mar-2024 14:15:53.935,11.42,11.16,80.6,183.2,94.9,212.55,5710,113.75,2896.4,3.91,-14.84,96.8,59.61,9.5,17.98
14-Mar-2024 14:15:54.035,11.28,11.16,80.6,183.2,86.67,210.98,5857,65,2896.4,3.91,-14.84,96.8,59.61,9.5,17.26
14-Mar-2024 14:15:54.135,11.28,11.16,80.6,183.2,86.67,210.98,5857,65,2894.95,3.91,-14.84,96.8,83.92,9.5,17.26
14-Mar-2024 14:15:54.235,11.22,11.06,80.6,183.2,86.67,222.75,6021.5,81.25,2894.95,3.91,-14.84,96.8,83.92,9.5,18.13
14-Mar-2024 14:15:54.335,11.16,11.04,80.6,183.2,90.59,222.75,6021.5,81.25,2893.5,3.91,-14.06,96.8,83.53,10.5,18.13
14-Mar-2024 14:15:54.435,11.16,11.04,80.6,183.2,90.59,212.55,6084,97.5,2893.5,3.91,-14.06,96.8,83.53,10.5,17.11
14-Mar-2024 14:15:54.535,11.16,11.04,80.6,183.2,88.63,212.55,6084,97.5,2880.45,3.91,-14.84,96.8,83.53,11,17.11
14-Mar-2024 14:15:54.636,11.12,11.1,80.6,181.4,88.63,219.61,6084,113.75,2880.45,3.91,-14.84,96.8,83.53,11,18.56
14-Mar-2024 14:15:54.735,11.12,11.1,80.6,181.4,90.98,219.61,6140,113.75,2879,3.91,-14.84,96.8,83.53,11,18.56
14-Mar-2024 14:15:54.835,11.09,10.78,80.6,181.4,90.98,224.31,6217.5,97.5,2879,3.91,-14.84,96.8,83.53,11,19
14-Mar-2024 14:15:54.935,11.09,11.06,80.6,181.4,92.94,224.31,6217.5,97.5,2884.8,3.91,-15.62,96.8,83.53,11,19
14-Mar-2024 14:15:55.035,11.07,11.06,80.6,181.4,87.45,214.51,6217.5,48.5,2884.8,3.91,-15.62,96.8,83.53,12,17.11
14-Mar-2024 14:15:55.135,11.06,10.87,80.6,181.4,87.45,215.69,6217.5,81.25,2884.8,3.91,-15.62,96.8,83.53,12,17.11
14-Mar-2024 14:15:55.235,11.06,10.87,80.6,181.4,89.02,215.69,6295.5,81.25,2884.8,3.91,-16.41,96.8,83.53,11,17.98
14-Mar-2024 14:15:55.336,11.05,10.94,80.6,181.4,89.02,221.18,6374.5,97.5,2873.2,3.91,-16.41,96.8,83.53,11,18.42
14-Mar-2024 14:15:55.436,11.05,10.94,80.6,181.4,91.76,221.18,6374.5,97.5,2873.2,3.91,-16.41,96.8,83.53,11,18.42
14-Mar-2024 14:15:55.536,11.05,10.94,80.6,181.4,91.76,221.18,6374.5,97.5,2873.2,3.91,-16.41,98.6,83.53,11,18.42
14-Mar-2024 14:15:55.635,11.05,10.94,80.6,181.4,91.76,221.18,6374.5,97.5,2873.2,3.91,-16.41,98.6,83.53,11,18.42
14-Mar-2024 14:15:55.735,11.05,9.91,80.6,181.4,91.76,221.18,6374.5,97.5,2823.88,3.91,-16.41,98.6,83.53,11,18.42
14-Mar-2024 14:15:55.835,25.59,9.91,80.6,181.4,91.37,221.18,6503,97.5,2823.88,3.91,-16.41,98.6,83.53,11,18.27
14-Mar-2024 14:15:55.935,17.32,29.38,80.6,181.4,91.37,221.18,6503,97.5,2899.3,3.91,0,98.6,83.53,4.5,18.27
14-Mar-2024 14:15:56.035,17.32,29.38,80.6,183.2,67.06,211.37,6471,113.75,2899.3,3.91,0,98.6,83.53,4.5,16.53
14-Mar-2024 14:15:56.135,29.4,29.38,80.6,183.2,67.06,211.37,6471,81.25,2735.41,3.91,0,98.6,42.35,6.5,16.53
14-Mar-2024 14:15:56.235,29.4,29.38,80.6,183.2,8.24,32.94,6380,81.25,2735.41,3.91,0,98.6,42.35,6.5,-9.28
14-Mar-2024 14:15:56.335,17.56,17.5,80.6,183.2,8.24,15.69,6380,81.25,2803.58,3.91,0,98.6,15.69,-22,-10.73
14-Mar-2024 14:15:56.435,17.56,17.5,80.6,183.2,6.27,15.69,6158.5,81.25,2803.58,3.91,-5.47,98.6,17.65,-22.5,-10.73
14-Mar-2024 14:15:56.535,13.12,9.55,80.6,183.2,6.27,17.65,5837.5,113.75,2758.62,3.91,-5.47,98.6,17.65,-22.5,-10.44
14-Mar-2024 14:15:56.635,13.12,9.55,80.6,183.2,6.67,17.65,5837.5,113.75,2765.87,3.91,-19.53,98.6,17.65,-22.5,-10.44
14-Mar-2024 14:15:56.735,13.48,12.24,80.6,183.2,6.67,16.86,5558.5,130,2765.87,3.91,-19.53,98.6,17.65,-22.5,-10.44
14-Mar-2024 14:15:56.836,13.77,13.54,80.6,183.2,6.67,16.86,5558.5,130,2744.11,3.91,-25,98.6,18.04,-22.5,-10.44
14-Mar-2024 14:15:56.935,13.77,13.54,80.6,183.2,6.67,16.47,5255.5,97.5,2744.11,3.91,-25,98.6,18.04,-22.5,-10.44
14-Mar-2024 14:15:57.035,13.77,13.54,80.6,183.2,6.27,16.47,5255.5,97.5,2744.11,3.91,-17.97,102.2,17.25,-22.5,-10.44
14-Mar-2024 14:15:57.135,13.73,13.8,80.6,183.2,6.27,17.25,4969,81.25,2687.55,3.91,-17.97,102.2,17.25,-22.5,-10.15
14-Mar-2024 14:15:57.235,13.73,18.11,80.6,183.2,6.67,17.25,4969,81.25,2673.05,3.91,-4.69,102.2,17.25,-22.5,-10.15
14-Mar-2024 14:15:57.335,13.53,18.11,80.6,183.2,6.67,17.25,4969,81.25,2673.05,3.91,-4.69,102.2,17.25,-22.5,-10.15
14-Mar-2024 14:15:57.435,13.53,18.11,80.6,183.2,6.67,17.25,4969,81.25,2673.05,3.91,-4.69,102.2,17.25,-22.5,-10.15
14-Mar-2024 14:15:57.534,13.53,18.11,80.6,183.2,6.67,16.86,4969,81.25,2673.05,3.91,-4.69,102.2,17.25,-22.5,-10.15
14-Mar-2024 14:15:57.635,13.53,18.11,80.6,183.2,6.67,16.86,4474,81.25,2673.05,3.91,17.19,102.2,16.47,3,-10.01
14-Mar-2024 14:15:57.737,13.39,13.63,80.6,183.2,6.67,17.25,4267.5,81.25,2601.98,3.91,17.19,102.2,16.47,3,-10.01
14-Mar-2024 14:15:57.835,13.42,13.95,80.6,183.2,6.67,17.25,4267.5,81.25,2568.62,3.91,20.31,102.2,16.47,-11.5,-10.01
14-Mar-2024 14:15:57.935,13.42,13.95,80.6,183.2,6.67,17.25,4058.5,130,2568.62,3.91,22.66,102.2,16.47,-14.5,-10.01
14-Mar-2024 14:15:58.035,13.56,14.09,80.6,183.2,6.67,17.25,4058.5,146.25,2535.26,3.91,22.66,102.2,16.47,-14.5,-10.01
14-Mar-2024 14:15:58.135,13.56,14.09,80.6,183.2,6.67,17.25,3854.5,146.25,2525.11,3.91,23.44,102.2,16.08,-16.5,-10.01
14-Mar-2024 14:15:58.235,13.58,14.17,80.6,183.2,6.67,16.86,3854.5,81.25,2525.11,3.91,23.44,102.2,16.08,-16.5,-10.15
14-Mar-2024 14:15:58.335,13.58,14.17,80.6,183.2,6.27,16.86,3668,81.25,2525.11,3.91,23.44,104,16.08,-16.5,-10.15
14-Mar-2024 14:15:58.436,13.57,14.12,80.6,183.2,6.27,16.86,3668,97.5,2471.44,3.91,23.44,104,15.69,-7.5,-10.15
14-Mar-2024 14:15:58.537,13.57,14.12,80.6,183.2,6.27,16.08,3457.5,97.5,2471.44,3.91,23.44,104,15.69,-7,-10.3
14-Mar-2024 14:15:58.635,13.57,14.44,80.6,183.2,6.27,15.69,3457.5,97.5,2449.69,3.91,23.44,104,15.69,-7,-10.44
14-Mar-2024 14:15:58.735,13.57,14.44,80.6,183.2,5.88,15.69,3273,97.5,2429.38,3.91,23.44,104,15.29,-7,-10.44
14-Mar-2024 14:15:58.835,13.58,12.23,80.6,183.2,5.88,13.73,3273,81.25,2429.38,3.91,23.44,104,15.29,-7,-10.73
14-Mar-2024 14:15:58.935,13.58,12.23,80.6,183.2,5.1,13.73,3098,81.25,2413.43,3.91,18.75,104,14.9,-7,-10.73
14-Mar-2024 14:15:59.035,13.59,12.51,80.6,183.2,5.1,12.94,2924,97.5,2413.43,3.91,18.75,104,14.9,-7,-10.88
14-Mar-2024 14:15:59.135,13.59,12.51,80.6,183.2,5.1,12.94,2924,97.5,2413.43,3.91,17.97,104,14.9,-7,-10.88
14-Mar-2024 14:15:59.235,13.59,12.51,80.6,183.2,5.1,12.94,2924,97.5,2413.43,3.91,17.97,104,14.12,-7,-10.88
14-Mar-2024 14:15:59.336,13.59,12.51,80.6,183.2,5.1,12.94,2924,97.5,2413.43,3.91,17.97,104,14.12,-7,-10.88
14-Mar-2024 14:15:59.435,13.59,12.38,80.6,183.2,5.1,12.94,2924,97.5,2355.41,3.91,17.97,104,14.12,-7,-10.88
14-Mar-2024 14:15:59.535,13.68,12.38,80.6,183.2,5.1,13.33,2580.5,81.25,2355.41,3.91,17.97,104,14.12,-7,-10.88
14-Mar-2024 14:15:59.635,13.68,12.38,80.6,183.2,5.49,13.33,2580.5,81.25,2322.05,3.91,6.25,105.8,13.73,-7,-10.88
14-Mar-2024 14:15:59.735,13.73,11.43,80.6,183.2,5.49,12.16,2422,97.5,2322.05,3.91,6.25,105.8,13.73,-7,-11.17
14-Mar-2024 14:15:59.834,13.73,11.34,80.6,183.2,5.1,12.16,2422,97.5,2304.65,3.91,2.34,105.8,13.33,-7,-11.17
14-Mar-2024 14:15:59.934,13.76,11.34,80.6,183.2,4.71,11.37,2279.5,48.5,2304.65,3.91,-1.56,105.8,13.33,-7,-11.17
14-Mar-2024 14:16:00.034,13.82,12.19,80.6,183.2,4.71,11.37,2279.5,97.5,2274.19,4.69,-1.56,105.8,13.33,-7,-11.17
14-Mar-2024 14:16:00.134,13.82,12.19,80.6,185,5.88,11.37,2138,97.5,2274.19,4.69,0,105.8,13.33,-7,-10.88
14-Mar-2024 14:16:00.235,13.89,14.14,80.6,185,5.88,11.37,2138,97.5,2274.19,4.69,0,105.8,13.33,-7,-10.88
14-Mar-2024 14:16:00.334,13.89,14.14,80.6,185,8.63,18.82,1965,97.5,2274.19,4.69,0,105.8,14.9,-7,-9.86
14-Mar-2024 14:16:00.435,21.16,29.38,80.6,185,8.63,20.78,1965,113.75,2281.44,3.91,0,105.8,14.9,-7,-9.43
14-Mar-2024 14:16:00.535,21.16,29.38,80.6,185,9.41,20.78,1818,113.75,2281.44,3.91,0,105.8,14.12,-7,-9.43
14-Mar-2024 14:16:00.635,29.4,29.38,80.6,185,9.41,20.39,1662,65,2287.25,3.91,0,105.8,14.12,-7,-9.43
14-Mar-2024 14:16:00.735,29.4,29.38,80.6,185,9.02,20.39,1662,65,2287.25,3.91,0,105.8,13.73,-7,-9.43
14-Mar-2024 14:16:00.835,29.4,29.38,80.6,185,9.02,20,1662,97.5,2293.05,3.91,0,105.8,13.73,-7,-9.43
14-Mar-2024 14:16:00.936,29.4,29.38,80.6,185,8.63,20,1513.5,97.5,2293.05,3.91,0,107.6,13.33,-7,-9.43
14-Mar-2024 14:16:01.036,29.4,29.38,80.6,185,8.63,20,1513.5,97.5,2298.85,4.69,0,107.6,13.33,-7,-9.43
14-Mar-2024 14:16:01.135,29.4,29.38,80.6,185,8.63,20,1513.5,97.5,2298.85,4.69,0,107.6,13.33,-7,-9.43
14-Mar-2024 14:16:01.235,29.4,29.38,80.6,185,8.63,20,1513.5,97.5,2298.85,4.69,0,107.6,13.33,-7,-9.43
14-Mar-2024 14:16:01.335,29.4,29.38,80.6,185,8.63,13.33,1301,97.5,2298.85,4.69,0,107.6,13.33,-7,-10.59
14-Mar-2024 14:16:01.435,29.4,29.38,80.6,185,5.49,13.33,1301,97.5,2239.38,4.69,0,107.6,11.37,3,-10.59
14-Mar-2024 14:16:01.535,29.4,29.38,80.6,185,5.49,16.47,1229.5,48.5,2239.38,4.69,0,107.6,11.37,3,-10.15
14-Mar-2024 14:16:01.635,29.4,29.38,80.6,185,6.67,16.47,1229.5,48.5,2213.28,4.69,0,107.6,12.55,0,-10.15
14-Mar-2024 14:16:01.735,29.4,14.67,80.6,185,7.45,18.43,1151,97.5,2213.28,4.69,0,107.6,12.55,0,-9.57
14-Mar-2024 14:16:01.835,21.73,13.16,80.6,185,7.45,18.43,1151,97.5,2181.37,4.69,0,107.6,12.94,-7,-9.57
14-Mar-2024 14:16:01.935,21.73,13.16,80.6,185,7.45,19.22,1090.5,113.75,2181.37,4.69,0,107.6,12.16,-5.5,-9.57
14-Mar-2024 14:16:02.035,18.18,12.22,80.6,185,7.45,19.61,1090.5,81.25,2168.31,4.69,0,107.6,12.16,-5.5,-9.57
14-Mar-2024 14:16:02.135,18.18,12.22,80.6,185,7.84,19.61,1031,81.25,2168.31,4.69,0,107.6,12.16,-5.5,-9.43
14-Mar-2024 14:16:02.236,18.18,12.22,80.6,185,7.84,19.61,1031,81.25,2134.96,4.69,0,107.6,12.16,-4.5,-9.43
14-Mar-2024 14:16:02.335,15.8,11.45,80.6,185,7.84,20.78,998.5,113.75,2134.96,4.69,0,107.6,12.16,-4.5,-9.28
14-Mar-2024 14:16:02.435,15.8,11.45,80.6,185,8.24,20.78,998.5,113.75,2120.45,4.69,-2.34,107.6,12.55,-2.5,-9.28
14-Mar-2024 14:16:02.535,14.87,11.24,80.6,185,8.24,21.96,998.5,81.25,2120.45,4.69,-2.34,107.6,12.55,-2.5,-9.28
14-Mar-2024 14:16:02.636,14.87,11.24,80.6,185,8.24,21.96,988,81.25,2120.45,4.69,-6.25,107.6,12.16,-4.5,-8.99
14-Mar-2024 14:16:02.734,14.23,11.3,80.6,185,8.24,21.57,988,97.5,2084.19,4.69,-6.25,107.6,12.16,-4.5,-8.99
14-Mar-2024 14:16:02.835,14.23,11.3,80.6,185,8.24,21.57,976.5,97.5,2084.19,4.69,-7.03,107.6,12.16,-4.5,-9.14
14-Mar-2024 14:16:02.935,14.23,11.3,80.6,185,8.24,21.57,976.5,97.5,2084.19,4.69,-7.03,107.6,12.55,-4.5,-9.14
14-Mar-2024 14:16:03.035,14.23,11.3,80.6,185,8.24,21.57,976.5,97.5,2084.19,4.69,-7.03,107.6,12.55,-4.5,-9.14
14-Mar-2024 14:16:03.135,14.23,11.3,80.6,185,8.24,21.57,976.5,97.5,2017.47,4.69,-7.03,107.6,12.55,-4.5,-9.14
14-Mar-2024 14:16:03.235,13.69,11.69,80.6,185,8.24,22.35,991,113.75,2017.47,4.69,-7.03,107.6,12.55,-4.5,-8.99
14-Mar-2024 14:16:03.336,13.69,11.69,80.6,185,8.63,22.35,991,113.75,2017.47,4.69,-10.94,107.6,12.16,-7,-8.99
14-Mar-2024 14:16:03.436,13.58,11.91,80.6,185,8.63,21.57,991,113.75,1987.02,4.69,-10.94,107.6,12.16,-7,-8.99
14-Mar-2024 14:16:03.535,13.58,11.91,80.6,185,8.24,21.57,999,113.75,1987.02,4.69,-12.5,107.6,12.16,-7,-9.14
14-Mar-2024 14:16:03.635,13.55,12.02,80.6,185,8.24,21.18,996,97.5,1981.22,4.69,-12.5,107.6,12.16,-7,-9.14
14-Mar-2024 14:16:03.735,13.55,12.02,80.6,185,8.24,21.18,996,97.5,1981.22,4.69,-13.28,107.6,12.16,-5.5,-9.14
14-Mar-2024 14:16:03.835,13.54,12.23,80.6,185,8.24,20.78,996,97.5,1956.56,4.69,-13.28,107.6,12.16,-5.5,-9.14
14-Mar-2024 14:16:03.935,13.54,12.23,80.6,185,8.24,20.78,1004.5,97.5,1931.9,4.69,-13.28,107.6,12.55,-5.5,-9.14
14-Mar-2024 14:16:04.035,13.56,12.48,80.6,185,8.24,21.18,1004.5,81.25,1931.9,4.69,-13.28,107.6,12.55,-5.5,-9.14
14-Mar-2024 14:16:04.135,13.59,12.93,80.6,185,8.24,21.18,1004.5,113.75,1914.5,4.69,-13.28,107.6,12.55,-6,-9.14
14-Mar-2024 14:16:04.235,13.59,12.93,80.6,185,8.24,21.57,998.5,113.75,1914.5,4.69,-12.5,107.6,12.55,-7,-9.14
14-Mar-2024 14:16:04.335,13.64,13.28,80.6,185,8.24,21.57,998.5,97.5,1882.59,4.69,-12.5,107.6,12.55,-7,-8.99
14-Mar-2024 14:16:04.435,13.64,13.28,80.6,185,8.63,21.57,1002,97.5,1882.59,4.69,-12.5,107.6,12.16,-7,-8.99
14-Mar-2024 14:16:04.534,13.71,13.32,80.6,185,8.63,21.18,1002,113.75,1856.48,4.69,-12.5,107.6,12.16,-7,-9.14
14-Mar-2024 14:16:04.635,13.71,13.32,80.6,185,8.24,21.18,999.5,113.75,1856.48,4.69,-14.06,107.6,12.16,-7,-9.14
14-Mar-2024 14:16:04.735,13.71,13.32,80.6,185,8.24,21.18,999.5,113.75,1856.48,4.69,-14.06,107.6,12.55,-4.5,-9.14
14-Mar-2024 14:16:04.835,13.71,13.32,80.6,185,8.24,21.18,999.5,113.75,1856.48,4.69,-14.06,107.6,12.55,-4.5,-9.14
14-Mar-2024 14:16:04.936,13.71,13.32,80.6,185,8.24,21.18,999.5,113.75,1856.48,4.69,-14.06,107.6,12.55,-4.5,-9.14
14-Mar-2024 14:16:05.035,13.9,13.83,80.6,185,8.24,21.18,999.5,97.5,1805.72,4.69,-14.06,107.6,12.55,-4.5,-9.14
14-Mar-2024 14:16:05.135,13.9,13.83,80.6,186.8,8.63,22.75,984,97.5,1805.72,4.69,-14.06,107.6,12.55,-4.5,-8.85
14-Mar-2024 14:16:05.235,13.9,14.2,80.6,186.8,8.63,22.75,984,97.5,1759.31,4.69,-10.94,107.6,12.55,-7,-8.85
14-Mar-2024 14:16:05.336,14,14.2,80.6,186.8,8.63,22.35,1002,97.5,1759.31,4.69,-11.72,107.6,12.55,-7,-8.85
14-Mar-2024 14:16:05.435,14.14,14,80.6,186.8,8.63,22.35,1002,113.75,1746.25,4.69,-11.72,107.6,12.55,-7,-8.85
14-Mar-2024 14:16:05.537,14.14,14,80.6,186.8,8.63,22.35,993.5,113.75,1727.4,4.69,-14.06,107.6,12.55,-7,-8.85
14-Mar-2024 14:16:05.635,14.29,13.75,80.6,186.8,8.63,22.35,993.5,130,1727.4,4.69,-15.62,107.6,12.55,-7,-8.99
14-Mar-2024 14:16:05.734,14.4,13.77,80.6,186.8,8.63,22.35,993.5,81.25,1721.6,4.69,-15.62,107.6,12.55,-4.5,-8.99
14-Mar-2024 14:16:05.835,14.4,13.77,80.6,186.8,9.02,22.35,990,81.25,1694.04,4.69,-14.84,107.6,12.94,-4.5,-8.85
14-Mar-2024 14:16:05.935,14.47,14.05,80.6,186.8,9.02,23.14,990,81.25,1694.04,4.69,-14.84,107.6,12.94,-4.5,-8.85
14-Mar-2024 14:16:06.035,14.47,14.05,80.6,186.8,9.41,23.14,983.5,81.25,1694.04,4.69,-11.72,107.6,12.94,-4.5,-8.56
14-Mar-2024 14:16:06.135,14.47,14.05,80.6,186.8,9.41,23.14,983.5,81.25,1694.04,4.69,-11.72,107.6,12.55,3.5,-8.56
14-Mar-2024 14:16:06.235,14.59,14.57,80.6,186.8,9.41,58.04,983.5,97.5,1666.48,4.69,-11.72,107.6,12.55,3.5,-0.58
14-Mar-2024 14:16:06.335,14.65,16.44,80.6,186.8,27.45,58.04,1103,97.5,1601.22,4.69,0,107.6,34.51,-1.5,-0.58
14-Mar-2024 14:16:06.436,14.65,16.44,80.6,186.8,18.82,50.98,1103,130,1601.22,4.69,0,107.6,34.51,-1.5,-4.93
14-Mar-2024 14:16:06.535,14.68,15.71,80.6,186.8,18.82,50.98,1103,130,1472.13,3.91,0,107.6,13.33,-11.5,-4.93
14-Mar-2024 14:16:06.636,14.68,15.71,80.6,186.8,18.82,50.98,1103,130,1472.13,3.91,0,107.6,13.33,-11.5,-4.93
14-Mar-2024 14:16:06.735,14.68,15.71,80.6,186.8,18.82,50.98,1103,97.5,1472.13,3.91,0,107.6,13.33,-11.5,-4.93
14-Mar-2024 14:16:06.835,14.68,15.71,80.6,186.8,18.82,16.08,1103,97.5,1472.13,3.91,0,107.6,13.33,-11.5,-4.93
14-Mar-2024 14:16:06.935,14.68,15.71,80.6,186.8,5.49,16.08,2694.5,97.5,1472.13,3.91,11.72,107.6,13.33,-7,-10.88
14-Mar-2024 14:16:07.035,14.7,15.95,80.6,186.8,5.49,13.73,2620.5,81.25,1477.93,3.91,11.72,107.6,13.33,-7,-10.73
14-Mar-2024 14:16:07.136,14.7,15.95,80.6,186.8,5.88,13.73,2620.5,81.25,1477.93,3.91,11.72,107.6,13.33,-7,-10.73
14-Mar-2024 14:16:07.235,14.7,15.95,80.6,186.8,5.88,13.73,2620.5,81.25,1477.93,3.91,7.03,107.6,14.12,-7,-10.73
14-Mar-2024 14:16:07.335,14.7,14.28,80.6,186.8,5.88,13.73,2620.5,113.75,1419.92,3.91,7.03,107.6,14.12,-7,-10.73
14-Mar-2024 14:16:07.435,14.7,14.28,80.6,186.8,5.49,12.94,2603.5,113.75,1419.92,3.91,2.34,107.6,14.12,-7,-10.88
14-Mar-2024 14:16:07.535,14.7,14.49,80.6,186.8,5.49,13.33,2603.5,113.75,1401.06,3.91,2.34,107.6,14.12,-7,-10.88
14-Mar-2024 14:16:07.637,14.7,14.49,80.6,186.8,5.88,13.33,2601.5,113.75,1401.06,3.91,-0.78,107.6,14.12,-7,-10.73
14-Mar-2024 14:16:07.736,14.7,13.82,80.6,186.8,5.88,13.33,2601.5,97.5,1367.71,3.91,-0.78,107.6,14.12,-7,-10.73
14-Mar-2024 14:16:07.835,14.7,13.82,80.6,186.8,5.88,13.33,2589.5,97.5,1367.71,3.91,-0.78,107.6,14.12,-7,-10.88
14-Mar-2024 14:16:07.935,14.7,14.34,80.6,186.8,5.88,13.33,2589.5,48.5,1344.5,3.91,-0.78,107.6,14.12,-7,-10.88
14-Mar-2024 14:16:08.035,14.7,14.34,80.6,188.6,5.49,13.33,2586.5,48.5,1344.5,3.91,0.78,107.6,14.12,-7,-10.88
14-Mar-2024 14:16:08.135,14.7,13.8,80.6,188.6,5.49,13.33,2586.5,48.5,1312.59,3.91,0.78,107.6,13.73,-7,-10.88
14-Mar-2024 14:16:08.235,14.7,13.8,80.6,188.6,5.49,13.33,2576,32.25,1312.59,3.91,-2.34,107.6,13.73,-7,-10.88
14-Mar-2024 14:16:08.335,14.7,14.24,80.6,188.6,5.49,13.33,2576,16,1287.94,3.91,-2.34,107.6,13.73,-7,-10.88
14-Mar-2024 14:16:08.436,14.7,14.24,80.6,188.6,5.49,13.33,2574,16,1287.94,3.91,-2.34,107.6,13.73,-7,-10.73
14-Mar-2024 14:16:08.535,14.7,14.24,80.6,188.6,5.49,13.33,2574,16,1287.94,3.91,-2.34,107.6,13.73,-7,-10.73
14-Mar-2024 14:16:08.635,14.7,14.24,80.6,188.6,5.49,13.33,2574,16,1287.94,3.91,3.12,107.6,13.73,-7,-10.73
14-Mar-2024 14:16:08.736,14.7,14.24,80.6,188.6,5.49,13.33,2574,16,1287.94,3.91,3.12,107.6,13.73,-7,-10.73
14-Mar-2024 14:16:08.835,14.7,14.65,80.6,188.6,5.49,13.33,2574,16,1212.52,3.91,3.12,107.6,13.73,-7,-10.73