GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Fuel Trim Bank 1 Short Term(%),Timing Advance(°),Engine Load(%),Engine Load(Absolute)(%),Mass Air Flow Rate(cfm),Commanded Equivalence Ratio(lambda),Turbo Boost & Vacuum Gauge(psi),Engine kW (At the wheels)(kW),O2 Sensor1 Equivalence Ratio(alternate),Torque(ft-lb),Throttle Position(Manifold)(%),Horsepower (At the wheels)(hp),Fuel pressure(psi),Fuel Rail Pressure(psi),Intake Manifold Pressure(psi),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine RPM(rpm),Ambient air temp(°C),Transmission Temperature(Method 1)(°C),Intake Air Temperature(°C),Engine Coolant Temperature(°C),Speed (GPS)(km/h)
Thu Sep 28 02:06:26 CDT 2017,28-sep.-2017 02:07:09.116,-99.27723960327317,19.55039119562137,12.554148,4.0,2422.6661506395053,355.01062,-0.73983091,7.4126749,6.84283733,0.05012244,0,3,0,10.98039246,-,1.70001221,-8.12211323,-,1.99996948,-,12.94117641,-,-,997.85961914,2.75571704,24.99017906,29.39955139,1868.5,14,87,54,87,45.19493103
Thu Sep 28 02:06:27 CDT 2017,28-sep.-2017 02:07:10.100,-99.2772429251188,19.550497012995574,11.898399,4.0,2422.8574347701997,354.5237,1.11812639,8.11659145,6.7446723,0.00439629,-8.59375,11,34.50980377,10.98039246,-,1.70001221,-1.30533981,-,1.99996948,-,12.94117641,-,-,997.85961914,9.57249069,24.99017906,29.39955139,1767.5,14,87,54,87,42.83423615
Thu Sep 28 02:06:28 CDT 2017,28-sep.-2017 02:07:11.098,-99.27725164286154,19.550599074614883,11.622024,4.0,2422.999135216078,354.59787,0.56744313,7.77660465,6.5818615,0.01250539,-8.59375,8,41.96078491,81.1764679,-,0.79998779,3.19083023,14.61127853,0.80957031,52.97705841,85.88235474,19.59404755,-,2902.20507812,14.06866074,11.75981998,11.9006834,1942.5,14,86,54,86,41.83928299
Thu Sep 28 02:06:29 CDT 2017,28-sep.-2017 02:07:12.098,-99.27726411809152,19.550706880881933,12.006114,4.0,2423.1106918718897,355.2513,1.03911531,8.01124382,6.68720961,0.04467458,-5.46875,7.5,46.66666794,99.60784149,-,0.79998779,7.25188637,26.8019371,0.82128906,84.28993988,85.88235474,35.9419899,-,2892.05249023,18.12971687,11.75981998,12.07294941,2239.5,14,86,54,86,43.22200775
Thu Sep 28 02:06:30 CDT 2017,28-sep.-2017 02:07:13.099,-99.27727279223082,19.55082508977598,12.945836,4.0,2423.192052823295,355.6025,0.08619389,8.41587639,5.06389141,0.02025288,7.8125,5.5,49.41176605,112.15686035,-,0.93121338,10.87783051,26.8019371,0.95410156,84.28993988,85.88235474,35.9419899,-,2883.3503418,21.75566101,13.68883705,14.02529335,2442.25,15,86,54,86,46.60500717
Thu Sep 28 02:06:31 CDT 2017,28-sep.-2017 02:07:14.100,-99.27728262149776,19.55095782521962,14.440771,6.0,2423.3938137909195,355.45145,1.07024086,8.88275909,5.70076847,0.07029633,10.9375,-0.5,51.37255096,127.05882263,-,0.95019531,15.80911255,48.95397949,0.95410156,129.89930725,85.88235474,65.64836884,-,2883.3503418,26.68694305,13.96787071,14.02529335,2654.25,15,86,54,86,51.98677444
Thu Sep 28 02:06:32 CDT 2017,28-sep.-2017 02:07:15.107,-99.27729298739786,19.551110859884854,16.549381,4.0,2423.616132552094,355.4345,1.03193247,9.2035923,5.77020216,0.08078346,10.9375,-0.5,51.37255096,137.64706421,-,0.95019531,18.99994278,48.95397949,0.93359375,129.89930725,85.88235474,65.64836884,-,2890.60205078,29.87777328,13.96787071,13.72382832,3357.75,15,87,54,87,59.57777023
Thu Sep 28 02:06:33 CDT 2017,28-sep.-2017 02:07:16.099,-99.27730605035039,19.551279160204288,18.91619,4.0,2423.899556680489,355.44934,0.13886794,8.95937634,4.84601212,0.06958056,6.25,4.5,55.68627548,138.43136597,-,0.95019531,19.58009529,94.47002411,0.9609375,198.15559387,85.88235474,126.68639374,-,2890.60205078,30.4579258,13.96787071,14.12578201,3715.5,15,87,53,87,68.09828186
Thu Sep 28 02:06:34 CDT 2017,28-sep.-2017 02:07:17.100,-99.27732494441312,19.55147311067624,21.322903,4.0,2424.1713361723596,355.1752,-0.62251145,9.08148479,3.9074564,0.01500034,6.25,4.5,55.68627548,139.21568298,-,0.95019531,19.14498138,94.47002411,0.95117188,198.15559387,85.88235474,126.68639374,-,2887.70141602,30.02281189,13.96787071,13.98222637,3715.5,15,87,53,87,76.76245117
Thu Sep 28 02:06:35 CDT 2017,28-sep.-2017 02:07:18.100,-99.2773444305819,19.551696143093977,25.875933,4.0,2424.5454505829284,355.09723,-0.09098244,8.11659145,5.62654591,0.04072891,9.375,6.5,54.90196228,139.21568298,-,0.95019531,19.14498138,91.79594421,0.95117188,154.25547791,85.88235474,123.10038757,-,2887.70141602,30.02281189,13.96787071,13.98222637,4191.25,15,87,49,87,93.15335846
Thu Sep 28 02:06:36 CDT 2017,28-sep.-2017 02:07:19.098,-99.27736612720271,19.551938791785354,27.810812,4.0,2424.908968435483,355.0985,-1.70711792,8.79177666,4.31208897,0.04545137,9.375,8,55.68627548,141.1764679,-,0.95019531,18.56483078,122.52812958,0.94140625,180.28338623,85.88235474,164.31292725,-,2899.30444336,29.44266129,13.96787071,13.83867073,4786.75,15,88,49,88,100.11891937
Thu Sep 28 02:06:37 CDT 2017,28-sep.-2017 02:07:20.099,-99.27739149170475,19.552200973348196,30.411432,4.0,2425.266355106388,355.0925,-2.14048171,8.01124382,5.44458103,0.01325789,5.46875,9,59.60784531,141.1764679,-,0.95019531,18.85490608,107.22371674,0.94335938,145.75280762,85.88235474,143.78936768,-,2880.44946289,29.73273659,13.96787071,13.86738205,5181.25,15,89,45,89,109.4811554
Thu Sep 28 02:06:38 CDT 2017,28-sep.-2017 02:07:21.099,-99.27741801364782,19.552484598777006,32.68826,4.0,2425.615006569832,354.71866,-2.62891364,8.07349491,6.65129519,0.11867382,3.90625,6.5,61.17647171,138.03921509,-,0.95019531,18.41979218,107.22371674,0.94824219,145.75280762,85.88235474,143.78936768,-,2903.65551758,29.29762268,13.96787071,13.93915939,5398.75,15,89,45,89,117.67772675
Thu Sep 28 02:06:39 CDT 2017,28-sep.-2017 02:07:22.099,-99.27745007172082,19.552786506802146,34.725475,4.0,2426.005653282214,354.89334,-1.56824994,8.06870651,5.81329918,0.0452655,1.5625,8,62.74509811,136.86274719,-,0.95019531,18.27475548,101.25144958,0.94628906,126.86689758,85.88235474,135.78042603,-,2887.70141602,29.15258598,13.96787071,13.91044807,5824.5,15,90,44,90,125.01171112
Thu Sep 28 02:06:40 CDT 2017,28-sep.-2017 02:07:23.096,-99.27748192985845,19.553106873236025,36.44953,4.0,2426.428342548146,355.4038,-1.70951223,7.47971439,5.52838039,0.00820778,0,5,61.56863022,134.11764526,-,0.93896484,18.27475548,105.66222382,0.94140625,124.94696808,85.88235474,141.69537354,-,2902.20507812,29.15258598,13.80278397,13.83867073,6115.75,15,91,44,91,131.2183075
Thu Sep 28 02:06:41 CDT 2017,28-sep.-2017 02:07:24.104,-99.27750878214317,19.5534420572365,38.11013,4.0,2426.8639457984978,355.49142,-2.83482146,7.805336,6.04554367,0.03160717,-1.5625,6,63.92156982,133.33332825,-,0.90301514,17.54956627,93.75613403,0.90039062,105.90681458,85.88235474,125.72904968,-,2902.20507812,28.42739677,13.27432251,13.23574162,6235,15,91,43,91,137.19647217
Thu Sep 28 02:06:42 CDT 2017,28-sep.-2017 02:07:25.099,-99.2775347949444,19.553791147576472,39.65391,6.0,2427.3126521488152,355.60693,-2.47568011,7.46056032,5.60978603,0.00456794,-3.125,8,63.92156982,129.41175842,-,0.88909912,17.25949097,86.9617157,0.88964844,93.26919556,85.88235474,116.6175766,-,2887.70141602,28.13732147,13.06975651,13.07783127,6566.75,15,93,43,93,142.7540741
Thu Sep 28 02:06:43 CDT 2017,28-sep.-2017 02:07:26.100,-99.27755896246312,19.554154469896798,40.88017,6.0,2427.773316900908,355.95316,-1.8268317,7.86279869,5.43979216,0.06707777,-3.90625,9.5,65.49019623,124.70587921,-,0.99462891,17.11445236,74.91455841,1.99996948,110.64259338,85.88235474,100.46208191,-,3035.63989258,27.99228287,14.62104511,29.39955139,4768.75,15,94,43,94,147.16860962
Thu Sep 28 02:06:44 CDT 2017,28-sep.-2017 02:07:27.100,-99.27758147441466,19.554529383951504,42.037773,6.0,2428.22425291985,356.09912,-2.81806135,6.53876448,6.06469822,-0.01263295,-2.34375,9.5,0,141.96078491,-,0.81500244,15.22896194,74.91455841,0.83300781,110.64259338,85.88235474,100.46208191,-,2906.55615234,26.10679245,11.98053551,12.24521542,4790,15,94,43,94,151.33598328
Thu Sep 28 02:06:45 CDT 2017,28-sep.-2017 02:07:28.098,-99.27760785159202,19.55491291124795,43.040524,6.0,2428.241577816111,357.37302,-2.48525715,7.74787331,5.26501036,-0.01107833,0,8,0,16.86274529,-,0.99645996,-7.39692497,74.91455841,1.62988281,110.64259338,16.86274529,100.46208191,-,890.53173828,3.48090577,14.64796257,23.9592762,4695.25,15,95,41,95,154.94587708
GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Fuel Trim Bank 1 Short Term(%),Timing Advance(°),Engine Load(%),Engine Load(Absolute)(%),Mass Air Flow Rate(cfm),Commanded Equivalence Ratio(lambda),Turbo Boost & Vacuum Gauge(psi),Engine kW (At the wheels)(kW),O2 Sensor1 Equivalence Ratio(alternate),Torque(ft-lb),Throttle Position(Manifold)(%),Horsepower (At the wheels)(hp),Fuel pressure(psi),Fuel Rail Pressure(psi),Intake Manifold Pressure(psi),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine RPM(rpm),Ambient air temp(°C),Transmission Temperature(Method 1)(°C),Intake Air Temperature(°C),Engine Coolant Temperature(°C),Speed (GPS)(km/h)
Thu Sep 28 02:07:22 CDT 2017,28-sep.-2017 02:08:04.751,-99.27365978872419,19.563583850350938,10.937006,4.0,2412.3539473748892,30.758337,-0.18435916,7.93462658,7.71674776,0.01898857,0,2,0,20.7843132,-,1.63635254,-6.81677389,-,1.99996948,-,12.94117641,-,-,2645.48828125,4.06105661,24.05438042,29.39955139,1782.25,15,84,40,84,39.37322235
Thu Sep 28 02:07:23 CDT 2017,28-sep.-2017 02:08:05.749,-99.27361480480596,19.56367593626807,11.494271,6.0,2412.447566929893,30.889688,-0.62490571,8.40869331,6.51721621,0.0243187,-9.375,12.5,36.86274719,81.1764679,-,0.79998779,2.61067867,-,0.79785156,-,85.88235474,-,-,2868.84643555,13.48850918,11.75981998,11.7284174,1886,15,84,41,84,41.37937546
Thu Sep 28 02:07:24 CDT 2017,28-sep.-2017 02:08:06.746,-99.27356027969141,19.5637740721201,13.166204,4.0,2412.476026354661,31.124752,-0.48843205,8.70079422,4.17322111,0.02760125,-9.375,10.5,45.49019623,101.96078491,-,0.79998779,4.49617004,24.51482582,0.81738281,84.46085358,85.88235474,32.87492371,-,2897.85400391,15.37400055,11.75981998,12.01552773,2208.5,15,84,41,84,47.3983345
Thu Sep 28 02:07:25 CDT 2017,28-sep.-2017 02:08:07.746,-99.27349496409146,19.56388590918307,15.324393,4.0,2412.4300807845875,30.762783,0.19633053,9.27542019,3.70154881,0.05235478,2.34375,5,49.41176605,101.96078491,-,0.9967041,8.12211227,48.4356575,1.03417969,137.98550415,85.88235474,64.95328522,-,2892.05249023,18.99994278,14.65155125,15.20244122,2472.25,15,84,42,84,55.16781616
Thu Sep 28 02:07:26 CDT 2017,28-sep.-2017 02:08:08.746,-99.27341776645196,19.564012122807203,17.250536,4.0,2412.334939172947,30.740685,1.17798316,9.64892769,4.22350073,0.0756719,10.15625,3,56.07843399,141.56863403,-,1.00042725,19.58009529,100.24253082,1.02148438,219.13957214,85.88235474,134.42744446,-,2897.85400391,30.4579258,14.70628071,15.0158205,3221.75,15,84,42,84,62.10192871
Thu Sep 28 02:07:27 CDT 2017,28-sep.-2017 02:08:09.748,-99.27332221177312,19.564160232431625,21.781422,4.0,2412.172903362988,30.802658,0.04309694,9.33288288,3.93139935,0.05573452,9.375,4,56.47058868,140.78431702,-,0.99993896,18.99994278,100.24253082,0.98828125,219.13957214,85.88235474,134.42744446,-,2886.25097656,29.87777328,14.6991024,14.5277338,3485.25,15,84,42,84,78.41311646
Thu Sep 28 02:07:28 CDT 2017,28-sep.-2017 02:08:10.747,-99.27321091576982,19.564340183523196,25.154234,4.0,2411.8988676767744,30.951395,0.41899809,9.07430172,3.51958394,0.01206523,7.8125,6,55.68627548,140.78431702,-,0.99993896,18.99994278,120.23256683,0.98828125,219.05290222,85.88235474,161.23452759,-,2886.25097656,29.87777328,14.6991024,14.5277338,3865.75,15,84,42,84,90.55523682
Thu Sep 28 02:07:29 CDT 2017,28-sep.-2017 02:08:11.748,-99.27308183540299,19.564544492084263,28.374882,4.0,2411.5872689275193,30.965008,0.26337022,9.36161423,4.575459,0.06166127,8.59375,8,55.29411697,140.78431702,-,1.00006104,18.56483078,158.70314026,1.00390625,233.6930542,85.88235474,212.82441711,-,2900.75463867,29.44266129,14.70089722,14.75742149,4783,15,85,41,85,102.14957428
Thu Sep 28 02:07:30 CDT 2017,28-sep.-2017 02:08:12.748,-99.27293847734023,19.564772512781172,31.2476,4.0,2411.275454745908,30.80695,0.27055305,9.1892271,4.05350733,0.08515459,6.25,8.5,59.60784531,140.78431702,-,0.99700928,18.41979218,143.59144592,0.99023438,190.21421814,85.88235474,192.55929565,-,2890.60205078,29.29762268,14.65603638,14.55644512,5316.75,15,86,41,86,112.4913559
Thu Sep 28 02:07:31 CDT 2017,28-sep.-2017 02:08:13.747,-99.27277918403335,19.56502232155158,34.133022,4.0,2410.9678960367,31.13586,1.21629155,10.34566116,5.04473686,0.11144046,4.6875,9,59.60784531,139.21568298,-,0.99810791,18.41979218,120.17997742,1.01269531,150.0967865,85.88235474,161.16400146,-,2883.3503418,29.29762268,14.6721859,14.88662052,5639.25,15,86,41,86,122.87887573
Thu Sep 28 02:07:32 CDT 2017,28-sep.-2017 02:08:14.747,-99.27261398598887,19.565295713155283,36.235737,3.0,2410.719915806683,31.021097,0.86433321,8.97853088,4.6305275,0.09618211,2.34375,8,63.13725662,139.21568298,-,0.99810791,18.41979218,120.17997742,1.01269531,150.0967865,85.88235474,161.16400146,-,2883.3503418,29.29762268,14.6721859,14.88662052,5639.25,15,86,40,86,130.44865417
Thu Sep 28 02:07:33 CDT 2017,28-sep.-2017 02:08:15.744,-99.27242722728813,19.565577093109678,38.1171,3.0,2410.4391215169708,30.978569,-1.61134696,9.4166832,4.25462627,0.0618223,-0.78125,9.5,65.09803772,134.90196228,-,0.93188477,18.27475548,134.38641357,0.93066406,150.68496704,85.88235474,180.21514893,-,2913.80810547,29.15258598,13.69870663,13.68076229,6281.25,15,88,40,88,137.22155762
Thu Sep 28 02:07:34 CDT 2017,28-sep.-2017 02:08:16.744,-99.27223350373154,19.565877125492776,40.44116,3.0,2410.2510900229872,31.020134,0.11013664,8.66966915,4.87953186,0.06311152,-3.90625,9.5,64.31372833,130.98039246,-,0.91461182,17.25949097,134.38641357,0.90722656,150.68496704,85.88235474,180.21514893,-,2871.74731445,28.13732147,13.44479275,13.33623028,6559.25,15,89,40,89,145.58816528
Thu Sep 28 02:07:35 CDT 2017,28-sep.-2017 02:08:17.747,-99.27202803482164,19.566191742386973,42.00642,3.0,2410.375784874241,30.993202,0.94573855,9.08627319,4.13491249,0.10089719,4.6875,8,55.68627548,142.74510193,-,0.74407959,18.56483078,93.3890686,0.80175781,97.91860199,85.88235474,125.23680878,-,2854.34277344,29.44266129,10.93796921,11.78583908,4769.75,15,89,40,89,151.22311401
Thu Sep 28 02:07:36 CDT 2017,28-sep.-2017 02:08:18.748,-99.27181890911646,19.566519262020567,42.937256,3.0,2410.4062632094747,31.009321,-0.31365001,9.77582359,2.54511404,0.29842174,6.25,7,53.72549057,143.13725281,-,0.87658691,18.85490608,104.03885651,0.875,148.5255127,85.88235474,139.5184021,-,2883.3503418,29.73273659,12.88582706,12.86249924,4933.5,15,91,40,91,154.57411194
Thu Sep 28 02:07:37 CDT 2017,28-sep.-2017 02:08:19.745,-99.27160309617103,19.566856306883327,44.3264,4.0,2410.3976719593916,30.801838,0.45491222,8.50685883,5.55711174,0.05582839,3.90625,8,53.72549057,142.35293579,-,0.94189453,18.70986748,104.03885651,0.94140625,148.5255127,86.27451324,139.5184021,-,2876.09838867,29.58769798,13.84584999,13.83867073,5020.5,15,91,41,91,159.57504272
GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Fuel Trim Bank 1 Short Term(%),Timing Advance(°),Engine Load(%),Engine Load(Absolute)(%),Mass Air Flow Rate(cfm),Commanded Equivalence Ratio(lambda),Turbo Boost & Vacuum Gauge(psi),Engine kW (At the wheels)(kW),O2 Sensor1 Equivalence Ratio(alternate),Torque(ft-lb),Throttle Position(Manifold)(%),Horsepower (At the wheels)(hp),Fuel pressure(psi),Fuel Rail Pressure(psi),Intake Manifold Pressure(psi),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine RPM(rpm),Ambient air temp(°C),Transmission Temperature(Method 1)(°C),Intake Air Temperature(°C),Engine Coolant Temperature(°C),Speed (GPS)(km/h)
Thu Sep 28 02:08:29 CDT 2017,28-sep.-2017 02:09:11.573,-99.26913303570204,19.580067393210285,12.845024,6.0,2393.2213231282926,17.902855,2.02795076,8.4709444,1.45093048,-0.12701674,0,12,37.64706039,65.88235474,-,0.82269287,0.43511295,-,0.81347656,-,24.70588303,-,-,2419.22949219,11.31294346,12.09358597,11.95810604,2142.5,15,82,32,82,46.2420845
Thu Sep 28 02:08:30 CDT 2017,28-sep.-2017 02:09:12.575,-99.26909136020483,19.580169579679158,12.879256,6.0,2392.8566815596305,19.024149,2.26019549,0.30886146,9.77103519,0.06503882,-13.28125,12.5,43.52941132,99.21568298,-,0.79998779,5.51143456,15.79758835,0.80957031,49.2314949,85.88235474,21.18491554,-,2892.05249023,16.38926506,11.75981998,11.9006834,2461,15,82,33,82,46.36532211
Thu Sep 28 02:08:31 CDT 2017,28-sep.-2017 02:09:13.575,-99.26902768239623,19.580274242623666,14.319192,8.0,2391.9965184804146,18.30175,1.20910883,8.67924595,5.82287645,0.09150463,-7.03125,11,53.33333588,116.07843018,-,0.79998779,12.90835762,64.40226746,0.84863281,163.08792114,85.88235474,86.36486816,-,2873.19750977,23.78618813,11.75981998,12.47490215,2781.25,15,82,33,82,51.54909134
Thu Sep 28 02:08:32 CDT 2017,28-sep.-2017 02:09:14.574,-99.26898087743741,19.580409000031107,17.742565,8.0,2391.2381128429333,19.153929,0.62490571,8.54516697,6.184412,0.04325673,9.375,2.5,57.64706039,143.52941895,-,0.99951172,19.58009529,64.40226746,1.02148438,163.08792114,85.88235474,86.36486816,-,2894.95336914,30.4579258,14.69282246,15.0158205,3270.25,15,83,34,83,63.8732338
Thu Sep 28 02:08:33 CDT 2017,28-sep.-2017 02:09:15.575,-99.26891979300693,19.58058442532505,21.107056,8.0,2390.3173620565776,19.036375,0.7996878,8.72234344,6.38313675,0.12980142,7.8125,3.5,55.68627548,141.56863403,-,1.00018311,18.99994278,114.2689209,0.99414062,224.5539856,85.88235474,153.2371521,-,2886.25097656,29.87777328,14.70269108,14.61386681,3859,15,84,34,84,75.98539734
Thu Sep 28 02:08:34 CDT 2017,28-sep.-2017 02:09:16.575,-99.26884865059762,19.58078199294839,25.75584,8.0,2389.2662889073777,19.368732,1.04869235,8.58108139,5.24825048,0.12356719,6.25,6,56.07843399,143.92156982,-,1.00042725,19.29001999,125.5971756,1,210.02835083,85.88235474,168.42858887,-,2886.25097656,30.16784859,14.70628071,14.69999981,4211.75,15,84,36,84,92.72102356
Thu Sep 28 02:08:35 CDT 2017,28-sep.-2017 02:09:17.572,-99.26876721946466,19.5810070697411,28.596067,6.0,2388.1229223141872,19.62751,0.91700727,8.74149704,5.59781456,0.10018287,6.25,6,56.07843399,143.52941895,-,0.99951172,18.70986748,125.5971756,1.00097656,210.02835083,85.88235474,168.42858887,-,2905.10595703,29.58769798,14.69282246,14.71435547,4211.75,15,85,36,85,102.94583893
Thu Sep 28 02:08:36 CDT 2017,28-sep.-2017 02:09:18.572,-99.2686705612949,19.581258511318364,31.184254,6.0,2387.045719924526,19.697197,-0.15323359,7.62337112,5.51162052,-0.02194202,6.25,7.5,56.86274719,143.52941895,-,0.99951172,18.70986748,127.71691895,1.00097656,185.76412964,85.88235474,171.27120972,-,2878.99902344,29.58769798,14.69282246,14.71435547,4842.25,15,85,37,85,112.26331329
Thu Sep 28 02:08:37 CDT 2017,28-sep.-2017 02:09:19.575,-99.26856530710157,19.581524584207536,33.40654,6.0,2386.0101410733914,19.603474,0.25379312,8.51404095,6.86438608,0.13340525,3.125,9,58.8235321,139.21568298,-,0.98596191,18.56483078,140.99784851,0.96582031,185.10733032,85.88235474,189.08122253,-,2906.55615234,29.44266129,14.49363899,14.1975584,5606.5,15,86,37,86,120.26354218
Thu Sep 28 02:08:38 CDT 2017,28-sep.-2017 02:09:20.575,-99.26845428179631,19.58181030217697,35.436447,8.0,2384.940498356198,19.744516,0.65363705,7.85322142,4.90108061,0.06675014,2.34375,6.5,62.35294342,140,-,0.97253418,18.85490608,116.64572906,0.9765625,141.93261719,85.88235474,156.42449951,-,2896.40356445,29.73273659,14.29625225,14.3554678,5788.25,15,85,38,85,127.57120514
Thu Sep 28 02:08:39 CDT 2017,28-sep.-2017 02:09:21.575,-99.26833648453562,19.582117252806572,37.172665,8.0,2383.883034212533,19.712679,0.30886146,8.43981838,5.94498444,0.07721823,-0.78125,8,64.70588684,136.86274719,-,0.94195557,18.12971687,120.54701233,0.93554688,137.20954895,85.88235474,161.65620422,-,2887.70141602,29.00754738,13.84674644,13.75253868,6187.75,15,85,38,85,133.82159424
Thu Sep 28 02:08:40 CDT 2017,28-sep.-2017 02:09:22.575,-99.26821350970208,19.582437831702016,39.11007,6.0,2382.8546913870373,19.642534,1.31206262,8.89233685,5.31289577,0.08335894,-1.5625,8.5,64.70588684,134.90196228,-,0.90509033,18.27475548,120.54701233,0.89941406,137.20954895,85.88235474,161.65620422,-,2861.59448242,29.15258598,13.30482769,13.22138596,6335.25,15,86,38,86,140.79624939
Thu Sep 28 02:08:41 CDT 2017,28-sep.-2017 02:09:23.575,-99.26808226399889,19.582775513592505,41.41772,6.0,2382.5004655322214,19.239313,-2.71989608,7.31929827,7.60900545,-0.03005121,-5.46875,9.5,65.88235474,133.72549438,-,0.8527832,17.98468018,107.45750427,1.99996948,115.60809326,85.88235474,144.10289001,-,2820.98388672,28.86251068,12.53591251,29.39955139,6680.75,15,86,38,86,149.10379028
Thu Sep 28 02:08:42 CDT 2017,28-sep.-2017 02:09:24.570,-99.26794727287046,19.58313352696176,42.51897,6.0,2382.0026392101176,19.232801,-1.18756032,8.6457262,6.50285053,0.13272342,6.25,6.5,57.64706039,146.27450562,-,0.7991333,19.72513199,81.66362,0.84863281,118.00591278,85.88235474,109.5127182,-,2887.70141602,30.60296249,11.74726009,12.47490215,4839,15,86,39,86,153.06828308
Thu Sep 28 02:08:43 CDT 2017,28-sep.-2017 02:09:25.570,-99.26780877609359,19.583504207915293,44.197613,6.0,2381.3993824052995,19.226585,-5.2913475,8.33925915,2.26019549,0.02709844,3.90625,7,56.86274719,143.13725281,-,0.89593506,18.70986748,121.37854767,0.88671875,173.48179626,85.88235474,162.77131653,-,2889.15185547,29.58769798,13.17024612,13.0347662,5021.75,15,88,39,88,159.11140442
