Device Time, :Charged Air Cooler Outlet Temp(°F),:DPF: Inlet Pressure(mbar),:DPF: Outlet Pressure(mbar),:EGR: Actual(%),:EGR: Commanded(%),:EGR: Temp(°F),:EGT: DOC Inlet(°F),:EGT: DPF Outlet(°F),:Fuel Rail Pressure: Actual(psi),:Fuel Rail Pressure: Commanded(psi),:Main Injection Timing(Deg),:Transmission Gear: Actual,:Turbo: Boost(psi),:Turbo: Compressor Inlet Temp(°F),[CHRYSLER]Transmission Temp (Chrysler/Dodge)(°F),Ambient air temp(°F),Charge air cooler temperature (CACT)(°F),Engine RPM(rpm),Fuel Rate (direct from ECU)(L/m),Intake Air Temperature(°F),Mass Air Flow Rate(cfm)
23-Aug-2021 07:24:20.359,102.19999695,-,-,-,-,192.19999695,435.20001221,444.73999023,4712.5,4742.95019531,-,-,0,-,-,80.59999847,-,-,0.5,129.19999695,144.06416321
23-Aug-2021 07:24:21.337,102.19999695,844.79998779,0,70.98039246,69.41176605,192.19999695,433.04000854,444.55999756,4712.5,4757.45019531,1,0,0,95,-,80.59999847,-,-,0.60000002,129.19999695,144.06416321
23-Aug-2021 07:24:22.336,102.19999695,819.20001221,0,70.98039246,69.41176605,192.19999695,433.04000854,444.55999756,4712.5,4757.45019531,1,0,0,95,-41.79999924,80.59999847,102.19999695,691.75,0.80000001,134.6000061,74.11764526
23-Aug-2021 07:24:23.336,102.19999695,819.20001221,0,70.98039246,69.41176605,190.3999939,430.16000366,444.38000488,4590.70019531,4767.60009766,1,0,0,95,-41.79999924,80.59999847,102.19999695,695,0.80000001,134.6000061,117.99465179
23-Aug-2021 07:24:24.336,100.40000153,819.20001221,0,48.62745285,49.41176605,190.3999939,426.92001343,444.01998901,4654.5,4774.85009766,1,0,0,95,-41.79999924,80.59999847,100.40000153,695,1.14999998,134.6000061,117.99465179
23-Aug-2021 07:24:25.336,100.40000153,819.20001221,0,48.62745285,49.41176605,190.3999939,426.92001343,444.01998901,4654.5,4774.85009766,1,0,0,95,-41.79999924,80.59999847,100.40000153,1076.25,1.20000005,134.6000061,274.65240479
23-Aug-2021 07:24:26.338,100.40000153,2892.80004883,0,12.94117641,12.94117641,190.3999939,425.11999512,443.66000366,7283.35009766,7540,0.125,0,0.42140624,95,-41.79999924,80.59999847,100.40000153,1076.25,1.20000005,134.6000061,274.65240479
23-Aug-2021 07:24:27.335,98.59999847,2892.80004883,0,12.94117641,12.94117641,190.3999939,425.11999512,443.66000366,7283.35009766,7540,0.125,0,0.42140624,95,-41.79999924,80.59999847,98.59999847,1173.75,7.30000019,134.6000061,299.67913818
23-Aug-2021 07:24:28.334,98.59999847,3276.80004883,0,8.62745094,9.4117651,190.3999939,429.26000977,443.83999634,7439.95019531,7685,1,0,1.1554687,95,-41.79999924,80.59999847,98.59999847,1173.75,7.30000019,134.6000061,299.67913818
23-Aug-2021 07:24:29.334,96.80000305,3865.60009766,0,10.98039246,9.8039217,192.19999695,436.82000732,444.20001221,7613.95019531,7722.70019531,1.25,0,1.1554687,95,-41.79999924,80.59999847,96.80000305,1305.25,9.15000057,132.80000305,407.32620239
23-Aug-2021 07:24:30.334,96.80000305,3942.39990234,0,10.98039246,10.5882349,192.19999695,442.57998657,444.38000488,7580.60009766,7745.89990234,1.4375,0,1.85328126,93.19999695,-41.79999924,80.59999847,96.80000305,1318.75,10.30000019,132.80000305,415.66845703
23-Aug-2021 07:24:31.336,95,4121.60009766,0,10.98039246,11.37254906,192.19999695,448.70001221,444.38000488,7526.95019531,7737.20019531,1.4375,0,2.27921867,93.19999695,-41.79999924,80.59999847,95,1341.25,10.80000019,132.80000305,418.79678345
23-Aug-2021 07:24:32.335,95,4121.60009766,0,10.98039246,10.5882349,194,454.64001465,444.55999756,7976.45019531,8137.39990234,0.1875,0,2.27921867,93.19999695,-41.79999924,80.59999847,95,1342.5,11.15000057,131,427.13903809
23-Aug-2021 07:24:33.336,95,3456,0,6.27450991,7.05882359,194,460.22000122,444.73999023,8189.60009766,8120,0.375,0,2.1568749,93.19999695,-41.79999924,80.59999847,95,1042.5,11,131,330
23-Aug-2021 07:24:34.335,95,3174.39990234,0,10.98039246,10.1960783,194,465.44000244,444.92001343,7445.75,7569,-0.25,0,1.83062506,93.19999695,-41.79999924,80.59999847,95,1000.75,9.60000038,129.19999695,320.61499023
23-Aug-2021 07:24:35.335,95,2892.80004883,0,12.94117641,12.54901981,194,468.67999268,445.1000061,7337,7540,-0.1875,0,1.22343755,93.19999695,-41.79999924,80.59999847,95,1013.25,7.75,129.19999695,290.2940979
23-Aug-2021 07:24:36.335,95,2508.80004883,0,19.6078434,19.6078434,194,469.76000977,445.1000061,7189.10009766,7331.20019531,0,0,0.87906247,93.19999695,-41.79999924,80.59999847,95,1009,6.4000001,129.19999695,256.92510986
23-Aug-2021 07:24:37.335,95,2176,0,26.27450943,26.27450943,194,469.3999939,445.27999878,7089.04980469,7135.45019531,0.0625,0,0.65703124,93.19999695,-41.79999924,80.59999847,95,1007.5,4.6500001,127.40000153,226.60427856
23-Aug-2021 07:24:38.335,95,1971.19995117,0,19.6078434,20.7843132,194,467.05999756,445.27999878,7429.79980469,7540,-0.3125,0,0.50749999,93.19999695,-41.79999924,80.59999847,95,996.5,4.6500001,127.40000153,193.15507507
23-Aug-2021 07:24:39.334,95,1971.19995117,0,15.29411793,14.90196037,194,465.26000977,445.27999878,7590.75,7540,-0.3125,0,0.51656252,93.19999695,-41.79999924,80.59999847,95,1011.5,4.4000001,127.40000153,225.56150818
23-Aug-2021 07:24:40.336,95,2022.40002441,0,21.96078491,21.56862831,195.80000305,463.45999146,445.1000061,6648.25,6612,0.6875,0,0.51656252,93.19999695,-41.79999924,80.59999847,95,1012.25,6,129.19999695,237.03207397
23-Aug-2021 07:24:41.335,95,1868.80004883,0,44.31372452,42.74509811,195.80000305,461.66000366,445.1000061,6297.35009766,6601.85009766,-0.0625,0,0.37156251,93.19999695,-41.79999924,80.59999847,95,999.25,5.5,129.19999695,200.53475952
23-Aug-2021 07:24:42.334,95,1792,0,26.27450943,25.49019623,195.80000305,459.32000732,445.1000061,7313.79980469,7506.64990234,-0.1875,0,0.37156251,93.19999695,-41.79999924,80.59999847,95,998,3.29999995,129.19999695,197.32620239
23-Aug-2021 07:24:43.334,95,1792,0,19.6078434,20.3921566,195.80000305,457.16000366,445.1000061,7377.60009766,7540,-0.25,0,0.30812499,93.19999695,-41.79999924,80.59999847,95,999.5,4.55000019,129.19999695,192.11230469
23-Aug-2021 07:24:44.334,95,1894.40002441,0,12.94117641,14.11764717,195.80000305,455.72000122,445.1000061,7379.04980469,7540,-0.3125,0,0.30812499,93.19999695,-41.79999924,80.59999847,95,1003.25,5.0999999,129.19999695,210.96255493
23-Aug-2021 07:24:45.335,95,2048,0,12.94117641,12.94117641,195.80000305,455,445.1000061,7466.04980469,7540,-0.25,0,0.40781251,93.19999695,-41.79999924,80.59999847,95,1015.25,6.30000019,131,246.417099
23-Aug-2021 07:24:46.334,95,2099.19995117,0,12.94117641,12.94117641,195.80000305,454.82000732,445.27999878,7352.95019531,7540,-0.25,0,0.51203126,93.19999695,-41.79999924,80.59999847,95,1018.25,6.20000029,131,242.24598694
23-Aug-2021 07:24:47.335,95,2124.80004883,0,12.94117641,12.94117641,195.80000305,455,445.27999878,7567.54980469,7540,-0.1875,0,0.61624998,93.19999695,-41.79999924,80.59999847,95,1013.25,6,131,247.4598999
23-Aug-2021 07:24:48.334,95,2150.39990234,0,17.64705849,17.64705849,195.80000305,455.17999268,445.27999878,6968.70019531,7164.45019531,-0.1875,0,0.61624998,93.19999695,-41.79999924,80.59999847,95,1019,6,131,248.50267029
23-Aug-2021 07:24:49.335,95,2124.80004883,0,24.31372643,24.31372643,195.80000305,454.64001465,445.27999878,6967.25,7076,0.125,0,0.60265625,93.19999695,-41.79999924,80.59999847,95,1022,4.80000019,131,217.21925354
23-Aug-2021 07:24:50.334,95,1996.80004883,0,26.27450943,27.45098114,195.80000305,453.55999756,445.45999146,7268.85009766,7460.25,-0.1875,0,0.48484376,93.19999695,-41.79999924,80.59999847,95,1016,4.80000019,131,194.19784546
23-Aug-2021 07:24:51.335,95,1971.19995117,0,17.64705849,17.25490189,195.80000305,451.94000244,445.45999146,7268.85009766,7460.25,-0.1875,0,0.39421874,93.19999695,-41.79999924,80.59999847,95,1018,4.20000029,131,209.91978455
23-Aug-2021 07:24:52.335,95,1971.19995117,0,17.64705849,17.25490189,195.80000305,451.94000244,445.45999146,7406.60009766,7540,-0.25,0,0.38515624,93.19999695,-41.79999924,80.59999847,95,1016.25,6.30000019,131,232.86096191
23-Aug-2021 07:24:53.334,95,2150.39990234,0,10.98039246,10.98039246,195.80000305,450.85998535,445.45999146,7519.70019531,7638.60009766,-0.0625,0,0.38515624,93.19999695,-41.79999924,80.59999847,95,1016.25,6.30000019,131,232.86096191
23-Aug-2021 07:24:54.334,95,2150.39990234,0,10.98039246,10.98039246,195.80000305,450.85998535,445.45999146,7519.70019531,7638.60009766,-0.0625,0,0.62984377,93.19999695,-41.79999924,80.59999847,95,1035.5,7,131,275.69519043
23-Aug-2021 07:24:55.334,95,2534.39990234,0,8.62745094,9.4117651,195.80000305,452.66000366,445.64001465,7541.45019531,7540,-0.1875,0,0.90625,93.19999695,-41.79999924,80.59999847,95,1035.5,7,131,275.69519043
23-Aug-2021 07:24:56.334,95,2560,0,12.94117641,12.15686321,195.80000305,452.66000366,445.64001465,7541.45019531,7540,-0.1875,0,0.90625,93.19999695,-41.79999924,80.59999847,95,1042,7.25,131,282.99462891
23-Aug-2021 07:24:57.334,95,2560,0,12.94117641,12.15686321,195.80000305,455,445.82000732,7313.79980469,7540,-0.125,0,0.91984373,93.19999695,-41.79999924,80.59999847,95,1042,7.25,131,279.86630249
23-Aug-2021 07:24:58.335,95,2560,0,12.94117641,13.33333302,195.80000305,457.33999634,445.82000732,7395,7540,-0.125,0,0.91984373,93.19999695,-41.79999924,80.59999847,95,1059.75,7.0999999,129.19999695,279.86630249
23-Aug-2021 07:24:59.337,95,2560,0,12.94117641,13.33333302,195.80000305,457.33999634,445.82000732,7395,7540,-0.0625,0,0.91984373,93.19999695,-41.79999924,80.59999847,95,1068.5,7.20000029,129.19999695,270.48129272
23-Aug-2021 07:25:00.335,95,2560,0,10.98039246,12.15686321,195.80000305,458.77999878,446,7200.70019531,7540,0,0,0.90171874,93.19999695,-41.79999924,80.59999847,95,1065,7.1500001,129.19999695,284.03741455
23-Aug-2021 07:25:01.336,95,2560,0,12.94117641,13.72549057,195.80000305,459.5,446.17999268,7313.79980469,7540,0,0,0.91078126,93.19999695,-41.79999924,80.59999847,95,1065,7.1500001,129.19999695,284.03741455
23-Aug-2021 07:25:02.334,95,2560,0,12.94117641,12.94117641,195.80000305,459.5,446.17999268,7313.79980469,7540,0,0,0.91078126,93.19999695,-41.79999924,80.59999847,95,1078.75,7.1500001,129.19999695,264.22457886
23-Aug-2021 07:25:03.334,95,2560,0,12.94117641,12.94117641,195.80000305,460.94000244,446.17999268,7589.29980469,7540,0,0,0.87906247,93.19999695,-41.79999924,80.59999847,95,1078.75,7.1500001,129.19999695,263.18182373
23-Aug-2021 07:25:04.334,95,2560,0,15.29411793,14.90196037,195.80000305,462.20001221,446.35998535,7374.70019531,7540,0,0,0.87906247,93.19999695,-41.79999924,80.59999847,95,1079.25,6.9000001,129.19999695,263.18182373
23-Aug-2021 07:25:05.335,95,2560,0,15.29411793,14.90196037,195.80000305,462.20001221,446.35998535,7374.70019531,7540,0,0,0.84281248,93.19999695,-41.79999924,80.59999847,95,1092.75,6.5999999,129.19999695,252.75401306
23-Aug-2021 07:25:06.334,95,2560,0,15.29411793,15.29411793,195.80000305,462.55999756,446.54000854,7416.75,7540,0,0,0.81562501,93.19999695,-41.79999924,80.59999847,95,1085.25,6.5999999,129.19999695,256.92510986
23-Aug-2021 07:25:07.335,95,2534.39990234,0,15.29411793,14.50980377,195.80000305,462.73999023,446.72000122,7532.75,7540,0,0,0.77937502,93.19999695,-41.79999924,80.59999847,95,1080.5,6.70000029,129.19999695,263.18182373
23-Aug-2021 07:25:08.334,95,2534.39990234,0,15.29411793,15.29411793,195.80000305,462.73999023,446.8999939,7509.54980469,7540,0,0,0.80656248,93.19999695,-41.79999924,80.59999847,95,1086.5,6.8499999,129.19999695,265.2673645
23-Aug-2021 07:25:09.334,95,2534.39990234,0,15.29411793,15.68627453,195.80000305,463.1000061,446.8999939,7271.75,7540,0,0,0.79750001,93.19999695,-41.79999924,80.59999847,95,1084.25,6.80000019,129.19999695,254.83956909
23-Aug-2021 07:25:10.334,95,2048,0,55.29411697,55.29411697,197.6000061,463.27999878,446.8999939,7084.70019531,6974.5,1,0,0.71140623,93.19999695,-41.79999924,80.59999847,95,1072.25,5.55000019,129.19999695,217.21925354
23-Aug-2021 07:25:11.334,95,2048,0,55.29411697,55.29411697,195.80000305,462.73999023,446.8999939,5942.10009766,6003,1,0,0.50749999,93.19999695,-41.79999924,80.59999847,95,1061.5,2.6500001,129.19999695,161.87165833
23-Aug-2021 07:25:12.334,96.80000305,1305.59997559,0,68.62744904,69.41176605,195.80000305,460.22000122,447.07998657,5818.85009766,5968.20019531,1,0,0,93.19999695,-41.79999924,80.59999847,96.80000305,1048.5,2.45000005,129.19999695,139.89305115
23-Aug-2021 07:25:13.334,96.80000305,1305.59997559,0,68.62744904,69.41176605,195.80000305,457.33999634,446.8999939,6091.45019531,6520.64990234,0.25,0,0.09515625,93.19999695,-41.79999924,80.59999847,98.59999847,1045.5,3.25,131,167.08555603
23-Aug-2021 07:25:14.335,98.59999847,1459.19995117,0,26.27450943,26.66666603,195.80000305,454.64001465,446.8999939,7342.79980469,7540,-0.125,0,0.18125001,95,-41.79999924,80.59999847,98.59999847,1049.5,5.30000019,131,216.1764679
23-Aug-2021 07:25:15.335,98.59999847,1894.40002441,0,17.64705849,18.8235302,197.6000061,452.66000366,446.8999939,7495.04980469,7540,-0.125,0,0.28999999,95,-41.79999924,80.59999847,98.59999847,1044.25,5.30000019,132.80000305,251.71122742
23-Aug-2021 07:25:16.335,98.59999847,2201.60009766,0,15.29411793,15.68627453,197.6000061,451.57998657,447.07998657,7352.95019531,7540,-0.125,0,0.45765626,95,-41.79999924,80.59999847,98.59999847,1052.75,6.1500001,132.80000305,260.0534668
23-Aug-2021 07:25:17.334,98.59999847,2329.60009766,0,12.94117641,14.11764717,195.80000305,451.76000977,447.07998657,7360.20019531,7540,-0.0625,0,0.55734372,95,-41.79999924,80.59999847,98.59999847,1055.5,6.8499999,132.80000305,271.52404785
23-Aug-2021 07:25:18.334,96.80000305,2406.39990234,0,15.29411793,13.72549057,195.80000305,452.66000366,447.07998657,7331.20019531,7540,-0.0625,0,0.6978125,95,-41.79999924,80.59999847,96.80000305,1053.25,6.8499999,132.80000305,272.5668335
23-Aug-2021 07:25:19.335,96.80000305,2406.39990234,0,12.94117641,13.33333302,195.80000305,453.38000488,447.07998657,7674.85009766,7540,-0.0625,0,0.76578122,95,-41.79999924,80.59999847,96.80000305,1071.75,6.8499999,131,270.48129272
23-Aug-2021 07:25:20.335,96.80000305,2406.39990234,0,12.94117641,12.54901981,195.80000305,454.82000732,447.07998657,7413.85009766,7540,0,0,0.75218749,95,-41.79999924,80.59999847,96.80000305,1067.75,6.9000001,131,277.78076172
23-Aug-2021 07:25:21.334,96.80000305,2508.80004883,0,10.98039246,12.54901981,195.80000305,455.54000854,447.26000977,7437.04980469,7551.60009766,0,0,0.83375001,95,-41.79999924,80.59999847,96.80000305,1067.75,7.1500001,131,276.73797607
23-Aug-2021 07:25:22.334,96.80000305,2508.80004883,0,12.94117641,12.15686321,195.80000305,457.16000366,447.44000244,7408.04980469,7540,-0.0625,0,0.91984373,95,-41.79999924,80.59999847,96.80000305,1075,7.5,131,287.16577148
23-Aug-2021 07:25:23.335,96.80000305,2534.39990234,0,10.98039246,12.15686321,194,458.23999023,447.61999512,7435.60009766,7540,0,0,0.93796873,95,-41.79999924,80.59999847,96.80000305,1074.75,7.5,131,285.08023071
23-Aug-2021 07:25:24.334,96.80000305,2534.39990234,0,12.94117641,13.33333302,194,459.85998535,447.79998779,7442.85009766,7540,0,0,0.91984373,95,-41.79999924,80.59999847,96.80000305,1074.75,7.45000029,131,272.5668335
23-Aug-2021 07:25:25.335,96.80000305,2534.39990234,0,12.94117641,13.72549057,194,461.11999512,447.79998779,7416.75,7540,0.75,0,0.91984373,95,-41.79999924,80.59999847,96.80000305,1077.5,7.20000029,131,272.5668335
23-Aug-2021 07:25:26.335,95,2534.39990234,0,12.94117641,13.72549057,194,461.11999512,447.79998779,7416.75,7540,0.75,0,0.86093748,95,-41.79999924,82.40000153,95,1061.25,7,131,245.37432861
23-Aug-2021 07:25:27.334,95,2201.60009766,0,28.62745094,29.80392075,194,461.29998779,447.98001099,6794.70019531,7018,0.375,0,0.54828125,95,-41.79999924,82.40000153,95,1061.25,7,131,245.37432861
23-Aug-2021 07:25:28.334,96.80000305,1203.19995117,0,68.62744904,69.41176605,194,461.29998779,447.98001099,6794.70019531,7018,0.375,0,0.54828125,95,-41.79999924,82.40000153,96.80000305,979.5,3.79999995,131,197.32620239
23-Aug-2021 07:25:29.334,96.80000305,1203.19995117,0,68.62744904,69.41176605,194,457.51998901,447.98001099,4959,4901,1,0,0,95,-41.79999924,82.40000153,96.80000305,815,3.79999995,131,77.24598694
23-Aug-2021 07:25:30.334,98.59999847,1356.80004883,0,26.27450943,26.27450943,194,451.57998657,447.79998779,7276.10009766,7540,0,0,0,95,-41.79999924,82.40000153,98.59999847,815,1.05000007,131,77.24598694
23-Aug-2021 07:25:31.335,98.59999847,1356.80004883,0,26.27450943,26.27450943,194,451.57998657,447.79998779,7276.10009766,7540,0,0,0.17218751,95,-41.79999924,82.40000153,98.59999847,1035,5.30000019,132.80000305,204.70588684
23-Aug-2021 07:25:32.335,98.59999847,2022.40002441,0,15.29411793,14.50980377,194,448.88000488,447.61999512,7373.25,7658.89990234,0,0,0.40781251,95,-41.79999924,82.40000153,98.59999847,1035,5.30000019,132.80000305,204.70588684
23-Aug-2021 07:25:33.334,98.59999847,3276.80004883,0,15.29411793,14.50980377,194,448.88000488,447.61999512,7373.25,7658.89990234,0,0,0.40781251,95,-41.79999924,82.40000153,98.59999847,1049.25,8.44999981,132.80000305,320.61499023
23-Aug-2021 07:25:34.334,98.59999847,3276.80004883,0,4.31372547,5.88235283,194,451.76000977,447.79998779,8127.25,8166.39990234,0,0,1.33218753,95,-41.79999924,82.40000153,98.59999847,1083.75,8.44999981,131,361.36361694
23-Aug-2021 07:25:35.336,96.80000305,3532.80004883,0,6.27450991,5.88235283,192.19999695,460.04000854,447.98001099,8386.79980469,8189.60009766,0.125,0,1.65390623,95,-41.79999924,82.40000153,96.80000305,1105.5,10.69999981,131,408.36898804
23-Aug-2021 07:25:36.335,96.80000305,3788.80004883,0,6.27450991,7.45098019,192.19999695,465.61999512,448.16000366,7950.35009766,8195.40039062,0.25,0,2.02999997,95,-41.79999924,82.40000153,96.80000305,1105.5,10.94999981,131,408.36898804
23-Aug-2021 07:25:37.334,96.80000305,3788.80004883,0,8.62745094,7.45098019,192.19999695,474.44000244,448.33999634,8221.5,8208.45019531,0.25,0,2.12062502,95,-41.79999924,80.59999847,96.80000305,1130.25,11.40000057,129.19999695,390.56149292
23-Aug-2021 07:25:38.335,96.80000305,3788.80004883,0,8.62745094,8.62745094,192.19999695,480.01998901,448.70001221,8091,8037.35009766,0,0,2.12968755,95,-41.79999924,80.59999847,96.80000305,1130.25,11.60000038,129.19999695,316.44384766
23-Aug-2021 07:25:39.335,95,3097.60009766,0,19.6078434,20,190.3999939,487.22000122,448.70001221,5769.54980469,5963.85009766,1,0,2.12968755,95,-41.79999924,80.59999847,95,1144.5,9.80000019,127.40000153,316.44384766
23-Aug-2021 07:25:40.335,95,3097.60009766,0,19.6078434,20,190.3999939,487.22000122,448.70001221,5769.54980469,5963.85009766,1,0,0.81109375,95,-41.79999924,80.59999847,95,886.5,4.25,127.40000153,107.56684113
23-Aug-2021 07:25:41.336,95,1024,0,70.98039246,69.41176605,192.19999695,485.42001343,448.88000488,4742.95019531,4821.25,1,0,0.0271875,95,-41.79999924,80.59999847,95,886.5,4.25,127.40000153,107.56684113
23-Aug-2021 07:25:42.335,98.59999847,819.20001221,0,70.98039246,69.41176605,192.19999695,485.42001343,448.88000488,4742.95019531,4821.25,1,0,0.0271875,95,-41.79999924,80.59999847,98.59999847,762.25,0.65000004,129.19999695,75.16042328
23-Aug-2021 07:25:43.334,98.59999847,819.20001221,0,68.62744904,69.41176605,190.3999939,477.67999268,448.51998901,4763.25,4763.25,1,0,0.07703125,95,-41.79999924,80.59999847,98.59999847,762.25,0.65000004,129.19999695,73.07485962
23-Aug-2021 07:25:44.334,100.40000153,819.20001221,0,28.62745094,28.62745094,190.3999939,471.20001221,448.33999634,4703.79980469,4742.95019531,1,0,0.0090625,95,-41.79999924,80.59999847,100.40000153,723.25,0.69999999,131,73.07485962
23-Aug-2021 07:25:45.334,100.40000153,819.20001221,0,21.96078491,22.74509811,190.3999939,467.05999756,448.16000366,4757.45019531,4758.89990234,1,0,0,95,-41.79999924,80.59999847,100.40000153,702,0.85000002,131,89.75935364
23-Aug-2021 07:25:46.334,100.40000153,819.20001221,0,19.6078434,20.3921566,190.3999939,463.27999878,447.98001099,4735.70019531,4779.20019531,1,0,0,95,-41.79999924,80.59999847,100.40000153,694.5,1,131,94.97325897
23-Aug-2021 07:25:47.334,100.40000153,819.20001221,0,19.6078434,18.8235302,190.3999939,459.32000732,447.79998779,4711.04980469,4802.39990234,1,0,0,95,-41.79999924,80.59999847,100.40000153,686,1.14999998,132.80000305,94.97325897
23-Aug-2021 07:25:48.335,100.40000153,819.20001221,0,19.6078434,18.8235302,190.3999939,459.32000732,447.79998779,4711.04980469,4802.39990234,1,0,0,95,-41.79999924,80.59999847,100.40000153,654,1.35000002,132.80000305,106.52406311
23-Aug-2021 07:25:49.334,100.40000153,819.20001221,0,15.29411793,15.29411793,188.6000061,454.64001465,447.44000244,5169.25,5324.39990234,1,0,0,95,-41.79999924,80.59999847,100.40000153,654,1.35000002,132.80000305,106.52406311
23-Aug-2021 07:25:50.335,100.40000153,819.20001221,0,19.6078434,18.8235302,188.6000061,454.64001465,447.44000244,5169.25,5324.39990234,1,0,0,95,-41.79999924,80.59999847,100.40000153,730.5,2.4000001,132.80000305,125.29411316
23-Aug-2021 07:25:51.334,100.40000153,819.20001221,0,19.6078434,18.8235302,188.6000061,450.14001465,447.07998657,4870.54980469,5017,1,0,0,95,-41.79999924,80.59999847,100.40000153,682.75,2.4000001,132.80000305,124.25133514
23-Aug-2021 07:25:52.334,100.40000153,819.20001221,0,17.64705849,16.47058868,188.6000061,446.8999939,446.8999939,5257.70019531,5386.75,1,0,0,95,-41.79999924,80.59999847,100.40000153,682.75,2.29999995,134.6000061,124.25133514
23-Aug-2021 07:25:53.334,100.40000153,819.20001221,0,17.64705849,16.47058868,188.6000061,446.8999939,446.8999939,5257.70019531,5386.75,1,0,0,95,-41.79999924,80.59999847,100.40000153,715.5,2.35000014,134.6000061,107.56684113
23-Aug-2021 07:25:54.334,100.40000153,819.20001221,0,19.6078434,18.43137169,188.6000061,443.83999634,446.72000122,5002.5,5230.14990234,1,0,0,95,-41.79999924,80.59999847,100.40000153,715.5,2.35000014,134.6000061,107.56684113
23-Aug-2021 07:25:55.335,100.40000153,819.20001221,0,17.64705849,18.03921509,188.6000061,443.83999634,446.72000122,5002.5,5230.14990234,1,0,0,95,-41.79999924,80.59999847,100.40000153,687,2.29999995,134.6000061,119.03742981
23-Aug-2021 07:25:56.335,100.40000153,819.20001221,0,17.64705849,18.03921509,188.6000061,440.42001343,446.35998535,5220,5198.25,1,0,0,95,-41.79999924,80.59999847,100.40000153,696.5,2.29999995,134.6000061,117.99465179
23-Aug-2021 07:25:57.335,100.40000153,819.20001221,0,17.64705849,17.64705849,188.6000061,437.35998535,446,5046,5231.60009766,1,0,0,95,-41.79999924,80.59999847,100.40000153,696.5,2.29999995,134.6000061,117.99465179
23-Aug-2021 07:25:58.334,100.40000153,819.20001221,0,17.64705849,17.64705849,188.6000061,437.35998535,446,5046,5231.60009766,1,0,0,95,-41.79999924,80.59999847,100.40000153,698.75,2.29999995,134.6000061,117.99465179
23-Aug-2021 07:25:59.335,100.40000153,819.20001221,0,17.64705849,17.64705849,188.6000061,434.66000366,445.82000732,5228.70019531,5257.70019531,1,0,0,96.80000305,-41.79999924,80.59999847,100.40000153,698.75,2.29999995,134.6000061,117.99465179
23-Aug-2021 07:26:00.337,100.40000153,819.20001221,0,17.64705849,17.25490189,188.6000061,434.66000366,445.82000732,5228.70019531,5257.70019531,1,0,0,96.80000305,-41.79999924,80.59999847,100.40000153,698.75,2.35000014,134.6000061,106.52406311
23-Aug-2021 07:26:01.334,100.40000153,819.20001221,0,17.64705849,17.25490189,188.6000061,432.14001465,445.45999146,5138.79980469,5263.5,1,0,0,96.80000305,-41.79999924,80.59999847,100.40000153,700.5,2.35000014,136.3999939,114.86631012
23-Aug-2021 07:26:02.334,100.40000153,819.20001221,0,17.64705849,16.86274529,188.6000061,430.16000366,445.27999878,5147.5,5249,1,0,0,96.80000305,-41.79999924,80.59999847,100.40000153,698,2.29999995,136.3999939,121.12299347
23-Aug-2021 07:26:03.334,100.40000153,819.20001221,0,17.64705849,17.25490189,188.6000061,428.8999939,445.27999878,5231.60009766,5431.70019531,1,0,0,96.80000305,-41.79999924,80.59999847,100.40000153,710.25,2.29999995,136.3999939,132.59358215
23-Aug-2021 07:26:04.334,100.40000153,819.20001221,0,17.64705849,16.86274529,188.6000061,427.45999146,445.1000061,5414.29980469,5488.25,1,0,0,96.80000305,-41.79999924,80.59999847,100.40000153,704.25,2.4000001,136.3999939,128.42245483