Time(s),Ign earliest poss(zwbas)(Grad KW),CAN ext 0(extCAN0)(-),Custom result 0(customresult0)(-),CANframe1 bytes01(CANframe1_01)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Tq intvn Gearbox protection TQDMD_TRSMPROTN(GlbDa_stTrqDem0)(-),Tq intvn Increasing gear engagement GLBDA_TQDMD_TRSMINC(GlbDa_stTrqDem1)(-),Tq intvn Degrading gear intervention TQDMD_TRSMDEC(GlbDa_stTrqDem2)(-),Tq intvn Differential protection TQDMD_DFTLPROTN(GlbDa_stTrqDem3)(-),Tq intvn ASR intervention degrading ESP intervention TQDMD_TCS(GlbDa_stTrqDem4)(-),Tq intvn MSR intervention increasing ESP intervention TQDMD_DCS(GlbDa_stTrqDem5)(-),Tq intvn Longitudinal speed limiter LLim TQDMD_LGTLIMN(GlbDa_stTrqDem6)(-),Tq intvn Speed controller CrCtl TQDMD_CRSCTRL(GlbDa_stTrqDem7)(-),Tq intvn Driver request torque AccPed TQDMD_APEDL(GlbDa_stTrqDem8)(-),Tq intvn Idle controller SpdGov TQDMD_SPDGOVR(GlbDa_stTrqDem9)(-),Tq intvn No requester TQ_NODMD(GlbDa_stTrqDem10)(-),Tq intvn Efficiency mode TQDMD_EFFMOD(GlbDa_stTrqDem11)(-),Tq intvn Gradient limitation TQDMD_GRDTLIM(GlbDa_stTrqDem12)(-),Tq intvn Anti tramp function TQDMD_ANTITRAMP(GlbDa_stTrqDem13)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff)(Nm),Blend fuel(blendfuel)(%),Blend ign(blendignition)(%),Blend load(blendload)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),refuelled(refuelled)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Comp tq air path unfilt(CoETS_trqUnFltLead)(Nm),Comp tq of the aux unit comp to avoid filter infl on comp tq(CoETS_trqUnFltSet)(Nm),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coord lim on the comb path(CoETS_trqLimSet)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Oil level(Oil_lvl)(mm),Oil pres(Oil_p)(kPa),Launch RPM override(newLaunch)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT add mix(ora_w)(%),FT add RK(rka_w)(%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign tgt from tq intvn(zwsol)(Grad KW),Ign latest(zwspae)(Grad KW),Ign adj ALS(ignadj)(deg),Ign delta comp prot(detazwbs_w)(-),Num DTC entries controlling MIL(DFES_ctMIL)(-),Num DTC visible in mode 3(DFES_ctOBD)(-),Num DTC visible in mode 7 pending(DFES_ctOBDPend)(-),Num DTC visible to tester(DFES_ctSrv)(-),ISO first confirmed DTC(DFES_ISOFrstCnfDFC)(raw),ISO first failed DTC(DFES_ISOFrstFailDFC)(raw),ISO most recent confirmed DTC(DFES_ISORcntCnfDFC)(raw),ISO most recent failed DTC(DFES_ISORcntFailDFC)(raw),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Tq pre control stall prev(CoETS_trqInrPreCtl)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value corr ref val(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Conv fac pres:load(fupsrls_w)(%/hPa),Condition for cylinder number with ignition angle for special lift exhaust valve(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection int tq(CoETS_trqInrLeadPOp)(Nm),Lim idle control tq(CoETS_trqUnFltLtd)(Nm),Lim tq as int motor tq(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Tq base wout intvn(RngMod_trqInrBsWoIntv)(Nm),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Pres tgt inert cmbstn chamber(pbrints_w)(hPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),Mom req inner ref wout filter / with lead(CoETS_trqInrLead)(Nm),New split fac value unlim(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),Calc tgt reduction level(redsol)(),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Throttle(wdkba)(%DK),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns after coord(CoETS_trqInrSetWoIntvCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
80.753,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2297.5,,,,,110.9,,,,0.94111,0.94111,44.16,,,11.498,,4.5,,0.138,11.339,0.8,2.2,2.2,0,0.8,2.2,,,,,,,,,,,,,1.4,0.3,1.409,0.8,1.402,,,,,,,,0.8,0,0,0,0,0,16.641,-12.375,,0,1.0383,100,99.72,99.72,0,0,0,,,,,0.99942,,0,,,,,,46.97,,,,,,,46.8,,,,753.7,,,,,,,,,,,104.6,,,,,,0.062,27.381,,,,,,802.66,,1117.66,961.33,,,79.5,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,48,0,,,,,,,,,99.998,,38.1,37.87,,,,
80.764,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2285,,,,,110,,,,0.94111,0.94111,43.78,,,11.442,,4.5,,0.139,11.3145,0.8,2.2,3,3,0.8,3,,,,,,,,,,,,,1.39,0.3,1.409,0.8,1.402,,,,,,,,0.8,0,0,0,0,0,16.547,-12.438,,0,1.0383,100,99.74,99.74,0,0,0,,,,,0.99942,,0,,,,,,46.57,,,,,,,46.59,,,,754.6,,,,,,,,,,,102.1,,,,,,0.062,27.381,,,,,,802.34,,1117.66,961.33,,,79.29,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,48,0,,,,,,,,,99.998,,37.8,37.89,,,,
80.773,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2284.5,,,,,110,,,,0.94111,0.94111,43.73,,,11.46,,3.8,,0.136,11.291,0.8,2.2,3,3,3,3,,,,,,,,,,,,,1.39,0.3,1.409,0.8,1.402,,,,,,,,0.8,0,0,0,0,0,16.453,-12.438,,0,1.0127,100,99.55,99.55,0,0,0,,,,,0.99942,,0,,,,,,46.52,,,,,,,46.41,,,,754.6,,,,,,,,,,,102.5,,,,,,0.062,27.381,,,,,,802.73,,1118.44,961.33,,,79.29,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,48,0,,,,,,,,,99.998,,37.8,37.89,,,,
80.786,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2272,,,,,108.4,,,,0.94111,0.94111,43.97,,,11.45,,3.8,,0.133,11.2685,3,2.2,3,3,3,3,,,,,,,,,,,,,1.39,0.3,1.409,0.8,1.402,,,,,,,,0.8,0,0,0,0,0,16.469,-12.422,,0,0.9836,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,46.76,,,,,,,46.48,,,,753.1,,,,,,,,,,,102.5,,,,,,0.062,27.381,,,,,,803.75,,1119.22,961.33,,,79.12,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,48,0,,,,,,,,,99.998,,38.04,38,,,,
80.803,29.2,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,124.3,135.6,75.8,0,0,64,0,1,0,0.996,0.996,-0.4,-0.4,0.593,-0.02,988.3,1000,1000,130.6,75.8,692.85,2270,44.844,464.2,0,0,108,0.1723,0,0,0.94111,0.94111,44.11,3,79,11.376,-0.184,3.8,26.9,0.1335,11.227,3,3,3,3,3,3,0,-15.8,0,0.64132,0,0,0,1,0,855,0,855,1.39,0.3,1.388,0.8,1.402,135.6,136.6,75.8,125.4,125.8,0,26.99,0.8,0,0,0,0,0,16.75,-12.219,0,0,0.9536,100,99.365,99.365,0,0,0,1,1,0,110.4,0.99942,0.087276,0,100,123.9,11.7,1000,988.3,46.9,199.78,128.6,0.99942,1535.98,379.31,0.99939,46.52,49.22,199.76,49.22,754.2,-88.1,-4.2,37.23,37.238,120.7,670.6,750,758.5,249.84,0,104.1,22.441,0,0,124.3,124.3,0.062,27.015,1011.88,0,1.0598,0.098,1011.95,805.08,0.08,1118.44,961.33,2537.5,2.91,78.91,2.72,275.25,399.75,11.4,0,39.95,57,90.8,80.2,20,0,97.54,27.8,0.062,0,0,2,2,125.4,75.8,125.4,124.3,125.8,125.8,116.6,48,0,12.863,7.558,1000,2000,48.767,13.545,26.709,12.846,99.998,14,38.31,38.23,37.35,37.22,0,1.21
80.814,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2257,,,,,108,,,,0.94111,0.94111,43.97,,,11.422,,3.8,,0.128,11.2055,3,3,2.2,2.2,3,2.2,,,,,,,,,,,,,1.39,0.3,1.388,0.8,1.401,,,,,,,,0.8,0,0,0,0,0,16.828,-12.141,,0,0.937,100,99.365,99.365,0,0,0,,,,,0.99942,,0,,,,,,46.73,,,,,,,46.5,,,,754.2,,,,,,,,,,,102.2,,,,,,0.062,27.015,,,,,,805.55,,1118.44,961.33,,,78.91,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,48,0,,,,,,,,,99.998,,38.31,38.23,,,,
80.822,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2242,,,,,106.5,,,,0.94111,0.94111,43.83,,,11.366,,3.8,,0.125,11.1825,3,3,2.2,3.8,3.8,3.8,,,,,,,,,,,,,1.395,0.3,1.388,0.8,1.401,,,,,,,,0.8,0,0,0,0,0,16.719,-12.109,,0,0.9219,100,99.34,99.34,0,0,0,,,,,0.99942,,0,,,,,,46.62,,,,,,,46.45,,,,753.4,,,,,,,,,,,100.7,,,,,,0.062,27.015,,,,,,805.78,,1117.66,961.33,,,78.75,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,48,0,,,,,,,,,99.998,,38.13,38.13,,,,
80.833,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2233,,,,,106.5,,,,0.94111,0.94111,43.92,,,11.308,,3.8,,0.127,11.16,4.5,3,2.2,3.8,4.5,4.5,,,,,,,,,,,,,1.395,0.3,1.388,0.8,1.401,,,,,,,,0.8,0,0,0,0,0,16.703,-11.984,,0,0.907,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,46.71,,,,,,,46.38,,,,753.4,,,,,,,,,,,101.6,,,,,,0.062,27.015,,,,,,806.95,,1117.66,961.33,,,78.75,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,48,0,,,,,,,,,99.998,,38.13,38.13,,,,
80.842,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2227,,,,,105.9,,,,0.94111,0.94111,44.11,,,11.376,,3.8,,0.1215,11.1395,4.5,4.5,2.2,3.8,4.5,4.5,,,,,,,,,,,,,1.395,0.3,1.388,0.8,1.401,,,,,,,,0.8,0,0,0,0,0,16.828,-11.844,,0,0.907,100,99.32,99.32,0,0,0,,,,,0.99942,,0,,,,,,46.92,,,,,,,46.48,,,,753.6,,,,,,,,,,,102.7,,,,,,0.062,27.015,,,,,,808.67,,1116.88,961.33,,,78.42,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,48,0,,,,,,,,,99.998,,38.07,38.02,,,,
80.853,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2228.5,,,,,105.9,,,,0.94111,0.94111,44.16,,,11.328,,3.8,,0.1195,11.12,4.5,4.5,4.5,3.8,4.5,4.5,,,,,,,,,,,,,1.395,0.3,1.388,0.8,1.401,,,,,,,,0.8,0,0,0,0,0,16.953,-11.734,,0,0.8987,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,46.97,,,,,,,46.57,,,,753.6,,,,,,,,,,,102.8,,,,,,0.062,27.015,,,,,,810.08,,1117.66,961.33,,,78.42,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.07,38.02,,,,
80.862,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2215.5,,,,,106.2,,,,0.94111,0.94111,44.25,,,11.252,,4.5,,0.123,11.1005,4.5,4.5,3.8,3.8,4.5,3.8,,,,,,,,,,,,,1.395,0.3,1.388,0.8,1.414,,,,,,,,0.8,0,0,0,0,0,16.984,-11.641,,0,0.8916,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,47.06,,,,,,,46.8,,,,754.5,,,,,,,,,,,101.5,,,,,,0.062,27.015,,,,,,810.94,,1117.66,961.33,,,78.61,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.36,38.17,,,,
80.872,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2209.5,,,,,106.2,,,,0.94111,0.94111,43.97,,,11.272,,4.5,,0.1215,11.079,4.5,4.5,3.8,3.8,4.5,3.8,,,,,,,,,,,,,1.405,0.3,1.388,0.8,1.414,,,,,,,,0.8,0,0,0,0,0,16.812,-11.672,,0,0.8877,100,99.33,99.33,0,0,0,,,,,0.99942,,0,,,,,,46.76,,,,,,,46.64,,,,754.5,,,,,,,,,,,100,,,,,,0.062,27.015,,,,,,811.33,,1117.66,961.33,,,78.61,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.36,38.17,,,,
80.884,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2208.5,,,,,105.4,,,,0.94111,0.94111,44.2,,,11.262,,3.8,,0.12,11.06,4.5,4.5,3.8,4.5,4.5,4.5,,,,,,,,,,,,,1.405,0.3,1.388,0.8,1.414,,,,,,,,0.8,0,0,0,0,0,16.688,-11.672,,0,0.886,100,99.33,99.33,0,0,0,,,,,0.99942,,0,,,,,,46.99,,,,,,,46.78,,,,753.7,,,,,,,,,,,101.2,,,,,,0.062,27.015,,,,,,812.34,,1117.66,961.33,,,78.54,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.34,38.31,,,,
80.896,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2205,,,,,105.4,,,,0.94111,0.94111,44.3,,,11.214,,4.5,,0.1215,11.0425,3.8,4.5,3.8,4.5,3.8,3.8,,,,,,,,,,,,,1.405,0.3,1.405,0.8,1.414,,,,,,,,0.8,0,0,0,0,0,16.578,-11.672,,0,0.886,100,99.33,99.33,0,0,0,,,,,0.99942,,0,,,,,,47.11,,,,,,,46.88,,,,753.7,,,,,,,,,,,101.6,,,,,,0.062,27.015,,,,,,813.44,,1117.66,961.33,,,78.54,2.72,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.34,38.31,,,,
80.905,29.2,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,125.1,136.7,88.8,0,0,64,0,1,0,0.996,0.996,-0.3,-0.3,0.656,-0.04,988.1,1000,1000,132.5,88.8,699.46,2203.5,44.844,457.4,0,0,105.7,0.17268,0,0,0.94111,0.94111,44.39,3,78,11.196,-0.219,4.5,26.4,0.1225,11.0255,5.2,5.2,3.8,4.5,3.8,5.2,2.2,-16.5,0,0.41001,0,0,0,1,0,855,0,855,1.405,0.3,1.405,0.8,1.414,136.7,137.1,88.8,125.5,125.8,0,26.99,0.8,0,0,0,0,0,16.703,-11.516,0,0,0.8845,100,99.34,99.34,0,0,0,1,1,0,106.1,0.99942,0.087043,0,100,124.8,11.9,1000,988.1,47.23,196.99,127,0.99942,1535.98,369.7,0.99939,47.04,49.8,196.97,49.8,755.1,-88.1,-4.2,37.17,37.175,113.8,670.5,750,758.4,248.28,0,101.5,21.886,0,0,125.1,125.1,0.062,27.015,1011.88,0,1.0636,0.098,1011.95,814.38,0.08,1117.66,961.33,2511.33,2.91,78.45,2.72,275.25,399.75,11,0,39.74,57,90.8,80.2,20,0,97.54,27.8,0.062,0,0,2,2,125.5,88.8,125.5,125.1,125.8,125.8,115.5,47,0,12.709,8.223,1000,2000,47.717,13.655,27.319,12.686,99.998,14,38.37,38.21,37.21,37.27,0,2.06
80.915,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2200,,,,,105.7,,,,0.94111,0.94111,44.44,,,11.196,,4.5,,0.1225,11.0095,5.2,5.2,5.2,4.5,3.8,5.2,,,,,,,,,,,,,1.405,0.3,1.405,0.8,1.424,,,,,,,,0.8,0,0,0,0,0,16.75,-11.406,,0,0.8843,100,99.33,99.33,0,0,0,,,,,0.99942,,0,,,,,,47.25,,,,,,,47.13,,,,755.1,,,,,,,,,,,100.7,,,,,,0.062,27.015,,,,,,814.84,,1117.66,961.33,,,78.45,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.37,38.21,,,,
80.923,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2192.5,,,,,106,,,,0.94111,0.94111,44.44,,,11.13,,4.5,,0.126,10.994,5.2,5.2,6,6,3.8,6,,,,,,,,,,,,,1.427,0.3,1.405,0.8,1.424,,,,,,,,0.8,0,0,0,0,0,16.781,-11.391,,0,0.8843,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,47.27,,,,,,,47.25,,,,754.4,,,,,,,,,,,100.7,,,,,,0.062,27.015,,,,,,814.84,,1118.44,961.33,,,78.59,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.37,38.28,,,,
80.933,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2192.5,,,,,106,,,,0.94111,0.94111,44.44,,,11.082,,3.8,,0.131,10.9785,5.2,5.2,6,6,6,6,,,,,,,,,,,,,1.427,0.3,1.405,0.8,1.424,,,,,,,,0.8,0,0,0,0,0,16.656,-11.375,,0,0.8848,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,47.27,,,,,,,47.25,,,,754.4,,,,,,,,,,,99.8,,,,,,0.062,27.015,,,,,,814.84,,1118.44,961.33,,,78.59,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.37,38.28,,,,
80.942,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2191,,,,,105.7,,,,0.94111,0.94111,44.48,,,11.13,,3.8,,0.129,10.9635,6,5.2,6,6,6,6,,,,,,,,,,,,,1.427,0.3,1.405,0.8,1.424,,,,,,,,0.8,0,0,0,0,0,16.609,-11.312,,0,0.8855,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,47.32,,,,,,,47.2,,,,754.5,,,,,,,,,,,100.3,,,,,,0.062,27.015,,,,,,815.39,,1118.44,961.33,,,78.66,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.46,38.46,,,,
80.953,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2186.5,,,,,105.7,,,,0.94111,0.94111,44.67,,,11.082,,3.8,,0.131,10.95,5.2,5.2,6,6,6,5.2,,,,,,,,,,,,,1.427,0.3,1.405,0.8,1.424,,,,,,,,0.8,0,0,0,0,0,16.828,-11.078,,0,0.886,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,47.48,,,,,,,47.32,,,,754.5,,,,,,,,,,,101,,,,,,0.062,27.015,,,,,,816.25,,1117.66,961.33,,,78.66,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.46,38.46,,,,
80.964,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2189.5,,,,,106.1,,,,0.94111,0.94111,44.77,,,11.026,,3.8,,0.136,10.9375,5.2,5.2,5.2,6,6,5.2,,,,,,,,,,,,,1.427,0.3,1.405,0.8,1.424,,,,,,,,0.8,0,0,0,0,0,17.031,-11,,0,0.886,100,99.365,99.365,0,0,0,,,,,0.99942,,0,,,,,,47.6,,,,,,,47.39,,,,755.6,,,,,,,,,,,101.6,,,,,,0.062,27.015,,,,,,817.19,,1118.44,961.33,,,78.63,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.5,38.54,,,,
80.972,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2187.5,,,,,106.1,,,,0.94111,0.94111,44.81,,,11.092,,3.8,,0.133,10.926,5.2,5.2,5.2,5.2,6,5.2,,,,,,,,,,,,,1.427,0.3,1.405,0.8,1.447,,,,,,,,0.8,0,0,0,0,0,17.109,-10.922,,0,0.8872,100,99.33,99.33,0,0,0,,,,,0.99942,,0,,,,,,47.65,,,,,,,47.6,,,,755.6,,,,,,,,,,,100.6,,,,,,0.062,27.015,,,,,,817.27,,1117.66,961.33,,,78.63,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.5,38.54,,,,
80.983,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2184,,,,,106.5,,,,0.94111,0.94111,44.72,,,11.026,,3.8,,0.135,10.914,5.2,5.2,5.2,6.8,6.8,6.8,,,,,,,,,,,,,1.445,0.3,1.405,0.8,1.447,,,,,,,,0.8,0,0,0,0,0,17.031,-10.875,,0,0.8892,100,99.34,99.34,0,0,0,,,,,0.99942,,0,,,,,,47.55,,,,,,,47.55,,,,754,,,,,,,,,,,99.8,,,,,,0.062,27.015,,,,,,817.27,,1117.66,961.33,,,78.91,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.52,38.49,,,,
80.995,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2177.5,,,,,106.5,,,,0.94111,0.94111,44.77,,,10.988,,3.8,,0.1385,10.902,5.2,5.2,5.2,6.8,6.8,6.8,,,,,,,,,,,,,1.445,0.3,1.44,0.8,1.447,,,,,,,,0.8,0,0,0,0,0,17.016,-10.781,,0,0.8904,100,99.34,99.34,0,0,0,,,,,0.99942,,0,,,,,,47.6,,,,,,,47.55,,,,754,,,,,,,,,,,99.9,,,,,,0.062,27.015,,,,,,817.42,,1116.88,961.33,,,78.91,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.52,38.49,,,,
81.005,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2170.5,,,,,105.8,,,,0.94111,0.94111,44.86,,,11.054,,3.8,,0.1345,10.8905,6.8,5.2,5.2,6.8,6.8,6.8,,,,,,,,,,,,,1.445,0.3,1.44,0.8,1.447,,,,,,,,0.8,0,0,0,0,0,17,-10.719,,0,0.8904,100,99.32,99.32,0,0,0,,,,,0.99942,,0,,,,,,47.72,,,,,,,47.62,,,,754.4,,,,,,,,,,,100.2,,,,,,0.062,27.015,,,,,,817.89,,1117.66,961.33,,,78.84,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.55,38.49,,,,
81.015,29.2,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,126.7,138.4,96.1,0,0,64,0,1,0,0.996,0.996,-0.3,-0.3,0.687,0,988,1000,1000,134.9,96.1,703.44,2171,41.66,454.5,0,0,105.8,0.17272,0,0,0.94111,0.94111,45,3,79,11.026,-0.217,3.8,26.3,0.133,10.8805,6.8,6.8,5.2,6.8,6.8,6.8,5.2,-17.2,0,0.3531,0,0,0,1,0,855,0,855,1.445,0.3,1.44,0.8,1.447,138.4,138.4,96.1,126.5,126.8,0,26.99,0.8,0,0,0,0,0,17.109,-10.516,0,0,0.8931,100,99.33,99.33,0,0,0,1,1,0,104.4,0.99942,0.087043,0,100,126.4,12,1000,988,47.86,196.57,128.7,0.99942,1535.98,365.39,0.99939,47.7,50.41,196.55,50.41,754.4,-88.1,-5.1,37.14,37.143,111.1,670.4,750,758.3,245.94,0,101,21.66,0,0,126.7,126.7,0.062,27.015,1011.88,0,1.0634,0.098,1011.95,818.59,0.08,1117.66,961.33,2506.64,2.95,78.84,2.77,274.5,399.75,11,0,39.74,57,90.8,80.2,20,0,97.54,27.8,0.062,0,0,2,2,126.5,96.1,126.5,126.7,126.8,126.8,116.5,47,0,12.872,9.491,1000,2000,47.336,13.824,27.832,12.856,99.998,14,38.55,38.49,37.58,37.55,0,1.45
81.022,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2160,,,,,105.8,,,,0.94111,0.94111,45.05,,,10.96,,3.8,,0.137,10.8695,6.8,8.2,8.2,6.8,6.8,8.2,,,,,,,,,,,,,1.445,0.3,1.44,0.8,1.457,,,,,,,,0.8,0,0,0,0,0,17.188,-10.406,,0,0.8943,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,47.91,,,,,,,47.81,,,,754.9,,,,,,,,,,,99.9,,,,,,0.062,27.015,,,,,,818.83,,1117.66,961.33,,,79.15,2.77,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.59,38.56,,,,
81.033,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2158,,,,,105.8,,,,0.94111,0.94111,45.42,,,10.996,,3.8,,0.1355,10.8595,6.8,8.2,6.8,6.8,6.8,6.8,,,,,,,,,,,,,1.459,0.3,1.44,0.8,1.457,,,,,,,,0.8,0,0,0,0,0,17.234,-10.328,,0,0.8943,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,47.93,,,,,,,47.86,,,,754.9,,,,,,,,,,,99.9,,,,,,0.062,27.015,,,,,,818.98,,1117.66,961.33,,,79.15,3.09,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.59,38.56,,,,
81.042,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2158,,,,,105.7,,,,0.94111,0.94111,45.42,,,10.968,,3.8,,0.136,10.85,6.8,8.2,6.8,6.8,6.8,6.8,,,,,,,,,,,,,1.459,0.3,1.44,0.8,1.457,,,,,,,,0.8,0,0,0,0,0,17.109,-10.266,,0,0.8962,100,99.34,99.34,0,0,0,,,,,0.99942,,0,,,,,,47.93,,,,,,,47.86,,,,753.3,,,,,,,,,,,99.6,,,,,,0.062,27.015,,,,,,818.98,,1117.66,961.33,,,79.52,3.09,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.71,38.76,,,,
81.053,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2159.5,,,,,105.7,,,,0.94111,0.94111,45.38,,,10.932,,3.8,,0.1385,10.841,7.5,8.2,6.8,6.8,7.5,7.5,,,,,,,,,,,,,1.459,0.3,1.44,0.8,1.457,,,,,,,,0.8,0,0,0,0,0,17.031,-10.219,,0,0.8977,100,99.355,99.355,0,0,0,,,,,0.99942,,0,,,,,,48.05,,,,,,,47.98,,,,753.3,,,,,,,,,,,100,,,,,,0.062,27.015,,,,,,819.22,,1117.66,961.33,,,79.52,3,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.71,38.76,,,,
81.062,,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2152.5,,,,,105.9,,,,0.94111,0.94111,45.42,,,10.96,,3.8,,0.1375,10.833,7.5,7.5,6.8,6.8,7.5,7.5,,,,,,,,,,,,,1.459,0.3,1.44,0.8,1.457,,,,,,,,0.8,0,0,0,0,0,17.141,-10.109,,0,0.8977,100,99.34,99.34,0,0,0,,,,,0.99942,,0,,,,,,48.21,,,,,,,48.12,,,,754,,,,,,,,,,,100.4,,,,,,0.062,27.015,,,,,,819.69,,1117.66,961.33,,,79.73,2.91,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,47,0,,,,,,,,,99.998,,38.77,38.82,,,,