Device Time, Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Air Fuel Ratio(Measured)(:1),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
21-Oct-2019 18:13:56.315,25.49019623,-,14.74665546,-,-,-,1572.20910645,18.5,-4.35113239
21-Oct-2019 18:13:56.410,25.49019623,-,14.33393478,-,-,-,1573.65942383,18.5,-4.35113239
21-Oct-2019 18:13:56.511,27.84313774,-,14.33393478,-,-,-,1573.65942383,18.5,-4.35113239
21-Oct-2019 18:13:56.610,27.84313774,30.98039246,14.33393478,-,-,-,1573.65942383,18.5,-4.35113239
21-Oct-2019 18:13:56.711,27.84313774,30.98039246,14.33393478,-,72.15686035,-,1573.65942383,18.5,-3.48090553
21-Oct-2019 18:13:56.810,27.84313774,30.98039246,14.33393478,-,72.15686035,-,1576.56018066,18,-3.48090553
21-Oct-2019 18:13:56.911,28.23529434,31.37254906,14.47390079,-,72.15686035,-,1576.56018066,18,-3.48090553
21-Oct-2019 18:13:57.011,28.23529434,31.37254906,14.47390079,-,73.72548676,-,1576.56018066,18,-3.33586788
21-Oct-2019 18:13:57.110,28.23529434,31.37254906,14.47390079,-,73.72548676,-,1611.3692627,18,-3.33586788
21-Oct-2019 18:13:57.210,28.62745094,31.37254906,14.46313381,-,73.72548676,-,1611.3692627,18,-3.33586788
21-Oct-2019 18:13:57.311,28.62745094,33.33333206,14.46313381,-,80.39215851,-,1611.3692627,18,-3.33586788
21-Oct-2019 18:13:57.410,28.62745094,33.33333206,14.46313381,-,80.39215851,-,1611.3692627,18,-2.46564102
21-Oct-2019 18:13:57.511,28.62745094,33.33333206,14.46313381,40.7843132,80.39215851,3821.5,1611.3692627,18,-2.46564102
21-Oct-2019 18:13:57.610,28.62745094,33.33333206,14.46313381,40.7843132,80.39215851,3821.5,1611.3692627,16.5,-2.46564102
21-Oct-2019 18:13:57.711,32.15686417,33.33333206,14.23703575,40.7843132,80.39215851,3821.5,1637.47607422,16.5,-2.46564102
21-Oct-2019 18:13:57.810,32.15686417,32.54901886,14.23703575,40.7843132,72.54901886,3821.5,1637.47607422,16.5,-2.46564102
21-Oct-2019 18:13:57.911,32.15686417,32.54901886,14.23703575,40.7843132,72.54901886,3855,1637.47607422,16.5,-4.35113239
21-Oct-2019 18:13:58.010,32.15686417,32.54901886,14.23703575,29.01960754,72.54901886,3855,1637.47607422,3,-4.35113239
21-Oct-2019 18:13:58.110,24.31372643,32.54901886,15.65463829,29.01960754,72.54901886,3855,1576.56018066,3,-4.35113239
21-Oct-2019 18:13:58.211,24.31372643,27.45098114,15.65463829,29.01960754,54.50980377,3855,1576.56018066,3,-4.35113239
21-Oct-2019 18:13:58.310,24.31372643,27.45098114,15.65463829,29.01960754,54.50980377,3875,1576.56018066,3,-5.8015089
21-Oct-2019 18:13:58.411,24.31372643,27.45098114,15.65463829,29.41176605,54.50980377,3875,1576.56018066,18,-5.8015089
21-Oct-2019 18:13:58.510,27.45098114,27.45098114,14.3159914,29.41176605,54.50980377,3875,1580.91137695,18,-5.8015089
21-Oct-2019 18:13:58.611,27.45098114,30.19607925,14.3159914,29.41176605,70.58823395,3875,1580.91137695,18,-5.8015089
21-Oct-2019 18:13:58.710,27.45098114,30.19607925,14.3159914,29.41176605,70.58823395,3912,1580.91137695,18,-3.62594318
21-Oct-2019 18:13:58.810,27.45098114,30.19607925,14.3159914,34.50980377,70.58823395,3912,1580.91137695,18,-3.62594318
21-Oct-2019 18:13:58.910,29.80392265,30.19607925,15.4644289,34.50980377,70.58823395,3912,1618.62121582,18,-3.62594318
21-Oct-2019 18:13:59.009,29.80392265,32.94117737,15.4644289,34.50980377,83.13725281,3912,1618.62121582,18,-3.62594318
21-Oct-2019 18:13:59.110,29.80392265,32.94117737,15.4644289,34.50980377,83.13725281,3912,1618.62121582,18,-1.88549042
21-Oct-2019 18:13:59.210,29.80392265,32.94117737,15.4644289,43.13725662,83.13725281,3951,1618.62121582,18,-1.88549042
21-Oct-2019 18:13:59.309,29.80392265,32.94117737,15.4644289,43.13725662,83.13725281,3951,1711.4453125,15.5,-1.88549042
21-Oct-2019 18:13:59.410,36.07843018,32.94117737,13.83508301,43.13725662,83.13725281,3951,1711.4453125,15.5,-1.88549042
21-Oct-2019 18:13:59.510,36.07843018,40.7843132,13.83508301,43.13725662,106.27451324,3951,1711.4453125,15.5,1.01526451
21-Oct-2019 18:13:59.611,36.07843018,40.7843132,13.83508301,43.13725662,106.27451324,4006.5,1711.4453125,15.5,1.01526451
21-Oct-2019 18:13:59.710,36.07843018,40.7843132,13.83508301,53.33333588,106.27451324,4006.5,1802.8190918,11,1.01526451
21-Oct-2019 18:13:59.811,39.2156868,40.7843132,14.1975584,53.33333588,106.27451324,4006.5,1802.8190918,11,1.01526451
21-Oct-2019 18:13:59.910,39.2156868,44.70588303,14.1975584,53.33333588,132.94117737,4006.5,1802.8190918,11,5.07632065
21-Oct-2019 18:14:00.011,39.2156868,44.70588303,14.1975584,53.33333588,132.94117737,4066.5,1802.8190918,11,5.07632065
21-Oct-2019 18:14:00.110,39.2156868,44.70588303,14.1975584,59.60784531,132.94117737,4066.5,1850.68151855,8,5.07632065
21-Oct-2019 18:14:00.211,39.60784531,44.70588303,14.37700176,59.60784531,132.94117737,4066.5,1850.68151855,8,5.07632065
21-Oct-2019 18:14:00.310,39.60784531,49.01960754,14.37700176,59.60784531,156.07843018,4066.5,1850.68151855,8,9.28241539
21-Oct-2019 18:14:00.411,39.60784531,49.01960754,14.37700176,59.60784531,156.07843018,4170.5,1850.68151855,8,9.28241539
21-Oct-2019 18:14:00.510,39.60784531,49.01960754,14.37700176,68.62744904,156.07843018,4170.5,1908.69665527,6,9.28241539
21-Oct-2019 18:14:00.611,66.66666412,49.01960754,14.43801212,68.62744904,156.07843018,4170.5,1908.69665527,6,9.28241539
21-Oct-2019 18:14:00.710,66.66666412,50.58823776,14.43801212,68.62744904,162.74510193,4170.5,1908.69665527,6,9.28241539
21-Oct-2019 18:14:00.811,66.66666412,50.58823776,14.43801212,68.62744904,162.74510193,4170.5,1908.69665527,6,10.0076046
21-Oct-2019 18:14:00.910,66.66666412,50.58823776,14.43801212,72.15686035,162.74510193,4318.5,1908.69665527,6,10.0076046
21-Oct-2019 18:14:01.011,66.66666412,50.58823776,14.43801212,72.15686035,162.74510193,4318.5,1901.44470215,6,10.0076046
21-Oct-2019 18:14:01.110,84.70588684,56.47058868,14.44519043,72.15686035,162.74510193,4318.5,1901.44470215,6,10.0076046
21-Oct-2019 18:14:01.210,84.70588684,56.47058868,14.44519043,72.15686035,200.39215088,4318.5,1901.44470215,6,14.93888664
21-Oct-2019 18:14:01.311,84.70588684,56.47058868,14.44519043,78.8235321,200.39215088,4446.5,1901.44470215,6,14.93888664
21-Oct-2019 18:14:01.410,84.70588684,56.47058868,14.44519043,78.8235321,200.39215088,4446.5,1960.91027832,3.5,14.93888664
21-Oct-2019 18:14:01.510,85.88235474,56.47058868,14.08989239,78.8235321,200.39215088,4446.5,1960.91027832,3.5,14.93888664
21-Oct-2019 18:14:01.610,85.88235474,66.27451324,14.08989239,78.8235321,201.1764679,4446.5,1960.91027832,3.5,14.79384995
21-Oct-2019 18:14:01.710,85.88235474,66.27451324,14.08989239,78.8235321,201.1764679,4562,1960.91027832,3.5,14.79384995
21-Oct-2019 18:14:01.811,85.88235474,66.27451324,14.08989239,82.35294342,201.1764679,4562,1988.46740723,3.5,14.79384995
21-Oct-2019 18:14:01.910,85.49019623,66.27451324,13.70947266,82.35294342,201.1764679,4562,1988.46740723,3.5,14.79384995
21-Oct-2019 18:14:02.010,85.49019623,81.5686264,13.70947266,82.35294342,204.3137207,4562,1988.46740723,3.5,15.80911446
21-Oct-2019 18:14:02.110,85.49019623,81.5686264,13.70947266,82.35294342,204.3137207,4675.5,1988.46740723,3.5,15.80911446
21-Oct-2019 18:14:02.210,85.49019623,81.5686264,13.70947266,81.17647552,204.3137207,4675.5,1978.31469727,3,15.80911446
21-Oct-2019 18:14:02.311,85.49019623,81.5686264,13.23933125,81.17647552,204.3137207,4675.5,1978.31469727,3,15.80911446
21-Oct-2019 18:14:02.410,85.49019623,81.5686264,13.23933125,81.17647552,204.70588684,4675.5,1978.31469727,3,15.80911446
21-Oct-2019 18:14:02.511,85.49019623,81.5686264,13.23933125,81.17647552,204.70588684,4675.5,1978.31469727,3,15.80911446
21-Oct-2019 18:14:02.610,85.49019623,81.5686264,13.23933125,83.13725281,204.70588684,4805,1978.31469727,3,15.80911446
21-Oct-2019 18:14:02.711,85.49019623,81.5686264,13.23933125,83.13725281,204.70588684,4805,2017.47497559,3,15.80911446
21-Oct-2019 18:14:02.810,85.49019623,81.5686264,12.95939922,83.13725281,204.70588684,4805,2017.47497559,3,15.80911446
21-Oct-2019 18:14:02.911,85.49019623,81.96078491,12.95939922,83.13725281,205.88235474,4805,2017.47497559,3,15.95415115
21-Oct-2019 18:14:03.010,85.49019623,81.96078491,12.95939922,83.13725281,205.88235474,4908,2017.47497559,3,15.95415115
21-Oct-2019 18:14:03.110,85.49019623,81.96078491,12.95939922,83.52941132,205.88235474,4908,2017.47497559,3,15.95415115
21-Oct-2019 18:14:03.210,85.49019623,81.96078491,12.71894455,83.52941132,205.88235474,4908,2005.87194824,3,15.95415115
21-Oct-2019 18:14:03.311,85.49019623,81.96078491,12.71894455,83.52941132,208.23529053,4908,2005.87194824,3,15.95415115
21-Oct-2019 18:14:03.410,85.49019623,81.96078491,12.71894455,83.52941132,208.23529053,5024,2005.87194824,3,15.95415115
21-Oct-2019 18:14:03.511,85.49019623,81.96078491,12.71894455,84.70588684,208.23529053,5024,2005.87194824,3.5,15.95415115
21-Oct-2019 18:14:03.610,85.49019623,81.96078491,12.42106915,84.70588684,208.23529053,5024,2002.97119141,3.5,15.95415115
21-Oct-2019 18:14:03.710,85.49019623,81.96078491,12.42106915,84.70588684,203.92156982,5024,2002.97119141,3.5,15.95415115
21-Oct-2019 18:14:03.810,85.49019623,81.96078491,12.42106915,84.70588684,203.92156982,5024,2002.97119141,3.5,15.80911446
21-Oct-2019 18:14:03.911,85.49019623,81.96078491,12.42106915,83.92156982,203.92156982,5193,2002.97119141,3.5,15.80911446
21-Oct-2019 18:14:04.010,85.49019623,81.96078491,12.21291542,83.92156982,203.92156982,5193,2030.52832031,3.5,15.80911446
21-Oct-2019 18:14:04.111,85.49019623,81.96078491,12.21291542,83.92156982,203.92156982,5193,2030.52832031,3.5,15.80911446
21-Oct-2019 18:14:04.210,85.49019623,81.96078491,12.21291542,83.92156982,205.09803772,5193,2030.52832031,3.5,15.95415115
21-Oct-2019 18:14:04.311,85.49019623,81.96078491,12.21291542,83.92156982,205.09803772,5300,2030.52832031,3.5,15.95415115
21-Oct-2019 18:14:04.410,85.49019623,81.96078491,12.21291542,83.92156982,205.09803772,5300,2030.52832031,4.5,15.95415115
21-Oct-2019 18:14:04.510,85.49019623,81.96078491,12.15908241,83.92156982,205.09803772,5300,2027.62756348,4.5,15.95415115
21-Oct-2019 18:14:04.610,85.49019623,81.96078491,12.15908241,83.92156982,205.09803772,5300,2027.62756348,4.5,15.95415115
21-Oct-2019 18:14:04.710,85.49019623,81.96078491,12.15908241,83.92156982,204.3137207,5300,2027.62756348,4.5,15.95415115
21-Oct-2019 18:14:04.810,85.49019623,81.96078491,12.15908241,83.92156982,204.3137207,5397.5,2027.62756348,4.5,15.95415115
21-Oct-2019 18:14:04.910,85.49019623,81.96078491,11.92580605,83.92156982,204.3137207,5397.5,2026.17724609,4.5,15.95415115
21-Oct-2019 18:14:05.010,85.49019623,81.96078491,11.92580605,83.92156982,204.3137207,5397.5,2026.17724609,4.5,15.95415115
21-Oct-2019 18:14:05.111,85.49019623,81.96078491,11.92580605,83.92156982,204.70588684,5397.5,2026.17724609,4.5,16.24422646
21-Oct-2019 18:14:05.210,85.49019623,81.96078491,11.92580605,83.13725281,204.70588684,5514.5,2026.17724609,4.5,16.24422646
21-Oct-2019 18:14:05.311,85.49019623,81.96078491,11.82172871,83.13725281,204.70588684,5514.5,2037.78027344,5,16.24422646
21-Oct-2019 18:14:05.410,85.49019623,81.96078491,11.82172871,83.13725281,204.70588684,5514.5,2037.78027344,5,16.24422646
21-Oct-2019 18:14:05.511,85.49019623,81.96078491,11.82172871,83.13725281,203.52941895,5514.5,2037.78027344,5,16.09918976
21-Oct-2019 18:14:05.610,85.49019623,81.96078491,11.82172871,83.13725281,203.52941895,5608.5,2037.78027344,5,16.09918976
21-Oct-2019 18:14:05.711,85.49019623,81.96078491,11.82172871,83.13725281,203.52941895,5608.5,2059.53588867,5,16.09918976
21-Oct-2019 18:14:05.810,85.49019623,81.96078491,11.70688438,83.13725281,203.52941895,5608.5,2059.53588867,5,16.09918976
21-Oct-2019 18:14:05.911,85.49019623,81.96078491,11.70688438,83.13725281,204.70588684,5608.5,2059.53588867,5,16.09918976
21-Oct-2019 18:14:06.010,85.49019623,81.96078491,11.70688438,83.13725281,204.70588684,5699,2059.53588867,5,16.38926506
21-Oct-2019 18:14:06.111,85.49019623,81.96078491,11.70688438,83.92156982,204.70588684,5699,2059.53588867,5,16.38926506
21-Oct-2019 18:14:06.210,85.49019623,81.96078491,11.63869667,83.92156982,204.70588684,5699,2042.13134766,5,16.38926506
21-Oct-2019 18:14:06.310,85.88235474,81.96078491,11.63869667,83.92156982,204.70588684,5699,2042.13134766,5,16.38926506
21-Oct-2019 18:14:06.411,85.88235474,81.96078491,11.63869667,83.92156982,203.92156982,5699,2042.13134766,5,16.53430176
21-Oct-2019 18:14:06.510,85.88235474,81.96078491,11.63869667,83.13725281,203.92156982,5841,2042.13134766,5,16.53430176
21-Oct-2019 18:14:06.611,85.88235474,81.96078491,11.54538536,83.13725281,203.92156982,5841,1998.61999512,5,16.53430176
21-Oct-2019 18:14:06.710,85.49019623,81.96078491,11.54538536,83.13725281,203.92156982,5841,1998.61999512,5,16.53430176
21-Oct-2019 18:14:06.811,85.49019623,81.96078491,11.54538536,83.13725281,202.74510193,5841,1998.61999512,5,16.53430176
21-Oct-2019 18:14:06.910,85.49019623,81.96078491,11.54538536,82.74510193,202.74510193,5928.5,1998.61999512,5,16.53430176
21-Oct-2019 18:14:07.011,85.49019623,81.96078491,11.50949764,82.74510193,202.74510193,5928.5,1969.61242676,5,16.53430176
21-Oct-2019 18:14:07.110,85.49019623,81.96078491,11.50949764,82.74510193,202.74510193,5928.5,1969.61242676,5,16.53430176
21-Oct-2019 18:14:07.211,85.49019623,81.96078491,11.50949764,82.74510193,200,5928.5,1969.61242676,5,16.53430176
21-Oct-2019 18:14:07.310,85.49019623,81.96078491,11.50949764,81.96078491,200,6027.5,1969.61242676,5,16.53430176
21-Oct-2019 18:14:07.411,85.49019623,81.96078491,11.51308537,81.96078491,200,6027.5,2016.02453613,6,16.53430176
21-Oct-2019 18:14:07.510,85.49019623,81.96078491,11.51308537,81.96078491,200,6027.5,2016.02453613,6,16.53430176
21-Oct-2019 18:14:07.611,85.49019623,81.96078491,11.51308537,81.96078491,197.64706421,6027.5,2016.02453613,6,16.53430176
21-Oct-2019 18:14:07.710,85.49019623,81.96078491,11.51308537,81.96078491,197.64706421,6117.5,2016.02453613,6,16.53430176
21-Oct-2019 18:14:07.811,85.49019623,81.96078491,11.51308537,80,197.64706421,6117.5,2016.02453613,6.5,16.53430176
21-Oct-2019 18:14:07.910,85.49019623,81.96078491,11.48078537,80,197.64706421,6117.5,2001.52075195,6.5,16.53430176
21-Oct-2019 18:14:08.011,85.49019623,81.96078491,11.48078537,80,192.94117737,6117.5,2001.52075195,6.5,16.53430176
21-Oct-2019 18:14:08.110,85.49019623,81.96078491,11.48078537,80,192.94117737,6117.5,2001.52075195,6.5,16.38926506
21-Oct-2019 18:14:08.210,85.49019623,81.96078491,11.48078537,78.03921509,192.94117737,6197,2001.52075195,6.5,16.38926506
21-Oct-2019 18:14:08.311,85.49019623,81.96078491,11.42695332,78.03921509,192.94117737,6197,2010.22302246,6.5,16.38926506
21-Oct-2019 18:14:08.410,85.49019623,81.96078491,11.42695332,78.03921509,188.23529053,6197,2010.22302246,6.5,16.38926506
21-Oct-2019 18:14:08.510,85.49019623,81.96078491,11.42695332,78.03921509,188.23529053,6197,2010.22302246,6.5,16.82437706
21-Oct-2019 18:14:08.610,85.49019623,81.96078491,11.42695332,76.07843018,188.23529053,6278.5,2010.22302246,6.5,16.82437706
21-Oct-2019 18:14:08.710,85.49019623,81.96078491,10.98552227,76.07843018,188.23529053,6278.5,1981.2154541,6.5,16.82437706
21-Oct-2019 18:14:08.810,18.8235302,14.50980377,10.98552227,76.07843018,143.13725281,6278.5,1981.2154541,6.5,16.82437706
21-Oct-2019 18:14:08.911,18.8235302,14.50980377,10.98552227,76.07843018,143.13725281,6278.5,1981.2154541,6.5,10.2976799
21-Oct-2019 18:14:09.010,18.8235302,14.50980377,10.98552227,73.72549438,143.13725281,5291,1981.2154541,-1,10.2976799
21-Oct-2019 18:14:09.111,18.8235302,14.50980377,11.48078537,73.72549438,143.13725281,5291,2017.47497559,-1,10.2976799
21-Oct-2019 18:14:09.210,62.35294342,82.35294342,11.48078537,73.72549438,212.94117737,5291,2017.47497559,-1,10.2976799
21-Oct-2019 18:14:09.311,62.35294342,82.35294342,11.48078537,73.72549438,212.94117737,5291,2017.47497559,-1,17.54956818
21-Oct-2019 18:14:09.410,62.35294342,82.35294342,11.48078537,85.49019623,212.94117737,5283.5,2017.47497559,-1,17.54956818
21-Oct-2019 18:14:09.511,62.35294342,82.35294342,11.48078537,85.49019623,212.94117737,5283.5,2017.47497559,4.5,17.54956818
21-Oct-2019 18:14:09.610,83.92156982,82.35294342,11.71047306,85.49019623,212.94117737,5283.5,2013.1237793,4.5,17.54956818
21-Oct-2019 18:14:09.710,83.92156982,82.35294342,11.71047306,85.49019623,204.70588684,5283.5,2013.1237793,4.5,17.54956818
21-Oct-2019 18:14:09.810,83.92156982,82.35294342,11.71047306,85.49019623,204.70588684,5341,2013.1237793,4.5,16.67934036
21-Oct-2019 18:14:09.910,83.92156982,82.35294342,11.71047306,82.74510193,204.70588684,5341,2013.1237793,4.5,16.67934036
21-Oct-2019 18:14:10.011,83.92156982,82.35294342,11.67099571,82.74510193,204.70588684,5341,2017.47497559,4.5,16.67934036
21-Oct-2019 18:14:10.110,85.49019623,82.35294342,11.67099571,82.74510193,198.8235321,5341,2017.47497559,4.5,16.67934036
21-Oct-2019 18:14:10.210,85.49019623,82.35294342,11.67099571,82.74510193,198.8235321,5341,2017.47497559,4.5,15.66407585
21-Oct-2019 18:14:10.310,85.49019623,82.35294342,11.67099571,80.39215851,198.8235321,5428.5,2017.47497559,4.5,15.66407585
21-Oct-2019 18:14:10.410,85.49019623,82.35294342,11.59204102,80.39215851,198.8235321,5428.5,1998.61999512,4.5,15.66407585
21-Oct-2019 18:14:10.510,85.49019623,82.35294342,11.59204102,80.39215851,200,5428.5,1998.61999512,4.5,15.66407585
21-Oct-2019 18:14:10.610,85.49019623,82.35294342,11.59204102,80.39215851,200,5428.5,1998.61999512,4.5,15.66407585
21-Oct-2019 18:14:10.711,85.49019623,82.35294342,11.59204102,81.17647552,200,5485.5,1998.61999512,4.5,15.66407585
21-Oct-2019 18:14:10.810,85.49019623,82.35294342,11.57768536,81.17647552,200,5485.5,2017.47497559,4.5,15.66407585
21-Oct-2019 18:14:10.911,85.49019623,82.74510193,11.57768536,81.17647552,198.8235321,5485.5,2017.47497559,4.5,15.66407585
21-Oct-2019 18:14:11.010,85.49019623,82.74510193,11.57768536,81.17647552,198.8235321,5485.5,2017.47497559,4.5,15.95415115
21-Oct-2019 18:14:11.110,85.49019623,82.74510193,11.57768536,80.78431702,198.8235321,5539,2017.47497559,4.5,15.95415115
21-Oct-2019 18:14:11.210,85.49019623,82.74510193,11.57768536,80.78431702,198.8235321,5539,2017.47497559,5,15.95415115
21-Oct-2019 18:14:11.310,85.49019623,82.74510193,11.50590801,80.78431702,198.8235321,5539,2007.32226562,5,15.95415115
21-Oct-2019 18:14:11.411,85.49019623,58.03921509,11.50590801,80.78431702,122.35294342,5539,2007.32226562,5,15.95415115
21-Oct-2019 18:14:11.510,85.49019623,58.03921509,11.50590801,80.78431702,122.35294342,5493.5,2007.32226562,5,-4.06105614
21-Oct-2019 18:14:11.610,85.49019623,58.03921509,11.50590801,8.62745094,122.35294342,5493.5,2007.32226562,-13.5,-4.06105614
21-Oct-2019 18:14:11.710,18.4313736,58.03921509,16.77436447,8.62745094,122.35294342,5493.5,1448.92700195,-13.5,-4.06105614
21-Oct-2019 18:14:11.810,18.4313736,14.50980377,16.77436447,8.62745094,18.03921509,5493.5,1448.92700195,-13.5,-4.06105614
21-Oct-2019 18:14:11.910,18.4313736,14.50980377,16.77436447,8.62745094,18.03921509,4940.5,1448.92700195,-13.5,-10.5877552
21-Oct-2019 18:14:12.010,18.4313736,14.50980377,16.77436447,7.84313726,18.03921509,4940.5,1448.92700195,-31,-10.5877552
21-Oct-2019 18:14:12.111,18.8235302,14.50980377,29.39955139,7.84313726,18.03921509,4940.5,1026.8671875,-31,-10.5877552
21-Oct-2019 18:14:12.210,18.8235302,16.07843208,29.39955139,7.84313726,18.03921509,4940.5,1026.8671875,-31,-10.5877552
21-Oct-2019 18:14:12.311,18.8235302,16.07843208,29.39955139,7.84313726,18.03921509,4694,1026.8671875,-31,-10.7327919
21-Oct-2019 18:14:12.410,18.8235302,16.07843208,29.39955139,7.84313726,18.03921509,4694,1026.8671875,-31,-10.7327919
21-Oct-2019 18:14:12.511,19.2156868,16.07843208,29.39955139,7.84313726,18.03921509,4694,996.40924072,-31,-10.7327919
21-Oct-2019 18:14:12.610,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4694,996.40924072,-31,-10.7327919
21-Oct-2019 18:14:12.711,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4694,996.40924072,-31,-10.7327919
21-Oct-2019 18:14:12.810,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4658,996.40924072,-31,-10.7327919
21-Oct-2019 18:14:12.911,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4658,986.2565918,-31,-10.7327919
21-Oct-2019 18:14:13.010,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4658,986.2565918,-31,-10.7327919
21-Oct-2019 18:14:13.111,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4658,986.2565918,-31,-10.7327919
21-Oct-2019 18:14:13.210,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4617.5,986.2565918,-31,-10.7327919
21-Oct-2019 18:14:13.310,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4617.5,979.00476074,-31,-10.7327919
21-Oct-2019 18:14:13.410,19.6078434,14.50980377,29.39955139,7.84313726,17.64705849,4617.5,979.00476074,-31,-10.7327919
21-Oct-2019 18:14:13.511,19.6078434,14.50980377,29.39955139,7.84313726,18.03921509,4617.5,979.00476074,-31,-10.7327919
21-Oct-2019 18:14:13.610,19.6078434,14.50980377,29.39955139,7.84313726,18.03921509,4569.5,979.00476074,-31,-10.7327919
21-Oct-2019 18:14:13.710,19.6078434,14.50980377,29.39955139,7.84313726,18.03921509,4569.5,977.55438232,-31,-10.7327919
21-Oct-2019 18:14:13.810,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4569.5,977.55438232,-31,-10.7327919
21-Oct-2019 18:14:13.910,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4569.5,977.55438232,-31,-10.7327919
21-Oct-2019 18:14:14.010,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4569.5,977.55438232,-31,-10.7327919
21-Oct-2019 18:14:14.110,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4569.5,977.55438232,-31,-10.7327919
21-Oct-2019 18:14:14.210,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4569.5,977.55438232,-31,-10.7327919
21-Oct-2019 18:14:14.310,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4494,977.55438232,-31,-10.7327919
21-Oct-2019 18:14:14.411,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4494,1234.27111816,-31,-10.7327919
21-Oct-2019 18:14:14.510,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4494,1234.27111816,-31,-10.7327919
21-Oct-2019 18:14:14.611,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4494,1234.27111816,-31,-10.5877552
21-Oct-2019 18:14:14.710,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4460,1234.27111816,-30,-10.5877552
21-Oct-2019 18:14:14.811,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4460,1083.43188477,-30,-10.5877552
21-Oct-2019 18:14:14.910,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4460,1083.43188477,-30,-10.5877552
21-Oct-2019 18:14:15.011,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4460,1083.43188477,-30,-10.5877552
21-Oct-2019 18:14:15.110,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4422,1083.43188477,-29.5,-10.5877552
21-Oct-2019 18:14:15.210,19.2156868,14.50980377,29.39955139,7.84313726,18.03921509,4422,1016.71453857,-29.5,-10.5877552
21-Oct-2019 18:14:15.310,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4422,1016.71453857,-29.5,-10.5877552
21-Oct-2019 18:14:15.411,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4422,1016.71453857,-29.5,-10.5877552
21-Oct-2019 18:14:15.510,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4382,1016.71453857,-29.5,-10.5877552
21-Oct-2019 18:14:15.611,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4382,1016.71453857,-28.5,-10.5877552
21-Oct-2019 18:14:15.710,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4382,981.90545654,-28.5,-10.5877552
21-Oct-2019 18:14:15.810,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4382,981.90545654,-28.5,-10.5877552
21-Oct-2019 18:14:15.910,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4344,981.90545654,-28.5,-10.5877552
21-Oct-2019 18:14:16.010,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4344,981.90545654,-28.5,-10.5877552
21-Oct-2019 18:14:16.110,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4344,971.75286865,-28.5,-10.5877552
21-Oct-2019 18:14:16.211,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4344,971.75286865,-28.5,-10.5877552
21-Oct-2019 18:14:16.310,19.2156868,14.50980377,29.39955139,7.84313726,17.64705849,4309,971.75286865,-28.5,-10.5877552